createdAt,value
2018-11-07T00:00:39.662Z,7.90
2018-11-07T00:03:43.805Z,7.82
2018-11-07T00:06:47.950Z,7.75
2018-11-07T00:09:52.362Z,7.75
2018-11-07T00:12:56.510Z,7.80
2018-11-07T00:16:00.658Z,7.86
2018-11-07T00:19:04.995Z,7.88
2018-11-07T00:22:09.134Z,7.88
2018-11-07T00:25:13.550Z,7.88
2018-11-07T00:28:17.677Z,7.90
2018-11-07T00:31:21.823Z,7.89
2018-11-07T00:34:25.948Z,7.87
2018-11-07T00:37:30.110Z,7.83
2018-11-07T00:40:34.226Z,7.79
2018-11-07T00:43:38.334Z,7.78
2018-11-07T00:46:42.453Z,7.80
2018-11-07T00:49:46.573Z,7.88
2018-11-07T00:52:50.697Z,7.94
2018-11-07T00:55:55.634Z,7.94
2018-11-07T00:58:59.750Z,7.95
2018-11-07T01:02:03.882Z,7.94
2018-11-07T01:05:09.920Z,7.83
2018-11-07T01:08:14.042Z,7.89
2018-11-07T01:11:18.166Z,7.93
2018-11-07T01:14:22.306Z,7.85
2018-11-07T01:17:26.435Z,7.84
2018-11-07T01:20:30.561Z,7.91
2018-11-07T01:23:34.936Z,7.89
2018-11-07T01:26:39.089Z,7.82
2018-11-07T01:29:43.211Z,7.89
2018-11-07T01:32:47.343Z,7.92
2018-11-07T01:35:51.465Z,7.86
2018-11-07T01:38:55.587Z,7.80
2018-11-07T01:41:59.725Z,7.77
2018-11-07T01:45:03.821Z,7.74
2018-11-07T01:48:07.995Z,7.75
2018-11-07T01:51:12.122Z,7.72
2018-11-07T01:54:16.248Z,7.69
2018-11-07T01:57:20.368Z,7.72
2018-11-07T02:00:24.487Z,7.70
2018-11-07T02:03:28.606Z,7.63
2018-11-07T02:06:32.720Z,7.60
2018-11-07T02:09:36.832Z,7.52
2018-11-07T02:12:41.548Z,7.43
2018-11-07T02:15:45.720Z,7.44
2018-11-07T02:18:49.826Z,7.47
2018-11-07T02:21:53.934Z,7.49
2018-11-07T02:24:58.059Z,7.49
2018-11-07T02:28:02.160Z,7.44
2018-11-07T02:31:06.442Z,7.41
2018-11-07T02:34:10.562Z,7.44
2018-11-07T02:37:14.674Z,7.62
2018-11-07T02:40:18.795Z,7.60
2018-11-07T02:43:22.907Z,7.65
2018-11-07T02:46:27.017Z,7.68
2018-11-07T02:49:31.126Z,7.71
2018-11-07T02:52:35.235Z,7.65
2018-11-07T02:55:39.345Z,7.61
2018-11-07T02:58:43.457Z,7.72
2018-11-07T03:01:47.577Z,7.75
2018-11-07T03:04:51.695Z,7.79
2018-11-07T03:07:55.858Z,7.76
2018-11-07T03:11:04.016Z,7.68
2018-11-07T03:14:08.898Z,7.59
2018-11-07T03:17:13.011Z,7.46
2018-11-07T03:20:17.120Z,7.47
2018-11-07T03:23:21.516Z,7.40
2018-11-07T03:26:25.906Z,7.39
2018-11-07T03:29:30.023Z,7.37
2018-11-07T03:32:34.135Z,7.30
2018-11-07T03:35:38.231Z,7.21
2018-11-07T03:38:42.351Z,7.13
2018-11-07T03:41:46.443Z,7.06
2018-11-07T03:44:50.554Z,6.97
2018-11-07T03:47:54.856Z,6.92
2018-11-07T03:50:59.370Z,6.85
2018-11-07T03:54:03.497Z,6.63
2018-11-07T03:57:07.622Z,6.82
2018-11-07T04:00:11.741Z,6.79
2018-11-07T04:03:16.079Z,6.78
2018-11-07T04:06:20.195Z,6.73
2018-11-07T04:09:24.328Z,6.58
2018-11-07T04:12:28.456Z,6.52
2018-11-07T04:15:32.579Z,6.50
2018-11-07T04:18:36.703Z,6.56
2018-11-07T04:21:40.839Z,6.48
2018-11-07T04:24:44.962Z,6.48
2018-11-07T04:27:49.079Z,6.46
2018-11-07T04:30:53.206Z,6.39
2018-11-07T04:33:57.343Z,6.35
2018-11-07T04:37:01.454Z,6.31
2018-11-07T04:40:06.362Z,6.30
2018-11-07T04:43:10.499Z,6.35
2018-11-07T04:46:14.615Z,6.49
2018-11-07T04:49:18.737Z,6.48
2018-11-07T04:52:22.869Z,6.51
2018-11-07T04:55:26.986Z,6.57
2018-11-07T04:58:31.130Z,6.71
2018-11-07T05:01:35.241Z,6.71
2018-11-07T05:04:39.371Z,6.72
2018-11-07T05:07:43.482Z,6.73
2018-11-07T05:10:47.601Z,6.73
2018-11-07T05:13:51.719Z,6.63
2018-11-07T05:16:55.840Z,6.55
2018-11-07T05:19:59.963Z,6.54
2018-11-07T05:23:04.306Z,6.73
2018-11-07T05:26:08.480Z,6.82
2018-11-07T05:29:12.559Z,6.79
2018-11-07T05:32:16.687Z,6.74
2018-11-07T05:35:20.806Z,6.81
2018-11-07T05:38:24.934Z,6.86
2018-11-07T05:41:29.063Z,6.81
2018-11-07T05:44:33.194Z,6.85
2018-11-07T05:47:37.310Z,6.95
2018-11-07T05:50:41.430Z,6.94
2018-11-07T05:53:45.539Z,7.04
2018-11-07T05:56:49.664Z,7.04
2018-11-07T05:59:53.790Z,6.92
2018-11-07T06:02:57.922Z,6.91
2018-11-07T06:06:02.087Z,6.93
2018-11-07T06:09:08.406Z,7.15
2018-11-07T06:12:12.534Z,7.24
2018-11-07T06:15:16.665Z,7.30
2018-11-07T06:18:20.788Z,7.22
2018-11-07T06:21:24.931Z,7.23
2018-11-07T06:24:29.166Z,7.27
2018-11-07T06:27:33.411Z,7.26
2018-11-07T06:30:37.562Z,7.20
2018-11-07T06:33:41.677Z,7.17
2018-11-07T06:36:45.803Z,7.12
2018-11-07T06:39:49.918Z,7.01
2018-11-07T06:42:54.028Z,6.92
2018-11-07T06:45:58.147Z,6.94
2018-11-07T06:49:02.346Z,6.89
2018-11-07T06:52:06.593Z,6.89
2018-11-07T06:55:11.394Z,6.89
2018-11-07T06:58:15.516Z,6.87
2018-11-07T07:01:19.820Z,6.86
2018-11-07T07:04:24.003Z,6.76
2018-11-07T07:07:28.118Z,6.65
2018-11-07T07:10:32.227Z,6.63
2018-11-07T07:13:36.795Z,6.61
2018-11-07T07:16:40.954Z,6.73
2018-11-07T07:19:45.099Z,6.73
2018-11-07T07:22:49.801Z,6.72
2018-11-07T07:25:53.938Z,6.72
2018-11-07T07:28:58.059Z,6.77
2018-11-07T07:32:02.212Z,6.70
2018-11-07T07:35:06.739Z,6.74
2018-11-07T07:38:10.850Z,6.82
2018-11-07T07:41:14.970Z,6.84
2018-11-07T07:44:19.091Z,7.00
2018-11-07T07:47:23.211Z,7.15
2018-11-07T07:50:27.415Z,7.36
2018-11-07T07:53:31.531Z,7.57
2018-11-07T07:56:35.686Z,7.73
2018-11-07T07:59:39.898Z,7.84
2018-11-07T08:02:45.525Z,7.96
2018-11-07T08:05:49.728Z,8.10
2018-11-07T08:08:53.871Z,8.19
2018-11-07T08:11:58.027Z,8.28
2018-11-07T08:15:02.130Z,8.40
2018-11-07T08:18:07.187Z,8.52
2018-11-07T08:21:11.515Z,8.67
2018-11-07T08:24:15.563Z,8.72
2018-11-07T08:27:19.683Z,8.87
2018-11-07T08:30:23.807Z,8.95
2018-11-07T08:33:27.950Z,9.07
2018-11-07T08:36:32.091Z,9.23
2018-11-07T08:39:36.216Z,9.37
2018-11-07T08:42:40.567Z,9.45
2018-11-07T08:45:44.702Z,9.60
2018-11-07T08:48:48.863Z,9.75
2018-11-07T08:51:53.011Z,9.85
2018-11-07T08:54:57.286Z,9.96
2018-11-07T08:58:01.460Z,10.12
2018-11-07T09:01:05.670Z,10.22
2018-11-07T09:04:09.751Z,10.36
2018-11-07T09:07:13.895Z,10.49
2018-11-07T09:10:19.361Z,10.57
2018-11-07T09:13:23.495Z,10.68
2018-11-07T09:16:27.642Z,10.80
2018-11-07T09:23:03.871Z,11.18
2018-11-07T09:26:08.051Z,11.92
2018-11-07T09:29:12.269Z,14.40
2018-11-07T09:32:16.356Z,16.89
2018-11-07T09:35:21.106Z,18.13
2018-11-07T09:38:25.215Z,18.43
2018-11-07T09:41:29.363Z,18.80
2018-11-07T09:44:33.505Z,19.33
2018-11-07T09:47:37.779Z,19.57
2018-11-07T09:50:41.897Z,20.23
2018-11-07T09:53:46.043Z,20.59
2018-11-07T09:56:50.186Z,21.49
2018-11-07T09:59:54.333Z,22.72
2018-11-07T10:02:58.497Z,23.03
2018-11-07T10:06:02.671Z,22.46
2018-11-07T10:09:09.335Z,21.86
2018-11-07T10:12:13.488Z,21.84
2018-11-07T10:15:17.902Z,21.60
2018-11-07T10:18:22.052Z,21.86
2018-11-07T10:21:26.200Z,22.79
2018-11-07T10:24:30.335Z,22.19
2018-11-07T10:27:34.755Z,21.93
2018-11-07T10:30:38.643Z,21.27
2018-11-07T10:33:43.139Z,20.20
2018-11-07T10:36:47.291Z,19.76
2018-11-07T10:39:51.529Z,20.45
2018-11-07T10:42:55.607Z,19.74
2018-11-07T10:45:59.823Z,18.85
2018-11-07T10:49:03.913Z,18.68
2018-11-07T10:52:08.278Z,19.01
2018-11-07T10:55:13.319Z,19.85
2018-11-07T10:58:17.486Z,19.70
2018-11-07T11:01:26.870Z,19.38
2018-11-07T11:04:31.015Z,19.50
2018-11-07T11:07:35.168Z,19.93
2018-11-07T11:10:39.735Z,20.38
2018-11-07T11:13:43.890Z,20.54
2018-11-07T11:16:48.039Z,20.76
2018-11-07T11:19:52.176Z,20.75
2018-11-07T11:22:56.386Z,19.76
2018-11-07T11:26:00.657Z,19.66
2018-11-07T11:29:04.695Z,20.46
2018-11-07T11:32:08.853Z,21.01
2018-11-07T11:35:13.290Z,21.39
2018-11-07T11:38:17.254Z,22.65
2018-11-07T11:41:21.408Z,23.66
2018-11-07T11:44:25.548Z,24.19
2018-11-07T11:47:29.694Z,23.62
2018-11-07T11:50:33.844Z,23.27
2018-11-07T11:53:38.063Z,23.53
2018-11-07T11:56:42.427Z,24.30
2018-11-07T11:59:46.811Z,24.82
2018-11-07T12:02:50.782Z,25.12
2018-11-07T12:05:54.933Z,25.60
2018-11-07T12:08:59.158Z,26.34
2018-11-07T12:12:03.249Z,26.90
2018-11-07T12:15:07.481Z,26.87
2018-11-07T12:18:11.615Z,26.46
2018-11-07T12:21:15.799Z,27.20
2018-11-07T12:24:19.947Z,28.28
2018-11-07T12:27:24.184Z,27.11
2018-11-07T12:30:28.345Z,26.74
2018-11-07T12:33:32.487Z,26.82
2018-11-07T12:36:36.666Z,26.88
2018-11-07T12:39:40.763Z,26.14
2018-11-07T12:42:44.952Z,27.60
2018-11-07T12:45:49.087Z,28.32
2018-11-07T12:48:53.234Z,28.66
2018-11-07T12:51:57.411Z,28.15
2018-11-07T12:55:01.551Z,27.40
2018-11-07T12:58:05.946Z,27.09
2018-11-07T13:01:10.072Z,28.56
2018-11-07T13:04:14.248Z,29.00
2018-11-07T13:07:18.399Z,29.13
2018-11-07T13:10:23.238Z,28.18
2018-11-07T13:13:27.463Z,25.85
2018-11-07T13:16:31.642Z,25.67
2018-11-07T13:19:35.750Z,26.65
2018-11-07T13:22:39.911Z,26.13
2018-11-07T13:25:44.047Z,25.61
2018-11-07T13:28:48.254Z,24.91
2018-11-07T13:31:52.342Z,24.82
2018-11-07T13:34:56.578Z,24.62
2018-11-07T13:38:00.911Z,24.61
2018-11-07T13:41:05.460Z,24.61
2018-11-07T13:44:09.522Z,24.78
2018-11-07T13:47:13.739Z,24.36
2018-11-07T13:50:18.382Z,23.08
2018-11-07T13:53:22.520Z,22.97
2018-11-07T13:56:26.926Z,23.70
2018-11-07T13:59:31.093Z,23.80
2018-11-07T14:02:35.222Z,23.68
2018-11-07T14:05:39.555Z,24.09
2018-11-07T14:08:43.510Z,23.68
2018-11-07T14:11:47.657Z,23.52
2018-11-07T14:14:51.810Z,22.58
2018-11-07T14:17:55.959Z,21.64
2018-11-07T14:21:00.103Z,20.83
2018-11-07T14:24:04.593Z,20.34
2018-11-07T14:27:08.739Z,19.72
2018-11-07T14:30:15.807Z,19.21
2018-11-07T14:33:19.972Z,18.91
2018-11-07T14:36:24.155Z,18.59
2018-11-07T14:39:28.291Z,18.37
2018-11-07T14:42:32.442Z,18.16
2018-11-07T14:45:36.678Z,18.03
2018-11-07T14:48:41.307Z,17.90
2018-11-07T14:51:45.454Z,17.81
2018-11-07T14:54:49.598Z,17.70
2018-11-07T14:57:53.742Z,17.61
2018-11-07T15:00:57.903Z,17.42
2018-11-07T15:04:02.053Z,17.13
2018-11-07T15:07:06.435Z,16.88
2018-11-07T15:10:11.621Z,16.60
2018-11-07T15:13:15.770Z,16.23
2018-11-07T15:16:19.926Z,15.93
2018-11-07T15:19:24.091Z,15.68
2018-11-07T15:22:28.216Z,15.35
2018-11-07T15:25:32.361Z,15.00
2018-11-07T15:28:36.574Z,14.79
2018-11-07T15:31:40.719Z,14.58
2018-11-07T15:34:44.871Z,14.44
2018-11-07T15:37:49.023Z,14.21
2018-11-07T15:40:53.175Z,14.02
2018-11-07T15:43:57.348Z,13.90
2018-11-07T15:47:01.487Z,13.80
2018-11-07T15:50:10.783Z,13.63
2018-11-07T15:53:14.937Z,13.50
2018-11-07T15:56:19.087Z,13.33
2018-11-07T15:59:23.235Z,13.25
2018-11-07T16:02:27.382Z,13.17
2018-11-07T16:05:31.523Z,13.07
2018-11-07T16:08:35.676Z,12.96
2018-11-07T16:11:39.816Z,12.90
2018-11-07T16:14:43.967Z,12.89
2018-11-07T16:17:48.111Z,12.87
2018-11-07T16:20:52.283Z,12.81
2018-11-07T16:23:56.669Z,12.73
2018-11-07T16:27:00.738Z,12.52
2018-11-07T16:30:06.371Z,12.49
2018-11-07T16:33:10.516Z,12.30
2018-11-07T16:36:14.663Z,12.19
2018-11-07T16:39:18.811Z,12.16
2018-11-07T16:42:22.979Z,12.02
2018-11-07T16:45:27.096Z,11.87
2018-11-07T16:48:31.289Z,11.89
2018-11-07T16:51:35.382Z,11.85
2018-11-07T16:54:39.516Z,11.78
2018-11-07T16:57:43.707Z,11.69
2018-11-07T17:00:47.855Z,11.59
2018-11-07T17:03:52.003Z,11.52
2018-11-07T17:06:56.192Z,11.35
2018-11-07T17:10:00.294Z,11.28
2018-11-07T17:13:04.459Z,11.29
2018-11-07T17:16:08.662Z,11.30
2018-11-07T17:19:12.849Z,11.30
2018-11-07T17:22:16.998Z,11.18
2018-11-07T17:25:21.155Z,11.21
2018-11-07T17:28:25.299Z,11.28
2018-11-07T17:31:30.495Z,11.30
2018-11-07T17:34:34.619Z,11.35
2018-11-07T17:37:38.796Z,11.36
2018-11-07T17:40:42.940Z,11.32
2018-11-07T17:43:47.103Z,11.28
2018-11-07T17:46:51.251Z,11.32
2018-11-07T17:49:55.399Z,11.36
2018-11-07T17:52:59.539Z,11.28
2018-11-07T17:56:03.690Z,11.20
2018-11-07T17:59:07.940Z,11.21
2018-11-07T18:02:12.083Z,11.16
2018-11-07T18:05:16.319Z,11.11
2018-11-07T18:08:20.459Z,11.04
2018-11-07T18:11:24.611Z,10.89
2018-11-07T18:14:28.745Z,10.79
2018-11-07T18:17:32.896Z,10.77
2018-11-07T18:20:37.022Z,10.74
2018-11-07T18:23:41.498Z,10.65
2018-11-07T18:26:45.664Z,10.57
2018-11-07T18:29:49.800Z,10.51
2018-11-07T18:32:53.944Z,10.61
2018-11-07T18:35:58.085Z,10.61
2018-11-07T18:39:02.224Z,10.55
2018-11-07T18:42:06.350Z,10.54
2018-11-07T18:45:11.831Z,10.44
2018-11-07T18:48:15.956Z,10.35
2018-11-07T18:51:20.085Z,10.39
2018-11-07T18:54:24.221Z,10.35
2018-11-07T18:57:28.355Z,10.28
2018-11-07T19:00:32.502Z,10.27
2018-11-07T19:03:36.676Z,10.17
2018-11-07T19:06:40.882Z,10.20
2018-11-07T19:09:44.964Z,10.03
2018-11-07T19:12:49.606Z,10.01
2018-11-07T19:15:53.749Z,10.04
2018-11-07T19:18:57.887Z,10.03
2018-11-07T19:22:02.015Z,10.03
2018-11-07T19:25:08.602Z,10.03
2018-11-07T19:28:12.738Z,10.14
2018-11-07T19:31:16.883Z,10.14
2018-11-07T19:34:21.014Z,10.14
2018-11-07T19:37:25.150Z,10.09
2018-11-07T19:40:29.285Z,10.13
2018-11-07T19:43:33.406Z,10.13
2018-11-07T19:46:37.881Z,10.10
2018-11-07T19:49:42.020Z,10.14
2018-11-07T19:52:47.321Z,10.16
2018-11-07T19:55:51.456Z,10.21
2018-11-07T19:58:55.696Z,10.27
2018-11-07T20:01:59.841Z,10.39
2018-11-07T20:05:04.014Z,10.44
2018-11-07T20:08:08.166Z,10.45
2018-11-07T20:11:12.322Z,10.41
2018-11-07T20:14:16.458Z,10.54
2018-11-07T20:17:20.615Z,10.64
2018-11-07T20:20:24.747Z,10.73
2018-11-07T20:23:28.887Z,10.70
2018-11-07T20:26:33.036Z,10.70
2018-11-07T20:29:37.158Z,10.69
2018-11-07T20:32:41.566Z,10.69
2018-11-07T20:35:45.987Z,10.67
2018-11-07T20:38:50.017Z,10.67
2018-11-07T20:41:54.336Z,10.70
2018-11-07T20:44:58.307Z,10.80
2018-11-07T20:48:02.464Z,10.75
2018-11-07T20:51:06.885Z,10.72
2018-11-07T20:54:11.042Z,10.79
2018-11-07T20:57:15.263Z,10.77
2018-11-07T21:00:20.751Z,10.76
2018-11-07T21:03:24.891Z,10.58
2018-11-07T21:06:29.044Z,10.50
2018-11-07T21:09:33.219Z,10.64
2018-11-07T21:12:37.472Z,10.68
2018-11-07T21:15:41.610Z,10.69
2018-11-07T21:18:45.751Z,10.69
2018-11-07T21:21:49.876Z,10.74
2018-11-07T21:24:54.007Z,10.64
2018-11-07T21:27:58.167Z,10.57
2018-11-07T21:31:02.332Z,10.56
2018-11-07T21:34:06.455Z,10.59
2018-11-07T21:37:10.595Z,10.62
2018-11-07T21:40:16.533Z,10.60
2018-11-07T21:43:20.667Z,10.59
2018-11-07T21:46:24.806Z,10.62
2018-11-07T21:49:28.940Z,10.63
2018-11-07T21:52:33.076Z,10.63
2018-11-07T21:55:37.202Z,10.75
2018-11-07T21:58:41.331Z,10.67
2018-11-07T22:01:45.494Z,10.68
2018-11-07T22:04:49.628Z,10.62
2018-11-07T22:07:53.786Z,10.58
2018-11-07T22:10:57.910Z,10.55
2018-11-07T22:14:02.063Z,10.38
2018-11-07T22:17:06.242Z,10.33
2018-11-07T22:20:14.541Z,10.43
2018-11-07T22:23:18.678Z,10.44
2018-11-07T22:26:22.835Z,10.44
2018-11-07T22:29:26.970Z,10.48
2018-11-07T22:32:31.112Z,10.52
2018-11-07T22:35:35.272Z,10.52
2018-11-07T22:38:39.409Z,10.63
2018-11-07T22:41:44.578Z,10.65
2018-11-07T22:44:48.714Z,10.58
2018-11-07T22:47:52.865Z,10.52
2018-11-07T22:50:56.992Z,10.60
2018-11-07T22:54:01.455Z,10.53
2018-11-07T22:57:06.008Z,10.57
2018-11-07T23:00:18.411Z,10.52
2018-11-07T23:03:22.563Z,10.53
2018-11-07T23:06:26.720Z,10.47
2018-11-07T23:09:30.864Z,10.48
2018-11-07T23:12:34.999Z,10.59
2018-11-07T23:15:44.721Z,10.57
2018-11-07T23:18:48.871Z,10.46
2018-11-07T23:21:53.014Z,10.48
2018-11-07T23:24:57.156Z,10.41
2018-11-07T23:28:01.283Z,10.45
2018-11-07T23:31:05.427Z,10.41
2018-11-07T23:34:09.573Z,10.37
2018-11-07T23:37:13.786Z,10.37
2018-11-07T23:40:17.927Z,10.39
2018-11-07T23:43:22.073Z,10.48
2018-11-07T23:46:26.210Z,10.50
2018-11-07T23:49:30.361Z,10.39
2018-11-07T23:52:39.769Z,10.30
2018-11-07T23:55:44.877Z,10.35
2018-11-07T23:58:49.306Z,10.35
