createdAt,value
2022-08-31T00:00:23.664Z,11.8
2022-08-31T00:05:23.610Z,11.8
2022-08-31T00:10:32.060Z,11.8
2022-08-31T00:15:25.366Z,11.8
2022-08-31T00:20:32.923Z,11.8
2022-08-31T00:25:23.716Z,11.8
2022-08-31T00:30:23.671Z,11.8
2022-08-31T00:35:23.957Z,11.8
2022-08-31T00:40:23.912Z,11.8
2022-08-31T00:45:24.289Z,11.8
2022-08-31T00:50:24.009Z,11.9
2022-08-31T00:55:23.794Z,11.9
2022-08-31T01:00:23.733Z,11.9
2022-08-31T01:05:24.136Z,11.9
2022-08-31T01:10:23.819Z,11.9
2022-08-31T01:15:23.765Z,11.9
2022-08-31T01:20:24.047Z,12
2022-08-31T01:25:23.837Z,12
2022-08-31T01:30:23.852Z,11.9
2022-08-31T01:35:23.856Z,12.1
2022-08-31T01:40:23.855Z,12.1
2022-08-31T01:45:23.827Z,12.1
2022-08-31T01:50:24.136Z,12.2
2022-08-31T01:55:23.938Z,12.2
2022-08-31T02:00:23.862Z,12.2
2022-08-31T02:05:24.192Z,12.2
2022-08-31T02:10:23.944Z,12.3
2022-08-31T02:15:23.900Z,12.3
2022-08-31T02:20:24.192Z,12.3
2022-08-31T02:25:23.975Z,12.3
2022-08-31T02:30:23.931Z,12.3
2022-08-31T02:35:24.262Z,12.4
2022-08-31T02:40:24.022Z,12.4
2022-08-31T02:45:24.021Z,12.5
2022-08-31T02:50:24.020Z,12.5
2022-08-31T02:55:23.994Z,12.5
2022-08-31T03:00:23.997Z,12.5
2022-08-31T03:05:24.009Z,12.5
2022-08-31T03:10:24.311Z,12.4
2022-08-31T03:15:24.177Z,12.4
2022-08-31T03:20:24.041Z,12.4
2022-08-31T03:25:24.056Z,12.4
2022-08-31T03:30:24.378Z,12.3
2022-08-31T03:35:24.167Z,12.3
2022-08-31T03:40:24.144Z,12.3
2022-08-31T03:45:24.392Z,12.3
2022-08-31T03:50:24.177Z,12.3
2022-08-31T03:55:24.123Z,12.3
2022-08-31T04:00:24.131Z,12.3
2022-08-31T04:05:24.139Z,12.3
2022-08-31T04:10:24.148Z,12.3
2022-08-31T04:15:24.163Z,12.3
2022-08-31T04:20:29.534Z,12.3
2022-08-31T04:25:24.256Z,12.4
2022-08-31T04:30:24.213Z,12.5
2022-08-31T04:35:24.208Z,12.4
2022-08-31T04:40:25.700Z,12.6
2022-08-31T04:45:24.566Z,12.6
2022-08-31T04:50:24.293Z,12.5
2022-08-31T04:55:24.256Z,12.5
2022-08-31T05:00:24.263Z,12.6
2022-08-31T05:05:24.546Z,12.5
2022-08-31T05:10:24.359Z,12.5
2022-08-31T05:15:24.372Z,12.6
2022-08-31T05:20:24.356Z,12.6
2022-08-31T05:25:24.318Z,12.5
2022-08-31T05:30:24.331Z,12.6
2022-08-31T05:35:24.341Z,12.6
2022-08-31T05:40:24.401Z,12.6
2022-08-31T05:45:24.679Z,12.6
2022-08-31T05:50:24.561Z,12.6
2022-08-31T05:55:24.391Z,12.6
2022-08-31T06:00:24.393Z,12.6
2022-08-31T06:05:24.492Z,12.6
2022-08-31T06:10:24.706Z,12.6
2022-08-31T06:15:24.505Z,12.6
2022-08-31T06:20:24.440Z,12.6
2022-08-31T06:25:24.721Z,12.7
2022-08-31T06:30:24.546Z,12.8
2022-08-31T06:35:24.475Z,12.8
2022-08-31T06:40:24.796Z,12.8
2022-08-31T06:45:24.569Z,12.6
2022-08-31T06:50:24.512Z,12.5
2022-08-31T06:55:24.518Z,12.5
2022-08-31T07:00:24.696Z,12.5
2022-08-31T07:05:25.009Z,12.5
2022-08-31T07:10:24.630Z,12.3
2022-08-31T07:15:24.560Z,12.3
2022-08-31T07:20:24.569Z,12.3
2022-08-31T07:25:24.584Z,12.2
2022-08-31T07:30:24.894Z,12.1
2022-08-31T07:35:24.686Z,12.1
2022-08-31T07:40:24.687Z,12.1
2022-08-31T07:45:25.691Z,12.1
2022-08-31T07:50:24.696Z,12.2
2022-08-31T07:55:24.654Z,12.3
2022-08-31T08:00:24.930Z,12.3
2022-08-31T08:05:27.196Z,12.3
2022-08-31T08:10:24.853Z,12.3
2022-08-31T08:15:24.790Z,12.3
2022-08-31T08:20:34.592Z,12.3
2022-08-31T08:25:26.014Z,12.3
2022-08-31T08:30:24.725Z,12.3
2022-08-31T08:35:25.021Z,12.3
2022-08-31T08:40:24.868Z,12.3
2022-08-31T08:45:24.762Z,12.3
2022-08-31T08:50:25.029Z,12.1
2022-08-31T08:55:24.837Z,12.1
2022-08-31T09:00:24.792Z,12.1
2022-08-31T09:05:24.801Z,12.1
2022-08-31T09:10:24.814Z,12.1
2022-08-31T09:15:25.095Z,12.1
2022-08-31T09:20:24.888Z,12.2
2022-08-31T09:25:24.900Z,12.2
2022-08-31T09:30:25.141Z,12.2
2022-08-31T09:35:24.926Z,12.3
2022-08-31T09:40:25.174Z,12.3
2022-08-31T09:45:24.937Z,12.4
2022-08-31T09:50:24.905Z,12.5
2022-08-31T09:55:25.227Z,12.6
2022-08-31T10:00:24.976Z,12.6
2022-08-31T10:05:24.966Z,12.7
2022-08-31T10:10:30.606Z,12.7
2022-08-31T10:15:25.016Z,12.8
2022-08-31T10:20:26.285Z,12.9
2022-08-31T10:25:24.984Z,13
2022-08-31T10:30:25.002Z,13
2022-08-31T10:35:25.020Z,12.9
2022-08-31T10:40:25.080Z,12.8
2022-08-31T10:45:25.029Z,13
2022-08-31T10:50:25.033Z,13
2022-08-31T10:55:25.049Z,13.1
2022-08-31T11:00:25.058Z,13
2022-08-31T11:05:25.352Z,13.2
2022-08-31T11:10:25.183Z,13.3
2022-08-31T11:15:25.143Z,13.2
2022-08-31T11:20:25.125Z,13.1
2022-08-31T11:25:25.150Z,13.1
2022-08-31T11:30:25.399Z,13.4
2022-08-31T11:35:25.186Z,13.2
2022-08-31T11:40:25.183Z,12.7
2022-08-31T11:45:25.194Z,13
2022-08-31T11:50:25.462Z,13.1
2022-08-31T11:55:25.479Z,13.2
2022-08-31T12:00:25.243Z,13.2
2022-08-31T12:05:25.259Z,13.9
2022-08-31T12:10:27.420Z,14
2022-08-31T12:15:25.289Z,13.7
2022-08-31T12:20:25.242Z,13.3
2022-08-31T12:25:25.246Z,13.1
2022-08-31T12:30:25.272Z,12.8
2022-08-31T12:35:25.586Z,12.8
2022-08-31T12:40:25.412Z,12.7
2022-08-31T12:45:25.290Z,13
2022-08-31T12:50:25.600Z,12.7
2022-08-31T12:55:25.390Z,12.5
2022-08-31T13:00:25.322Z,12.6
2022-08-31T13:05:25.609Z,12.8
2022-08-31T13:10:25.394Z,12.6
2022-08-31T13:15:25.357Z,12.2
2022-08-31T13:20:25.367Z,12.2
2022-08-31T13:25:25.379Z,12.1
2022-08-31T13:30:25.729Z,12.1
2022-08-31T13:35:25.400Z,11.9
2022-08-31T13:40:25.428Z,12
2022-08-31T13:45:25.425Z,12.4
2022-08-31T13:50:25.759Z,12
2022-08-31T13:55:25.498Z,11.9
2022-08-31T14:00:25.457Z,12
2022-08-31T14:05:25.760Z,11.7
2022-08-31T14:10:25.636Z,11.9
2022-08-31T14:15:25.492Z,12
2022-08-31T14:20:25.501Z,12
2022-08-31T14:25:25.507Z,11.8
2022-08-31T14:30:25.520Z,12.2
2022-08-31T14:35:25.532Z,12.1
2022-08-31T14:40:25.859Z,12
2022-08-31T14:45:25.609Z,12.2
2022-08-31T14:50:25.578Z,12
2022-08-31T14:55:25.868Z,11.8
2022-08-31T15:00:25.635Z,11.7
2022-08-31T15:05:25.656Z,12
2022-08-31T15:10:26.114Z,11.8
2022-08-31T15:15:25.623Z,11.4
2022-08-31T15:20:25.632Z,11.5
2022-08-31T15:25:25.914Z,11.5
2022-08-31T15:30:25.760Z,11.3
2022-08-31T15:35:25.666Z,11.3
2022-08-31T15:40:26.428Z,11.3
2022-08-31T15:45:25.885Z,11.3
2022-08-31T15:50:25.756Z,11.5
2022-08-31T15:55:25.714Z,11.5
2022-08-31T16:00:26.039Z,11.6
2022-08-31T16:05:25.796Z,11.7
2022-08-31T16:10:25.743Z,11.6
2022-08-31T16:15:28.165Z,11.5
2022-08-31T16:20:25.811Z,11.5
2022-08-31T16:25:28.960Z,11.5
2022-08-31T16:30:26.062Z,11.6
2022-08-31T16:35:25.848Z,11.5
2022-08-31T16:40:25.895Z,11.6
2022-08-31T16:45:25.946Z,11.8
2022-08-31T16:50:25.828Z,11.6
2022-08-31T16:55:26.104Z,11.8
2022-08-31T17:00:27.377Z,11.7
2022-08-31T17:05:26.077Z,11.6
2022-08-31T17:10:25.877Z,11.7
2022-08-31T17:15:25.890Z,11.6
2022-08-31T17:20:26.195Z,11.6
2022-08-31T17:25:25.967Z,11.7
2022-08-31T17:30:25.914Z,11.7
2022-08-31T17:35:26.222Z,11.6
2022-08-31T17:40:26.051Z,11.7
2022-08-31T17:45:25.952Z,11.7
2022-08-31T17:50:25.966Z,11.8
2022-08-31T17:55:25.977Z,11.9
2022-08-31T18:00:26.036Z,12
2022-08-31T18:05:25.995Z,11.9
2022-08-31T18:10:26.002Z,11.8
2022-08-31T18:15:26.014Z,11.8
2022-08-31T18:20:26.025Z,11.8
2022-08-31T18:25:26.345Z,11.7
2022-08-31T18:30:26.107Z,11.9
2022-08-31T18:35:26.376Z,11.9
2022-08-31T18:40:26.336Z,11.9
2022-08-31T18:45:26.082Z,11.8
2022-08-31T18:50:26.383Z,11.9
2022-08-31T18:55:26.150Z,11.7
2022-08-31T19:00:26.144Z,11.8
2022-08-31T19:05:26.380Z,11.7
2022-08-31T19:10:26.209Z,11.6
2022-08-31T19:15:35.866Z,11.8
2022-08-31T19:20:26.163Z,11.8
2022-08-31T19:25:26.415Z,11.7
2022-08-31T19:30:28.332Z,11.7
2022-08-31T19:35:27.358Z,11.7
2022-08-31T19:40:35.384Z,11.7
2022-08-31T19:45:26.368Z,11.7
2022-08-31T19:50:26.274Z,11.7
2022-08-31T19:55:26.235Z,11.6
2022-08-31T20:00:26.553Z,11.7
2022-08-31T20:05:26.309Z,11.7
2022-08-31T20:10:27.111Z,11.7
2022-08-31T20:15:26.282Z,11.7
2022-08-31T20:20:26.673Z,11.7
2022-08-31T20:30:00.743Z,11.2
2022-08-31T20:35:00.372Z,11.2
2022-08-31T20:40:00.667Z,11.1
2022-08-31T20:45:00.574Z,11.2
2022-08-31T20:50:00.608Z,11.1
2022-08-31T20:55:01.528Z,11
2022-08-31T21:00:00.388Z,11
2022-08-31T21:05:10.616Z,11.1
2022-08-31T21:10:00.306Z,11
2022-08-31T21:15:00.646Z,10.9
2022-08-31T21:20:00.593Z,10.9
2022-08-31T21:25:00.384Z,10.8
2022-08-31T21:30:00.384Z,10.9
2022-08-31T21:35:00.307Z,10.9
2022-08-31T21:40:00.413Z,10.9
2022-08-31T21:45:00.313Z,10.9
2022-08-31T21:50:00.310Z,11
2022-08-31T21:55:00.309Z,11.2
2022-08-31T22:00:00.305Z,11.3
2022-08-31T22:05:00.308Z,11.3
2022-08-31T22:10:00.309Z,11.3
2022-08-31T22:15:00.312Z,11.4
2022-08-31T22:20:00.313Z,11.2
2022-08-31T22:25:00.317Z,11.2
2022-08-31T22:30:00.311Z,11.2
2022-08-31T22:35:00.308Z,11
2022-08-31T22:40:00.488Z,10.9
2022-08-31T22:45:00.307Z,10.9
2022-08-31T22:50:00.313Z,10.8
2022-08-31T22:55:00.306Z,10.7
2022-08-31T23:00:00.309Z,10.6
2022-08-31T23:05:00.308Z,10.7
2022-08-31T23:10:00.313Z,10.6
2022-08-31T23:15:00.314Z,10.6
2022-08-31T23:20:00.305Z,10.6
2022-08-31T23:25:00.311Z,10.6
2022-08-31T23:30:00.313Z,10.5
2022-08-31T23:35:00.347Z,10.5
2022-08-31T23:40:00.306Z,10.5
2022-08-31T23:45:00.319Z,10.6
2022-08-31T23:50:00.848Z,10.4
2022-08-31T23:55:00.307Z,10.4
