createdAt,value
2022-09-28T00:00:33.632Z,0.30
2022-09-28T00:02:25.840Z,0.20
2022-09-28T00:04:18.211Z,0.30
2022-09-28T00:06:14.664Z,0.28
2022-09-28T00:08:06.473Z,0.20
2022-09-28T00:09:58.373Z,0.20
2022-09-28T00:11:54.497Z,0.30
2022-09-28T00:13:51.767Z,0.22
2022-09-28T00:15:43.923Z,0.20
2022-09-28T00:17:36.882Z,0.28
2022-09-28T00:19:28.968Z,0.30
2022-09-28T00:21:28.373Z,0.30
2022-09-28T00:23:20.179Z,0.30
2022-09-28T00:25:11.605Z,0.25
2022-09-28T00:27:04.440Z,0.20
2022-09-28T00:29:00.858Z,0.20
2022-09-28T00:30:57.025Z,0.30
2022-09-28T00:32:49.041Z,0.30
2022-09-28T00:34:46.368Z,0.20
2022-09-28T00:36:38.773Z,0.30
2022-09-28T00:38:30.933Z,0.28
2022-09-28T00:40:23.410Z,0.20
2022-09-28T00:42:21.639Z,0.20
2022-09-28T00:44:34.562Z,0.30
2022-09-28T00:46:36.433Z,0.20
2022-09-28T00:48:33.042Z,0.20
2022-09-28T00:50:31.976Z,0.20
2022-09-28T00:52:31.887Z,0.20
2022-09-28T00:54:23.988Z,0.30
2022-09-28T00:56:19.998Z,0.20
2022-09-28T00:58:16.522Z,0.28
2022-09-28T01:00:09.051Z,0.30
2022-09-28T01:02:02.497Z,0.20
2022-09-28T01:03:55.451Z,0.30
2022-09-28T01:05:49.057Z,0.30
2022-09-28T01:07:44.231Z,0.20
2022-09-28T01:09:39.870Z,0.20
2022-09-28T01:11:36.444Z,0.30
2022-09-28T01:13:32.164Z,0.20
2022-09-28T01:15:27.668Z,0.25
2022-09-28T01:17:27.352Z,0.28
2022-09-28T01:19:51.824Z,0.22
2022-09-28T01:21:54.893Z,0.20
2022-09-28T01:23:59.114Z,0.30
2022-09-28T01:25:56.263Z,0.30
2022-09-28T01:28:10.321Z,0.30
2022-09-28T01:30:08.551Z,0.30
2022-09-28T01:32:14.980Z,0.20
2022-09-28T01:34:17.514Z,0.20
2022-09-28T01:36:28.386Z,0.20
2022-09-28T01:38:25.303Z,0.30
2022-09-28T01:40:19.084Z,0.25
2022-09-28T01:42:19.397Z,0.20
2022-09-28T01:44:16.901Z,0.30
2022-09-28T01:46:21.032Z,0.20
2022-09-28T01:48:20.407Z,0.20
2022-09-28T01:50:16.923Z,0.30
2022-09-28T01:52:25.331Z,0.20
2022-09-28T01:54:25.788Z,0.30
2022-09-28T01:56:35.051Z,0.30
2022-09-28T01:58:38.927Z,0.20
2022-09-28T02:00:33.126Z,0.20
2022-09-28T02:02:33.080Z,0.30
2022-09-28T02:04:33.170Z,0.20
2022-09-28T02:06:34.565Z,0.20
2022-09-28T02:08:34.982Z,0.25
2022-09-28T02:10:36.163Z,0.30
2022-09-28T02:12:44.452Z,0.25
2022-09-28T02:14:40.605Z,0.30
2022-09-28T02:16:40.962Z,0.30
2022-09-28T02:18:33.447Z,0.25
2022-09-28T02:20:25.550Z,0.20
2022-09-28T02:22:23.985Z,0.30
2022-09-28T02:24:39.227Z,0.20
2022-09-28T02:26:38.410Z,0.25
2022-09-28T02:28:31.233Z,0.30
2022-09-28T02:30:23.693Z,0.30
2022-09-28T02:32:17.205Z,0.30
2022-09-28T02:36:01.827Z,0.30
2022-09-28T02:37:55.554Z,0.30
2022-09-28T02:39:48.312Z,0.20
2022-09-28T02:42:04.488Z,0.20
2022-09-28T02:44:04.886Z,0.20
2022-09-28T02:46:02.640Z,0.22
2022-09-28T02:48:31.357Z,0.20
2022-09-28T02:50:44.480Z,0.20
2022-09-28T02:52:55.118Z,0.30
2022-09-28T02:55:19.499Z,0.20
2022-09-28T02:57:24.122Z,0.22
2022-09-28T02:59:34.132Z,0.20
2022-09-28T03:01:52.128Z,0.30
2022-09-28T03:03:51.635Z,0.30
2022-09-28T03:06:06.100Z,0.28
2022-09-28T03:08:12.010Z,0.20
2022-09-28T03:10:20.482Z,0.20
2022-09-28T03:12:17.613Z,0.30
2022-09-28T03:14:11.610Z,0.20
2022-09-28T03:16:20.347Z,0.20
2022-09-28T03:18:14.846Z,0.20
2022-09-28T03:20:07.323Z,0.20
2022-09-28T03:21:59.741Z,0.20
2022-09-28T03:23:51.671Z,0.20
2022-09-28T03:25:43.258Z,0.20
2022-09-28T03:27:35.246Z,0.20
2022-09-28T03:29:27.404Z,0.20
2022-09-28T03:31:24.653Z,0.20
2022-09-28T03:33:16.977Z,0.20
2022-09-28T03:35:10.294Z,0.20
2022-09-28T03:38:56.713Z,0.22
2022-09-28T03:40:55.056Z,0.20
2022-09-28T03:42:47.652Z,0.20
2022-09-28T03:44:39.388Z,0.20
2022-09-28T03:46:31.481Z,0.20
2022-09-28T03:48:32.984Z,0.20
2022-09-28T03:50:25.348Z,0.20
2022-09-28T03:52:17.239Z,0.20
2022-09-28T03:54:08.926Z,0.20
2022-09-28T03:56:05.926Z,0.20
2022-09-28T03:57:58.219Z,0.20
2022-09-28T03:59:50.048Z,0.20
2022-09-28T04:01:42.143Z,0.30
2022-09-28T04:03:33.778Z,0.20
2022-09-28T04:05:25.423Z,0.20
2022-09-28T04:07:17.219Z,0.20
2022-09-28T04:09:09.539Z,0.20
2022-09-28T04:11:02.816Z,0.20
2022-09-28T04:12:58.472Z,0.20
2022-09-28T04:14:51.072Z,0.20
2022-09-28T04:16:43.247Z,0.20
2022-09-28T04:18:39.143Z,0.20
2022-09-28T04:20:34.068Z,0.20
2022-09-28T04:22:32.835Z,0.20
2022-09-28T04:24:24.747Z,0.20
2022-09-28T04:26:20.195Z,0.20
2022-09-28T04:28:31.271Z,0.20
2022-09-28T04:30:23.706Z,0.20
2022-09-28T04:32:15.530Z,0.20
2022-09-28T04:34:08.053Z,0.20
2022-09-28T04:36:01.111Z,0.20
2022-09-28T04:37:53.196Z,0.10
2022-09-28T04:39:48.243Z,0.10
2022-09-28T04:41:43.831Z,0.10
2022-09-28T04:43:35.898Z,0.10
2022-09-28T04:45:27.863Z,0.10
2022-09-28T04:47:26.098Z,0.10
2022-09-28T04:49:37.621Z,0.10
2022-09-28T04:51:14.136Z,0.10
2022-09-28T04:52:47.827Z,0.10
2022-09-28T04:54:21.906Z,0.10
2022-09-28T04:56:28.370Z,0.10
2022-09-28T04:58:04.152Z,0.10
2022-09-28T04:59:38.245Z,0.10
2022-09-28T05:01:17.124Z,0.10
2022-09-28T05:03:06.484Z,0.10
2022-09-28T05:04:59.841Z,0.10
2022-09-28T05:06:55.018Z,0.10
2022-09-28T05:08:30.911Z,0.10
2022-09-28T05:10:04.606Z,0.10
2022-09-28T05:11:39.232Z,0.10
2022-09-28T05:13:19.191Z,0.10
2022-09-28T05:14:52.972Z,0.10
2022-09-28T05:16:27.682Z,0.10
2022-09-28T05:18:19.190Z,0.10
2022-09-28T05:19:58.739Z,0.10
2022-09-28T05:21:32.953Z,0.10
2022-09-28T05:23:06.486Z,0.10
2022-09-28T05:24:39.926Z,0.10
2022-09-28T05:26:13.445Z,0.10
2022-09-28T05:27:46.924Z,0.10
2022-09-28T05:29:36.174Z,0.10
2022-09-28T05:31:28.585Z,0.10
2022-09-28T05:33:24.632Z,0.10
2022-09-28T05:35:11.398Z,0.10
2022-09-28T05:36:48.760Z,0.17
2022-09-28T05:38:24.353Z,0.20
2022-09-28T05:39:57.860Z,0.10
2022-09-28T05:41:32.476Z,0.20
2022-09-28T05:43:07.124Z,0.13
2022-09-28T05:44:40.355Z,0.20
2022-09-28T05:46:13.913Z,0.10
2022-09-28T05:47:48.260Z,0.20
2022-09-28T05:49:25.452Z,0.20
2022-09-28T05:51:02.173Z,0.17
2022-09-28T05:52:39.188Z,0.20
2022-09-28T05:54:13.881Z,0.10
2022-09-28T05:55:51.283Z,0.15
2022-09-28T05:57:24.413Z,0.15
2022-09-28T05:58:59.113Z,0.10
2022-09-28T06:00:36.614Z,0.10
2022-09-28T06:02:11.381Z,0.10
2022-09-28T06:03:45.196Z,0.20
2022-09-28T06:05:18.609Z,0.20
2022-09-28T06:06:52.159Z,0.20
2022-09-28T06:08:25.832Z,0.17
2022-09-28T06:10:12.042Z,0.20
2022-09-28T06:11:49.167Z,0.20
2022-09-28T06:13:35.873Z,0.10
2022-09-28T06:15:09.838Z,0.10
2022-09-28T06:16:44.044Z,0.10
2022-09-28T06:18:18.947Z,0.20
2022-09-28T06:20:12.395Z,0.10
2022-09-28T06:22:14.910Z,0.20
