createdAt,value
2023-05-15T00:00:00.554Z,16.2
2023-05-15T00:05:00.485Z,17.4
2023-05-15T00:10:00.447Z,14.5
2023-05-15T00:15:00.527Z,16.7
2023-05-15T00:20:00.505Z,14.6
2023-05-15T00:25:00.433Z,19.7
2023-05-15T00:30:00.472Z,15.7
2023-05-15T00:35:00.453Z,16.6
2023-05-15T00:40:00.562Z,17.4
2023-05-15T00:45:00.456Z,16.7
2023-05-15T00:50:00.467Z,14.6
2023-05-15T00:55:00.444Z,16.0
2023-05-15T01:00:00.457Z,17.1
2023-05-15T01:05:00.568Z,15.0
2023-05-15T01:10:00.453Z,17.1
2023-05-15T01:15:00.572Z,15.4
2023-05-15T01:20:00.560Z,16.4
2023-05-15T01:25:00.461Z,19.1
2023-05-15T01:30:00.450Z,16.2
2023-05-15T01:35:00.451Z,16.8
2023-05-15T01:40:00.437Z,19.5
2023-05-15T01:45:00.441Z,17.6
2023-05-15T01:50:00.527Z,15.8
2023-05-15T01:55:00.435Z,19.0
2023-05-15T02:00:00.440Z,18.6
2023-05-15T02:05:00.429Z,17.9
2023-05-15T02:10:00.435Z,19.2
2023-05-15T02:15:00.437Z,19.8
2023-05-15T02:20:00.443Z,19.8
2023-05-15T02:25:00.452Z,19.2
2023-05-15T02:30:00.441Z,14.8
2023-05-15T02:35:00.467Z,15.3
2023-05-15T02:40:00.462Z,17.6
2023-05-15T02:45:00.494Z,21.3
2023-05-15T02:50:00.454Z,19.0
2023-05-15T02:55:00.445Z,15.8
2023-05-15T03:00:00.441Z,19.0
2023-05-15T03:05:00.585Z,16.4
2023-05-15T03:10:00.465Z,18.1
2023-05-15T03:15:00.444Z,18.4
2023-05-15T03:20:00.495Z,18.2
2023-05-15T03:25:00.427Z,18.5
2023-05-15T03:30:00.453Z,17.4
2023-05-15T03:35:00.453Z,21.5
2023-05-15T03:40:00.439Z,19.6
2023-05-15T03:45:00.432Z,15.6
2023-05-15T03:50:00.446Z,17.5
2023-05-15T03:55:00.474Z,17.2
2023-05-15T04:00:00.835Z,20.2
2023-05-15T04:05:00.511Z,21.4
2023-05-15T04:10:00.439Z,22.4
2023-05-15T04:15:00.543Z,16.5
2023-05-15T04:20:00.465Z,15.3
2023-05-15T04:25:00.548Z,17.0
2023-05-15T04:30:00.454Z,17.9
2023-05-15T04:35:00.434Z,18.4
2023-05-15T04:40:00.487Z,15.8
2023-05-15T04:45:00.437Z,19.2
2023-05-15T04:50:00.444Z,19.8
2023-05-15T04:55:00.460Z,19.6
2023-05-15T05:00:00.502Z,18.9
2023-05-15T05:05:00.447Z,19.1
2023-05-15T05:10:00.457Z,22.3
2023-05-15T05:15:00.494Z,25.0
2023-05-15T05:20:00.491Z,27.8
2023-05-15T05:25:00.534Z,24.9
2023-05-15T05:30:00.474Z,27.2
2023-05-15T05:35:00.462Z,26.5
2023-05-15T05:40:00.463Z,25.2
2023-05-15T05:45:00.464Z,28.9
2023-05-15T05:50:00.461Z,26.8
2023-05-15T05:55:00.487Z,27.1
2023-05-15T06:00:00.474Z,25.3
2023-05-15T06:05:00.442Z,25.0
2023-05-15T06:10:00.522Z,21.2
2023-05-15T06:15:00.559Z,25.5
2023-05-15T06:20:00.458Z,23.0
2023-05-15T06:25:00.506Z,21.6
2023-05-15T06:30:00.460Z,20.7
2023-05-15T06:35:00.475Z,20.9
2023-05-15T06:40:00.458Z,20.1
2023-05-15T06:45:00.446Z,20.6
2023-05-15T06:50:00.457Z,18.1
2023-05-15T06:55:00.543Z,18.9
2023-05-15T07:00:00.450Z,21.4
2023-05-15T07:05:00.612Z,17.7
2023-05-15T07:10:00.529Z,16.5
2023-05-15T07:15:00.449Z,18.8
2023-05-15T07:20:00.450Z,19.3
2023-05-15T07:25:00.458Z,18.8
2023-05-15T07:30:00.458Z,20.9
2023-05-15T07:35:00.444Z,17.7
2023-05-15T07:40:00.507Z,17.9
2023-05-15T07:45:00.568Z,17.7
2023-05-15T07:50:00.558Z,16.2
2023-05-15T07:55:00.452Z,19.3
2023-05-15T08:00:00.613Z,14.4
2023-05-15T08:05:00.443Z,13.3
2023-05-15T08:10:00.439Z,16.3
2023-05-15T08:15:00.451Z,12.3
2023-05-15T08:20:00.488Z,12.1
2023-05-15T08:25:00.520Z,13.1
2023-05-15T08:30:00.535Z,14.9
2023-05-15T08:35:00.598Z,11.3
2023-05-15T08:40:00.729Z,10.5
2023-05-15T08:45:00.431Z,12.1
2023-05-15T08:50:00.465Z,12.2
2023-05-15T08:55:00.448Z,12.0
2023-05-15T09:00:00.497Z,11.1
2023-05-15T09:05:00.458Z,9.1
2023-05-15T09:10:00.489Z,12.4
2023-05-15T09:15:00.548Z,9.5
2023-05-15T09:20:00.552Z,9.1
2023-05-15T09:25:00.439Z,10.9
2023-05-15T09:30:00.455Z,9.9
2023-05-15T09:35:00.449Z,10.7
2023-05-15T09:40:00.569Z,8.2
2023-05-15T09:45:00.438Z,9.8
2023-05-15T09:50:00.558Z,10.6
2023-05-15T09:55:00.471Z,10.1
2023-05-15T10:00:00.554Z,9.1
2023-05-15T10:05:00.595Z,10.4
2023-05-15T10:10:00.456Z,12.2
2023-05-15T10:15:00.610Z,10.9
2023-05-15T10:20:00.479Z,9.7
2023-05-15T10:25:00.464Z,9.7
2023-05-15T10:30:00.436Z,7.7
2023-05-15T10:35:00.464Z,0.0
2023-05-15T10:40:00.449Z,6.4
2023-05-15T10:45:00.543Z,6.8
2023-05-15T10:50:00.441Z,4.6
2023-05-15T10:55:00.478Z,6.8
2023-05-15T11:00:00.450Z,7.5
2023-05-15T11:05:00.470Z,7.6
2023-05-15T11:10:00.458Z,8.9
2023-05-15T11:15:00.583Z,5.4
2023-05-15T11:20:00.469Z,5.5
2023-05-15T11:25:00.438Z,6.4
2023-05-15T11:30:00.465Z,6.4
2023-05-15T11:35:00.527Z,7.5
2023-05-15T11:40:00.458Z,9.2
2023-05-15T11:45:00.472Z,8.1
2023-05-15T11:50:00.481Z,9.1
2023-05-15T11:55:00.486Z,5.7
2023-05-15T12:00:00.462Z,8.8
2023-05-15T12:05:00.676Z,7.0
2023-05-15T12:10:00.527Z,9.3
2023-05-15T12:15:00.540Z,14.2
2023-05-15T12:20:00.445Z,13.8
2023-05-15T12:25:00.501Z,17.6
2023-05-15T12:30:00.498Z,15.1
2023-05-15T12:35:00.454Z,18.3
2023-05-15T12:40:00.477Z,13.3
2023-05-15T12:45:00.455Z,18.5
2023-05-15T12:50:00.460Z,13.1
2023-05-15T12:55:00.508Z,14.9
2023-05-15T13:00:00.445Z,15.7
2023-05-15T13:05:00.448Z,15.8
2023-05-15T13:10:00.436Z,17.1
2023-05-15T13:15:00.458Z,14.8
2023-05-15T13:20:00.514Z,12.8
2023-05-15T13:25:00.545Z,13.8
2023-05-15T13:30:00.458Z,14.9
2023-05-15T13:35:00.451Z,13.0
2023-05-15T13:40:01.646Z,17.2
2023-05-15T13:45:00.466Z,12.7
2023-05-15T13:50:00.506Z,12.1
2023-05-15T13:55:00.504Z,11.5
2023-05-15T14:00:00.460Z,15.5
2023-05-15T14:05:00.609Z,13.3
2023-05-15T14:10:00.461Z,11.8
2023-05-15T14:15:00.454Z,14.8
2023-05-15T14:20:00.493Z,10.1
2023-05-15T14:25:00.450Z,10.5
2023-05-15T14:30:00.479Z,11.5
2023-05-15T14:35:00.530Z,14.0
2023-05-15T14:40:00.456Z,9.9
2023-05-15T14:45:00.454Z,9.0
2023-05-15T14:50:00.486Z,13.1
2023-05-15T14:55:09.305Z,11.5
2023-05-15T15:00:00.453Z,9.1
2023-05-15T15:05:00.489Z,9.0
2023-05-15T15:10:00.457Z,8.0
2023-05-15T15:15:00.446Z,7.9
2023-05-15T15:20:00.467Z,7.7
2023-05-15T15:25:01.235Z,11.6
2023-05-15T15:30:00.452Z,8.6
2023-05-15T15:35:00.452Z,8.6
2023-05-15T15:40:00.436Z,9.1
2023-05-15T15:45:00.631Z,7.8
2023-05-15T15:50:00.442Z,11.1
2023-05-15T15:55:00.529Z,9.7
2023-05-15T16:00:00.450Z,9.8
2023-05-15T16:05:00.451Z,9.5
2023-05-15T16:10:11.385Z,8.8
2023-05-15T16:15:13.371Z,8.5
2023-05-15T16:20:00.540Z,8.0
2023-05-15T16:25:00.459Z,7.1
2023-05-15T16:30:00.708Z,7.3
2023-05-15T16:35:00.482Z,8.9
2023-05-15T16:40:00.630Z,7.5
2023-05-15T16:45:00.441Z,6.2
2023-05-15T16:50:00.509Z,7.3
2023-05-15T16:55:00.500Z,6.5
2023-05-15T17:00:00.463Z,6.0
2023-05-15T17:05:00.468Z,5.9
2023-05-15T17:10:00.450Z,6.9
2023-05-15T17:15:00.626Z,4.3
2023-05-15T17:20:02.568Z,5.3
2023-05-15T17:25:00.456Z,7.9
2023-05-15T17:30:00.506Z,7.7
2023-05-15T17:35:00.442Z,5.1
2023-05-15T17:40:00.469Z,4.6
2023-05-15T17:45:00.486Z,5.5
2023-05-15T17:50:00.695Z,4.8
2023-05-15T17:55:00.503Z,5.1
2023-05-15T18:00:00.612Z,5.6
2023-05-15T18:05:00.452Z,6.0
2023-05-15T18:10:00.553Z,4.6
2023-05-15T18:15:00.453Z,6.1
2023-05-15T18:20:00.486Z,7.4
2023-05-15T18:25:00.480Z,6.3
2023-05-15T18:30:00.497Z,6.3
2023-05-15T18:35:00.473Z,8.2
2023-05-15T18:40:00.484Z,7.4
2023-05-15T18:45:00.445Z,8.1
2023-05-15T18:50:00.447Z,8.2
2023-05-15T18:55:00.514Z,8.1
2023-05-15T19:00:00.531Z,7.6
2023-05-15T19:05:00.500Z,6.8
2023-05-15T19:10:00.455Z,6.5
2023-05-15T19:15:00.495Z,7.5
2023-05-15T19:20:00.455Z,7.1
2023-05-15T19:25:00.456Z,6.4
2023-05-15T19:30:00.547Z,14.7
2023-05-15T19:35:00.550Z,22.3
2023-05-15T19:40:00.478Z,19.9
2023-05-15T19:45:00.517Z,19.3
2023-05-15T19:50:00.514Z,24.1
2023-05-15T19:55:00.455Z,23.1
2023-05-15T20:00:00.550Z,22.3
2023-05-15T20:05:00.456Z,22.9
2023-05-15T20:10:00.451Z,19.1
2023-05-15T20:15:00.469Z,15.3
2023-05-15T20:20:00.472Z,11.6
2023-05-15T20:25:00.476Z,6.9
2023-05-15T20:30:00.445Z,7.0
2023-05-15T20:35:00.526Z,6.1
2023-05-15T20:40:00.450Z,5.2
2023-05-15T20:45:00.456Z,5.1
2023-05-15T20:50:00.446Z,5.6
2023-05-15T20:55:00.457Z,5.2
2023-05-15T21:00:00.461Z,6.9
2023-05-15T21:05:00.449Z,6.0
2023-05-15T21:10:00.468Z,8.5
2023-05-15T21:15:00.451Z,7.3
2023-05-15T21:20:00.440Z,6.0
2023-05-15T21:25:00.496Z,9.3
2023-05-15T21:30:00.448Z,6.7
2023-05-15T21:35:00.489Z,5.7
2023-05-15T21:40:00.442Z,7.1
2023-05-15T21:45:00.475Z,8.1
2023-05-15T21:50:00.450Z,6.1
2023-05-15T21:55:00.640Z,5.9
2023-05-15T22:00:00.666Z,4.6
2023-05-15T22:05:00.487Z,6.1
2023-05-15T22:10:00.491Z,7.5
2023-05-15T22:15:00.537Z,5.7
2023-05-15T22:20:00.490Z,9.5
2023-05-15T22:25:00.576Z,5.6
2023-05-15T22:30:00.549Z,7.7
2023-05-15T22:35:00.478Z,4.6
2023-05-15T22:40:00.484Z,5.8
2023-05-15T22:45:00.456Z,8.0
2023-05-15T22:50:00.437Z,8.8
2023-05-15T22:55:00.558Z,9.0
2023-05-15T23:00:00.449Z,9.9
2023-05-15T23:05:00.434Z,11.4
2023-05-15T23:10:00.444Z,12.4
2023-05-15T23:15:00.425Z,8.6
2023-05-15T23:20:00.427Z,10.2
2023-05-15T23:25:00.554Z,9.9
2023-05-15T23:30:00.434Z,16.6
2023-05-15T23:35:00.451Z,11.5
2023-05-15T23:40:00.453Z,7.8
2023-05-15T23:45:00.509Z,8.7
2023-05-15T23:50:00.473Z,10.8
2023-05-15T23:55:00.456Z,12.9
