createdAt,value
2019-03-28T00:00:22.514Z,0.00
2019-03-28T00:01:22.514Z,0.00
2019-03-28T00:02:22.496Z,0.00
2019-03-28T00:03:22.487Z,0.00
2019-03-28T00:04:22.492Z,0.00
2019-03-28T00:05:22.459Z,0.00
2019-03-28T00:06:23.120Z,0.00
2019-03-28T00:07:24.247Z,0.00
2019-03-28T00:08:22.428Z,0.00
2019-03-28T00:09:22.420Z,0.00
2019-03-28T00:10:27.439Z,0.00
2019-03-28T00:11:22.393Z,0.00
2019-03-28T00:12:22.392Z,0.00
2019-03-28T00:13:22.368Z,0.00
2019-03-28T00:14:22.359Z,0.00
2019-03-28T00:15:22.359Z,0.00
2019-03-28T00:16:22.335Z,0.00
2019-03-28T00:17:22.324Z,0.00
2019-03-28T00:18:22.314Z,0.00
2019-03-28T00:19:22.301Z,0.00
2019-03-28T00:20:22.342Z,0.00
2019-03-28T00:21:27.298Z,0.00
2019-03-28T00:22:22.268Z,0.00
2019-03-28T00:23:22.261Z,0.00
2019-03-28T00:24:22.329Z,0.00
2019-03-28T00:25:22.247Z,0.00
2019-03-28T00:26:30.198Z,0.00
2019-03-28T00:27:23.216Z,0.00
2019-03-28T00:28:22.202Z,0.00
2019-03-28T00:29:22.190Z,0.00
2019-03-28T00:30:22.188Z,0.00
2019-03-28T00:31:22.224Z,0.00
2019-03-28T00:32:27.187Z,0.00
2019-03-28T00:33:22.145Z,0.00
2019-03-28T00:34:22.129Z,0.00
2019-03-28T00:35:22.155Z,0.00
2019-03-28T00:36:22.106Z,0.00
2019-03-28T00:37:22.097Z,0.00
2019-03-28T00:38:22.085Z,0.00
2019-03-28T00:39:22.072Z,0.00
2019-03-28T00:40:22.077Z,0.00
2019-03-28T00:41:22.054Z,0.00
2019-03-28T00:42:22.040Z,0.00
2019-03-28T00:43:27.056Z,0.00
2019-03-28T00:44:22.039Z,0.00
2019-03-28T00:45:22.017Z,0.00
2019-03-28T00:46:21.995Z,0.00
2019-03-28T00:47:21.989Z,0.00
2019-03-28T00:48:21.972Z,0.00
2019-03-28T00:49:21.961Z,0.00
2019-03-28T00:50:21.961Z,0.00
2019-03-28T00:51:21.938Z,0.00
2019-03-28T00:52:21.928Z,0.00
2019-03-28T00:53:21.913Z,0.00
2019-03-28T00:54:26.924Z,0.00
2019-03-28T00:55:21.903Z,0.00
2019-03-28T00:56:21.882Z,0.00
2019-03-28T00:57:21.870Z,0.00
2019-03-28T00:58:21.857Z,0.00
2019-03-28T00:59:21.845Z,0.00
2019-03-28T01:00:21.847Z,0.00
2019-03-28T01:01:21.828Z,0.00
2019-03-28T01:02:21.812Z,0.00
2019-03-28T01:03:21.803Z,0.00
2019-03-28T01:04:21.797Z,0.00
2019-03-28T01:05:26.818Z,0.00
2019-03-28T01:06:21.766Z,0.00
2019-03-28T01:07:22.109Z,0.00
2019-03-28T01:08:21.745Z,0.00
2019-03-28T01:09:21.730Z,0.00
2019-03-28T01:10:22.207Z,0.00
2019-03-28T01:11:21.708Z,0.00
2019-03-28T01:12:21.700Z,0.00
2019-03-28T01:13:21.691Z,0.00
2019-03-28T01:14:21.675Z,0.00
2019-03-28T01:15:21.681Z,0.00
2019-03-28T01:16:26.675Z,0.00
2019-03-28T01:17:21.646Z,0.00
2019-03-28T01:18:21.631Z,0.00
2019-03-28T01:19:21.617Z,0.00
2019-03-28T01:20:21.615Z,0.00
2019-03-28T01:21:21.595Z,0.00
2019-03-28T01:22:21.584Z,0.00
2019-03-28T01:23:21.574Z,0.00
2019-03-28T01:24:21.566Z,0.00
2019-03-28T01:25:21.593Z,0.00
2019-03-28T01:26:21.550Z,0.00
2019-03-28T01:27:26.552Z,0.00
2019-03-28T01:28:21.518Z,0.00
2019-03-28T01:29:21.505Z,0.00
2019-03-28T01:30:22.221Z,0.00
2019-03-28T01:31:21.483Z,0.00
2019-03-28T01:32:21.471Z,0.00
2019-03-28T01:33:21.459Z,0.00
2019-03-28T01:34:21.448Z,0.00
2019-03-28T01:35:21.451Z,0.00
2019-03-28T01:36:21.434Z,0.00
2019-03-28T01:37:21.423Z,0.00
2019-03-28T01:38:26.425Z,0.00
2019-03-28T01:39:21.394Z,0.00
2019-03-28T01:40:21.404Z,0.00
2019-03-28T01:41:21.370Z,0.00
2019-03-28T01:42:21.359Z,0.00
2019-03-28T01:43:21.360Z,0.00
2019-03-28T01:44:21.342Z,0.00
2019-03-28T01:45:21.341Z,0.00
2019-03-28T01:46:21.319Z,0.00
2019-03-28T01:47:21.308Z,0.00
2019-03-28T01:48:21.293Z,0.00
2019-03-28T01:49:26.302Z,0.00
2019-03-28T01:50:21.288Z,0.00
2019-03-28T01:51:21.261Z,0.00
2019-03-28T01:52:21.422Z,0.00
2019-03-28T01:53:21.249Z,0.00
2019-03-28T01:54:21.225Z,0.00
2019-03-28T01:55:22.185Z,0.00
2019-03-28T01:56:21.210Z,0.00
2019-03-28T01:57:21.193Z,0.00
2019-03-28T01:58:21.179Z,0.00
2019-03-28T01:59:21.298Z,0.00
2019-03-28T02:00:26.195Z,0.00
2019-03-28T02:01:21.154Z,0.00
2019-03-28T02:02:21.137Z,0.00
2019-03-28T02:03:21.124Z,0.00
2019-03-28T02:04:21.114Z,0.00
2019-03-28T02:05:21.167Z,0.00
2019-03-28T02:06:21.104Z,0.00
2019-03-28T02:07:21.112Z,0.00
2019-03-28T02:08:21.075Z,0.00
2019-03-28T02:09:21.061Z,0.00
2019-03-28T02:10:21.058Z,0.00
2019-03-28T02:11:26.063Z,0.00
2019-03-28T02:12:21.022Z,0.00
2019-03-28T02:13:21.018Z,0.00
2019-03-28T02:14:21.010Z,0.00
2019-03-28T02:15:21.002Z,0.00
2019-03-28T02:16:21.473Z,0.00
2019-03-28T02:17:20.967Z,0.00
2019-03-28T02:18:20.958Z,0.00
2019-03-28T02:19:20.955Z,0.00
2019-03-28T02:20:20.957Z,0.00
2019-03-28T02:21:20.929Z,0.00
2019-03-28T02:22:25.934Z,0.00
2019-03-28T02:23:20.911Z,0.00
2019-03-28T02:24:20.889Z,0.00
2019-03-28T02:25:20.894Z,0.00
2019-03-28T02:26:20.868Z,0.00
2019-03-28T02:27:24.223Z,0.00
2019-03-28T02:28:20.845Z,0.00
2019-03-28T02:29:20.835Z,0.00
2019-03-28T02:30:20.838Z,0.00
2019-03-28T02:31:20.813Z,0.00
2019-03-28T02:32:20.866Z,0.00
2019-03-28T02:33:25.813Z,0.00
2019-03-28T02:34:20.780Z,0.00
2019-03-28T02:35:20.780Z,0.00
2019-03-28T02:36:20.756Z,0.00
2019-03-28T02:37:20.746Z,0.00
2019-03-28T02:38:20.740Z,0.00
2019-03-28T02:39:20.726Z,0.00
2019-03-28T02:40:20.724Z,0.00
2019-03-28T02:41:20.701Z,0.00
2019-03-28T02:42:20.696Z,0.00
2019-03-28T02:43:20.739Z,0.00
2019-03-28T02:44:25.734Z,0.00
2019-03-28T02:45:20.666Z,0.00
2019-03-28T02:46:20.644Z,0.00
2019-03-28T02:47:20.718Z,0.00
2019-03-28T02:48:20.654Z,0.00
2019-03-28T02:49:20.611Z,0.00
2019-03-28T02:50:20.619Z,0.00
2019-03-28T02:51:20.599Z,0.00
2019-03-28T02:52:21.526Z,0.00
2019-03-28T02:53:20.615Z,0.00
2019-03-28T02:54:20.564Z,0.00
2019-03-28T02:55:25.579Z,0.00
2019-03-28T02:56:20.534Z,0.00
2019-03-28T02:57:20.521Z,0.00
2019-03-28T02:58:20.514Z,0.00
2019-03-28T02:59:20.503Z,0.00
2019-03-28T03:00:20.998Z,0.00
2019-03-28T03:01:20.484Z,0.00
2019-03-28T03:02:20.482Z,0.00
2019-03-28T03:03:20.465Z,0.00
2019-03-28T03:04:20.530Z,0.00
2019-03-28T03:05:20.491Z,0.00
2019-03-28T03:06:25.458Z,0.00
2019-03-28T03:07:20.424Z,0.00
2019-03-28T03:08:20.437Z,0.00
2019-03-28T03:09:20.398Z,0.00
2019-03-28T03:10:20.472Z,0.00
2019-03-28T03:11:20.382Z,0.00
2019-03-28T03:12:20.354Z,0.00
2019-03-28T03:13:20.357Z,0.00
2019-03-28T03:14:20.344Z,0.00
2019-03-28T03:15:20.332Z,0.00
2019-03-28T03:16:20.335Z,0.00
2019-03-28T03:17:25.329Z,0.00
2019-03-28T03:18:21.549Z,0.00
2019-03-28T03:19:20.279Z,0.00
2019-03-28T03:20:20.265Z,0.00
2019-03-28T03:21:20.267Z,0.00
2019-03-28T03:22:20.342Z,0.00
2019-03-28T03:23:20.416Z,0.00
2019-03-28T03:24:20.226Z,0.00
2019-03-28T03:25:20.207Z,0.00
2019-03-28T03:26:20.209Z,0.00
2019-03-28T03:27:20.203Z,0.00
2019-03-28T03:28:25.199Z,0.00
2019-03-28T03:29:20.173Z,0.00
2019-03-28T03:30:20.157Z,0.00
2019-03-28T03:31:21.359Z,0.00
2019-03-28T03:32:20.140Z,0.00
2019-03-28T03:33:20.185Z,0.00
2019-03-28T03:34:20.148Z,0.00
2019-03-28T03:35:20.110Z,0.00
2019-03-28T03:36:20.103Z,0.00
2019-03-28T03:37:20.074Z,0.00
2019-03-28T03:38:20.066Z,0.00
2019-03-28T03:39:25.101Z,0.00
2019-03-28T03:40:20.041Z,0.00
2019-03-28T03:41:20.058Z,0.00
2019-03-28T03:42:20.110Z,0.00
2019-03-28T03:43:20.014Z,0.00
2019-03-28T03:44:20.035Z,0.00
2019-03-28T03:45:20.008Z,0.00
2019-03-28T03:46:19.992Z,0.00
2019-03-28T03:47:19.979Z,0.00
2019-03-28T03:48:19.958Z,0.00
2019-03-28T03:49:19.948Z,0.00
2019-03-28T03:50:24.950Z,0.00
2019-03-28T03:51:19.936Z,0.00
2019-03-28T03:52:19.917Z,0.00
2019-03-28T03:53:19.893Z,0.00
2019-03-28T03:54:19.886Z,0.00
2019-03-28T03:55:19.885Z,0.00
2019-03-28T03:56:19.878Z,0.00
2019-03-28T03:57:19.865Z,0.00
2019-03-28T03:58:19.853Z,0.00
2019-03-28T03:59:19.840Z,0.00
2019-03-28T04:00:19.825Z,0.00
2019-03-28T04:01:24.843Z,0.00
2019-03-28T04:02:19.797Z,0.00
2019-03-28T04:03:19.785Z,0.00
2019-03-28T04:04:19.782Z,0.00
2019-03-28T04:05:19.767Z,0.00
2019-03-28T04:06:19.769Z,0.00
2019-03-28T04:07:19.737Z,0.00
2019-03-28T04:08:19.748Z,0.00
2019-03-28T04:09:19.731Z,0.00
2019-03-28T04:10:19.742Z,0.00
2019-03-28T04:11:19.710Z,0.00
2019-03-28T04:12:24.704Z,0.00
2019-03-28T04:13:19.674Z,0.00
2019-03-28T04:14:19.672Z,0.00
2019-03-28T04:15:19.650Z,0.00
2019-03-28T04:16:19.654Z,0.00
2019-03-28T04:17:19.626Z,0.00
2019-03-28T04:18:22.071Z,0.00
2019-03-28T04:19:19.609Z,0.00
2019-03-28T04:20:19.596Z,0.00
2019-03-28T04:21:19.593Z,0.00
2019-03-28T04:22:19.575Z,0.00
2019-03-28T04:23:24.607Z,0.00
2019-03-28T04:24:19.808Z,0.00
2019-03-28T04:25:19.548Z,0.00
2019-03-28T04:26:19.554Z,0.00
2019-03-28T04:27:19.521Z,0.00
2019-03-28T04:28:31.503Z,0.00
2019-03-28T04:29:20.492Z,0.00
2019-03-28T04:30:19.513Z,0.00
2019-03-28T04:31:19.488Z,0.00
2019-03-28T04:32:20.574Z,0.00
2019-03-28T04:33:19.444Z,0.00
2019-03-28T04:34:24.455Z,0.00
2019-03-28T04:35:19.429Z,0.00
2019-03-28T04:36:19.429Z,0.00
2019-03-28T04:37:19.401Z,0.00
2019-03-28T04:38:19.403Z,0.00
2019-03-28T04:39:19.376Z,0.00
2019-03-28T04:40:19.367Z,0.00
2019-03-28T04:41:19.364Z,0.00
2019-03-28T04:42:19.475Z,0.00
2019-03-28T04:43:19.335Z,0.00
2019-03-28T04:44:19.367Z,0.00
2019-03-28T04:45:24.333Z,4.00
2019-03-28T04:46:19.706Z,4.00
2019-03-28T04:47:19.286Z,0.00
2019-03-28T04:48:19.280Z,4.00
2019-03-28T04:49:19.265Z,0.00
2019-03-28T04:50:19.251Z,4.00
2019-03-28T04:51:19.255Z,4.00
2019-03-28T04:52:19.434Z,4.00
2019-03-28T04:53:19.225Z,4.00
2019-03-28T04:54:19.214Z,8.00
2019-03-28T04:55:19.200Z,8.00
2019-03-28T04:56:24.223Z,12.00
2019-03-28T04:57:19.236Z,12.00
2019-03-28T04:58:21.788Z,16.00
2019-03-28T04:59:19.160Z,16.00
2019-03-28T05:00:19.141Z,20.00
2019-03-28T05:01:19.146Z,28.00
2019-03-28T05:02:19.117Z,32.00
2019-03-28T05:03:19.142Z,36.00
2019-03-28T05:04:21.129Z,40.00
2019-03-28T05:05:19.082Z,44.00
2019-03-28T05:06:19.091Z,52.00
2019-03-28T05:07:24.152Z,60.00
2019-03-28T05:08:19.049Z,64.00
2019-03-28T05:09:19.041Z,76.00
2019-03-28T05:10:19.028Z,88.00
2019-03-28T05:11:19.032Z,96.00
2019-03-28T05:12:19.101Z,108.00
2019-03-28T05:13:19.096Z,116.00
2019-03-28T05:14:18.984Z,128.00
2019-03-28T05:15:20.346Z,136.00
2019-03-28T05:16:18.986Z,152.00
2019-03-28T05:17:19.011Z,164.00
2019-03-28T05:18:23.958Z,180.00
2019-03-28T05:19:18.927Z,192.00
2019-03-28T05:20:18.915Z,208.00
2019-03-28T05:21:18.916Z,224.00
2019-03-28T05:22:18.895Z,244.00
2019-03-28T05:23:18.936Z,260.00
2019-03-28T05:24:18.877Z,280.00
2019-03-28T05:25:18.862Z,300.00
2019-03-28T05:26:18.863Z,316.00
2019-03-28T05:27:18.840Z,336.00
2019-03-28T05:28:18.830Z,360.00
2019-03-28T05:29:23.844Z,380.00
2019-03-28T05:30:18.802Z,404.00
2019-03-28T05:31:18.803Z,420.00
2019-03-28T05:32:18.788Z,444.00
2019-03-28T05:33:18.772Z,468.00
2019-03-28T05:34:18.809Z,488.00
2019-03-28T05:35:18.751Z,508.00
2019-03-28T05:36:18.769Z,536.00
2019-03-28T05:37:18.725Z,556.00
2019-03-28T05:38:18.728Z,580.00
2019-03-28T05:39:19.561Z,604.00
2019-03-28T05:40:23.718Z,628.00
2019-03-28T05:41:18.709Z,648.00
2019-03-28T05:42:18.668Z,664.00
2019-03-28T05:43:18.658Z,668.00
2019-03-28T05:44:18.645Z,672.00
2019-03-28T05:45:18.651Z,672.00
2019-03-28T05:46:18.658Z,664.00
2019-03-28T05:47:18.620Z,656.00
2019-03-28T05:48:18.604Z,652.00
2019-03-28T05:49:18.590Z,652.00
2019-03-28T05:50:18.577Z,668.00
2019-03-28T05:51:23.633Z,680.00
2019-03-28T05:52:18.561Z,696.00
2019-03-28T05:53:18.547Z,716.00
2019-03-28T05:54:18.534Z,736.00
2019-03-28T05:55:18.521Z,760.00
2019-03-28T05:56:18.543Z,780.00
2019-03-28T05:57:18.498Z,792.00
2019-03-28T05:58:18.546Z,800.00
2019-03-28T05:59:19.429Z,812.00
2019-03-28T06:00:18.467Z,828.00
2019-03-28T06:01:18.470Z,840.00
2019-03-28T06:02:24.327Z,852.00
2019-03-28T06:03:18.432Z,864.00
2019-03-28T06:04:18.421Z,884.00
2019-03-28T06:05:18.410Z,916.00
2019-03-28T06:06:18.498Z,944.00
2019-03-28T06:07:18.389Z,980.00
2019-03-28T06:08:18.379Z,1012.00
2019-03-28T06:09:19.283Z,1044.00
2019-03-28T06:10:18.352Z,1088.00
2019-03-28T06:11:18.354Z,1124.00
2019-03-28T06:12:19.214Z,1152.00
2019-03-28T06:13:23.341Z,1160.00
2019-03-28T06:14:18.307Z,1164.00
2019-03-28T06:15:18.297Z,1148.00
2019-03-28T06:16:18.311Z,1152.00
2019-03-28T06:17:18.276Z,1156.00
2019-03-28T06:18:18.264Z,1168.00
2019-03-28T06:19:18.251Z,1180.00
2019-03-28T06:20:18.243Z,1212.00
2019-03-28T06:21:18.231Z,1248.00
2019-03-28T06:22:18.229Z,1288.00
2019-03-28T06:23:18.206Z,1344.00
2019-03-28T06:24:23.218Z,1308.00
2019-03-28T06:25:18.183Z,1296.00
2019-03-28T06:26:18.177Z,1324.00
2019-03-28T06:27:18.187Z,1328.00
2019-03-28T06:28:18.152Z,1332.00
2019-03-28T06:29:23.599Z,1360.00
2019-03-28T06:30:19.133Z,1412.00
2019-03-28T06:31:18.117Z,1480.00
2019-03-28T06:32:18.117Z,1564.00
2019-03-28T06:33:18.113Z,1668.00
2019-03-28T06:34:18.086Z,1692.00
2019-03-28T06:35:23.155Z,1660.00
2019-03-28T06:36:18.091Z,1680.00
2019-03-28T06:37:18.060Z,1680.00
2019-03-28T06:38:18.048Z,1688.00
2019-03-28T06:39:18.030Z,1772.00
2019-03-28T06:40:18.017Z,1872.00
2019-03-28T06:41:18.006Z,2028.00
2019-03-28T06:42:18.004Z,1900.00
2019-03-28T06:43:17.982Z,1856.00
2019-03-28T06:44:17.987Z,1892.00
2019-03-28T06:45:17.962Z,1920.00
2019-03-28T06:46:22.974Z,1960.00
2019-03-28T06:47:20.922Z,2040.00
2019-03-28T06:48:17.926Z,2336.00
2019-03-28T06:49:17.915Z,2268.00
2019-03-28T06:50:17.903Z,2312.00
2019-03-28T06:51:17.891Z,2400.00
2019-03-28T06:52:17.893Z,2496.00
2019-03-28T06:53:17.869Z,2512.00
2019-03-28T06:54:17.860Z,2544.00
2019-03-28T06:55:17.851Z,2644.00
2019-03-28T06:56:17.859Z,2692.00
2019-03-28T06:57:22.874Z,2724.00
2019-03-28T06:58:17.812Z,2748.00
2019-03-28T06:59:17.804Z,2780.00
2019-03-28T07:00:17.808Z,2808.00
2019-03-28T07:01:17.784Z,2852.00
2019-03-28T07:02:17.783Z,2892.00
2019-03-28T07:03:17.755Z,2944.00
2019-03-28T07:04:17.746Z,3000.00
2019-03-28T07:05:17.736Z,3084.00
2019-03-28T07:06:17.723Z,3212.00
2019-03-28T07:07:18.570Z,3340.00
2019-03-28T07:08:22.723Z,3508.00
2019-03-28T07:09:18.292Z,3708.00
2019-03-28T07:10:17.684Z,3928.00
2019-03-28T07:11:17.669Z,4172.00
2019-03-28T07:12:18.404Z,4416.00
2019-03-28T07:13:17.649Z,4696.00
2019-03-28T07:14:17.635Z,4984.00
2019-03-28T07:15:17.624Z,5268.00
2019-03-28T07:16:17.612Z,5560.00
2019-03-28T07:17:17.614Z,5792.00
2019-03-28T07:18:17.593Z,6152.00
2019-03-28T07:19:22.614Z,6484.00
2019-03-28T07:20:17.569Z,6920.00
2019-03-28T07:21:18.267Z,7744.00
2019-03-28T07:22:17.555Z,8588.00
2019-03-28T07:23:17.537Z,8496.00
2019-03-28T07:24:17.533Z,8704.00
2019-03-28T07:25:17.513Z,6780.00
2019-03-28T07:26:17.507Z,5740.00
2019-03-28T07:27:17.576Z,5564.00
2019-03-28T07:28:17.511Z,5364.00
2019-03-28T07:29:17.463Z,5388.00
2019-03-28T07:30:22.486Z,5676.00
2019-03-28T07:31:17.442Z,5696.00
2019-03-28T07:32:17.443Z,5636.00
2019-03-28T07:33:17.421Z,6044.00
2019-03-28T07:34:17.415Z,6224.00
2019-03-28T07:35:17.407Z,6428.00
2019-03-28T07:36:17.470Z,6684.00
2019-03-28T07:37:17.392Z,6828.00
2019-03-28T07:38:17.368Z,7428.00
2019-03-28T07:39:19.094Z,8568.00
2019-03-28T07:40:17.343Z,9012.00
2019-03-28T07:41:22.369Z,9572.00
2019-03-28T07:42:17.343Z,9588.00
2019-03-28T07:43:17.306Z,9148.00
2019-03-28T07:44:17.303Z,8628.00
2019-03-28T07:45:17.289Z,9060.00
2019-03-28T07:46:17.285Z,8604.00
2019-03-28T07:47:17.277Z,9940.00
2019-03-28T07:48:17.256Z,11156.00
2019-03-28T07:49:17.461Z,9344.00
2019-03-28T07:50:17.299Z,8932.00
2019-03-28T07:51:17.223Z,11904.00
2019-03-28T07:52:22.238Z,10304.00
2019-03-28T07:53:19.735Z,10928.00
2019-03-28T07:54:17.193Z,10348.00
2019-03-28T07:55:17.195Z,10500.00
2019-03-28T07:56:17.170Z,10164.00
2019-03-28T07:57:17.177Z,10580.00
2019-03-28T07:58:17.152Z,13236.00
2019-03-28T07:59:17.127Z,10012.00
2019-03-28T08:00:17.115Z,7100.00
2019-03-28T08:01:18.220Z,6228.00
2019-03-28T08:02:17.108Z,6680.00
2019-03-28T08:03:22.102Z,6788.00
2019-03-28T08:04:17.074Z,6476.00
2019-03-28T08:05:17.110Z,6972.00
2019-03-28T08:06:17.047Z,6616.00
2019-03-28T08:07:17.047Z,6740.00
2019-03-28T08:08:17.028Z,5956.00
2019-03-28T08:09:17.700Z,5208.00
2019-03-28T08:10:17.108Z,5460.00
2019-03-28T08:11:17.057Z,5020.00
2019-03-28T08:12:23.063Z,5016.00
2019-03-28T08:13:17.977Z,6048.00
2019-03-28T08:14:21.984Z,9984.00
2019-03-28T08:15:16.945Z,14912.00
2019-03-28T08:16:16.960Z,16064.00
2019-03-28T08:17:16.933Z,16448.00
2019-03-28T08:18:16.948Z,11608.00
2019-03-28T08:19:16.907Z,11256.00
2019-03-28T08:20:16.889Z,10072.00
2019-03-28T08:21:16.876Z,10372.00
2019-03-28T08:22:16.878Z,9696.00
2019-03-28T08:23:16.857Z,8960.00
2019-03-28T08:24:16.859Z,9864.00
2019-03-28T08:25:21.865Z,7860.00
2019-03-28T08:26:16.820Z,8900.00
2019-03-28T08:27:17.153Z,10660.00
2019-03-28T08:28:16.823Z,8972.00
2019-03-28T08:29:16.793Z,9016.00
2019-03-28T08:30:19.268Z,8400.00
2019-03-28T08:31:16.842Z,8656.00
2019-03-28T08:32:16.783Z,8900.00
2019-03-28T08:33:16.756Z,10296.00
2019-03-28T08:34:16.731Z,10924.00
2019-03-28T08:35:16.723Z,9852.00
2019-03-28T08:36:21.736Z,9664.00
2019-03-28T08:37:16.812Z,9296.00
2019-03-28T08:38:16.687Z,9944.00
2019-03-28T08:39:16.678Z,10584.00
2019-03-28T08:40:16.665Z,10408.00
2019-03-28T08:41:16.653Z,10764.00
2019-03-28T08:42:16.664Z,11712.00
2019-03-28T08:43:16.636Z,12060.00
2019-03-28T08:44:16.620Z,11472.00
2019-03-28T08:45:16.613Z,11372.00
2019-03-28T08:46:16.597Z,14340.00
2019-03-28T08:47:21.626Z,13688.00
2019-03-28T08:48:16.577Z,13244.00
2019-03-28T08:49:16.562Z,15328.00
2019-03-28T08:50:16.562Z,12512.00
2019-03-28T08:51:16.551Z,11648.00
2019-03-28T08:52:16.552Z,13224.00
2019-03-28T08:53:16.695Z,12356.00
2019-03-28T08:54:16.513Z,15296.00
2019-03-28T08:55:16.497Z,13324.00
2019-03-28T08:56:16.485Z,13148.00
2019-03-28T08:57:16.671Z,13924.00
2019-03-28T08:58:21.495Z,13416.00
2019-03-28T08:59:16.455Z,13436.00
2019-03-28T09:00:17.088Z,13128.00
2019-03-28T09:01:16.438Z,14840.00
2019-03-28T09:02:16.509Z,14916.00
2019-03-28T09:03:16.486Z,15392.00
2019-03-28T09:04:16.392Z,15264.00
2019-03-28T09:05:16.394Z,14496.00
2019-03-28T09:06:17.187Z,15552.00
2019-03-28T09:07:17.580Z,15520.00
2019-03-28T09:08:16.368Z,14456.00
2019-03-28T09:09:21.545Z,14084.00
2019-03-28T09:10:16.341Z,14020.00
2019-03-28T09:11:16.311Z,14232.00
2019-03-28T09:12:16.300Z,15488.00
2019-03-28T09:13:16.302Z,13904.00
2019-03-28T09:14:16.282Z,14136.00
2019-03-28T09:15:16.345Z,14448.00
2019-03-28T09:16:16.274Z,14272.00
2019-03-28T09:17:16.245Z,14336.00
2019-03-28T09:18:16.245Z,15092.00
2019-03-28T09:19:16.222Z,14932.00
2019-03-28T09:20:21.244Z,14504.00
2019-03-28T09:21:16.213Z,14952.00
2019-03-28T09:22:16.187Z,15872.00
2019-03-28T09:23:16.234Z,16064.00
2019-03-28T09:24:16.170Z,14732.00
2019-03-28T09:25:16.155Z,15020.00
2019-03-28T09:26:16.164Z,13756.00
2019-03-28T09:27:16.171Z,14576.00
2019-03-28T09:28:16.153Z,14520.00
2019-03-28T09:29:16.109Z,14880.00
2019-03-28T09:30:16.097Z,14112.00
2019-03-28T09:31:21.110Z,14272.00
2019-03-28T09:32:16.074Z,14460.00
2019-03-28T09:33:16.082Z,15112.00
2019-03-28T09:34:16.053Z,15840.00
2019-03-28T09:35:16.038Z,16480.00
2019-03-28T09:36:16.034Z,18144.00
2019-03-28T09:37:16.018Z,18400.00
2019-03-28T09:38:16.022Z,17248.00
2019-03-28T09:39:15.999Z,17376.00
2019-03-28T09:40:16.008Z,18848.00
2019-03-28T09:41:15.974Z,20000.00
2019-03-28T09:42:20.981Z,23776.00
2019-03-28T09:43:15.973Z,21248.00
2019-03-28T09:44:15.938Z,23264.00
2019-03-28T09:45:15.939Z,19040.00
2019-03-28T09:46:15.915Z,19712.00
2019-03-28T09:47:15.906Z,19744.00
2019-03-28T09:48:15.907Z,19328.00
2019-03-28T09:49:15.895Z,19808.00
2019-03-28T09:50:15.870Z,24256.00
2019-03-28T09:51:15.860Z,24832.00
2019-03-28T09:52:15.853Z,23744.00
2019-03-28T09:53:20.877Z,24256.00
2019-03-28T09:54:15.826Z,21760.00
2019-03-28T09:55:18.726Z,25408.00
2019-03-28T09:56:15.803Z,24256.00
2019-03-28T09:57:15.794Z,31296.00
2019-03-28T09:58:15.806Z,28384.00
2019-03-28T09:59:15.776Z,39776.00
2019-03-28T10:00:15.761Z,28640.00
2019-03-28T10:01:15.743Z,30240.00
2019-03-28T10:02:15.779Z,24800.00
2019-03-28T10:03:15.735Z,23136.00
2019-03-28T10:04:20.736Z,25984.00
2019-03-28T10:05:15.699Z,25792.00
2019-03-28T10:06:15.688Z,24256.00
2019-03-28T10:07:15.675Z,24800.00
2019-03-28T10:08:15.678Z,27232.00
2019-03-28T10:09:15.660Z,38656.00
2019-03-28T10:10:15.657Z,30848.00
2019-03-28T10:11:15.723Z,28064.00
2019-03-28T10:12:15.625Z,31232.00
2019-03-28T10:13:15.636Z,28992.00
2019-03-28T10:14:15.599Z,24800.00
2019-03-28T10:15:20.609Z,21824.00
2019-03-28T10:16:15.581Z,20992.00
2019-03-28T10:17:15.578Z,26848.00
2019-03-28T10:18:15.595Z,31840.00
2019-03-28T10:19:15.544Z,32896.00
2019-03-28T10:20:15.529Z,25120.00
2019-03-28T10:21:15.532Z,29408.00
2019-03-28T10:22:15.522Z,29184.00
2019-03-28T10:23:15.506Z,36096.00
2019-03-28T10:24:15.486Z,33312.00
2019-03-28T10:25:15.473Z,31840.00
2019-03-28T10:26:20.489Z,31808.00
2019-03-28T10:27:15.464Z,34816.00
2019-03-28T10:28:15.597Z,36800.00
2019-03-28T10:29:15.440Z,37280.00
2019-03-28T10:30:15.417Z,40064.00
2019-03-28T10:31:16.910Z,38464.00
2019-03-28T10:32:15.393Z,40928.00
2019-03-28T10:33:15.397Z,34848.00
2019-03-28T10:34:15.373Z,61536.00
2019-03-28T10:35:15.381Z,63136.00
2019-03-28T10:36:15.350Z,42208.00
2019-03-28T10:37:20.366Z,22752.00
2019-03-28T10:38:15.339Z,11128.00
2019-03-28T10:39:15.334Z,8560.00
2019-03-28T10:40:15.302Z,8636.00
2019-03-28T10:41:15.296Z,16608.00
2019-03-28T10:42:15.281Z,45952.00
2019-03-28T10:43:15.294Z,58912.00
2019-03-28T10:44:15.261Z,51584.00
2019-03-28T10:45:15.250Z,58368.00
2019-03-28T10:46:15.246Z,55136.00
2019-03-28T10:47:15.224Z,54272.00
2019-03-28T10:48:23.383Z,44224.00
2019-03-28T10:49:15.811Z,38272.00
2019-03-28T10:50:15.199Z,45632.00
2019-03-28T10:51:15.180Z,52896.00
2019-03-28T10:52:15.175Z,60896.00
2019-03-28T10:53:15.181Z,57344.00
2019-03-28T10:54:20.488Z,58592.00
2019-03-28T10:55:16.754Z,33632.00
2019-03-28T10:56:22.044Z,33408.00
2019-03-28T10:57:29.617Z,47552.00
2019-03-28T10:58:19.166Z,48864.00
2019-03-28T10:59:23.684Z,49248.00
2019-03-28T11:00:23.934Z,47616.00
2019-03-28T11:01:18.170Z,37536.00
2019-03-28T11:02:16.056Z,37152.00
2019-03-28T11:03:15.046Z,46304.00
2019-03-28T11:04:15.047Z,40640.00
2019-03-28T11:05:15.023Z,25440.00
2019-03-28T11:06:15.013Z,28288.00
2019-03-28T11:07:15.001Z,38848.00
2019-03-28T11:08:15.034Z,42208.00
2019-03-28T11:09:14.989Z,38464.00
2019-03-28T11:10:19.994Z,34144.00
2019-03-28T11:11:14.954Z,24928.00
2019-03-28T11:12:14.950Z,26976.00
2019-03-28T11:13:14.944Z,35104.00
2019-03-28T11:14:14.935Z,36064.00
2019-03-28T11:15:14.914Z,31040.00
2019-03-28T11:16:15.345Z,28928.00
2019-03-28T11:17:14.892Z,32896.00
2019-03-28T11:18:14.891Z,42624.00
2019-03-28T11:19:15.951Z,31392.00
2019-03-28T11:20:14.857Z,18016.00
2019-03-28T11:21:19.861Z,27360.00
2019-03-28T11:22:14.832Z,35744.00
2019-03-28T11:23:14.828Z,30016.00
2019-03-28T11:24:14.816Z,33504.00
2019-03-28T11:25:14.791Z,35360.00
2019-03-28T11:26:14.784Z,20640.00
2019-03-28T11:27:14.771Z,18048.00
2019-03-28T11:28:15.759Z,28320.00
2019-03-28T11:29:14.761Z,35232.00
2019-03-28T11:30:18.190Z,31168.00
2019-03-28T11:31:14.728Z,16032.00
2019-03-28T11:32:19.742Z,9440.00
2019-03-28T11:33:14.709Z,8016.00
2019-03-28T11:34:14.933Z,8948.00
2019-03-28T11:35:14.684Z,31072.00
2019-03-28T11:36:14.671Z,15480.00
2019-03-28T11:37:25.380Z,49344.00
2019-03-28T11:38:15.653Z,49536.00
2019-03-28T11:39:14.659Z,47872.00
2019-03-28T11:40:14.629Z,33280.00
2019-03-28T11:41:14.654Z,49184.00
2019-03-28T11:42:14.608Z,56160.00
2019-03-28T11:43:19.731Z,19936.00
2019-03-28T11:44:14.604Z,63360.00
2019-03-28T11:45:14.574Z,66176.00
2019-03-28T11:46:14.564Z,56384.00
2019-03-28T11:47:14.562Z,42592.00
2019-03-28T11:48:14.536Z,29024.00
2019-03-28T11:49:14.537Z,13664.00
2019-03-28T11:50:17.086Z,14228.00
2019-03-28T11:51:14.514Z,11064.00
2019-03-28T11:52:14.492Z,13372.00
2019-03-28T11:53:14.486Z,15332.00
2019-03-28T11:54:19.519Z,26112.00
2019-03-28T11:55:14.459Z,33312.00
2019-03-28T11:56:14.448Z,38240.00
2019-03-28T11:57:15.910Z,34944.00
2019-03-28T11:58:14.443Z,14804.00
2019-03-28T11:59:14.425Z,24736.00
2019-03-28T12:00:14.411Z,49312.00
2019-03-28T12:01:14.442Z,52640.00
2019-03-28T12:02:20.129Z,29856.00
2019-03-28T12:03:15.372Z,34976.00
2019-03-28T12:04:14.370Z,41408.00
2019-03-28T12:05:19.375Z,55008.00
2019-03-28T12:06:14.337Z,64576.00
2019-03-28T12:07:14.328Z,65024.00
2019-03-28T12:08:14.320Z,67680.00
2019-03-28T12:09:14.316Z,63328.00
2019-03-28T12:10:14.290Z,57632.00
2019-03-28T12:11:14.291Z,64704.00
2019-03-28T12:12:14.270Z,59456.00
2019-03-28T12:13:14.263Z,61344.00
2019-03-28T12:14:14.264Z,53696.00
2019-03-28T12:15:14.240Z,17184.00
2019-03-28T12:16:19.246Z,59616.00
2019-03-28T12:17:14.224Z,61632.00
2019-03-28T12:18:14.201Z,13220.00
2019-03-28T12:19:17.550Z,12000.00
2019-03-28T12:20:14.177Z,12032.00
2019-03-28T12:21:14.167Z,39200.00
2019-03-28T12:22:14.155Z,11908.00
2019-03-28T12:23:14.145Z,43584.00
2019-03-28T12:24:14.150Z,58656.00
2019-03-28T12:25:14.155Z,60320.00
2019-03-28T12:26:14.115Z,55392.00
2019-03-28T12:27:19.124Z,61536.00