createdAt,value
2019-05-19T00:05:35.006Z,100.00
2019-05-19T00:08:24.736Z,100.00
2019-05-19T00:11:07.270Z,100.00
2019-05-19T00:13:57.079Z,100.00
2019-05-19T00:16:46.875Z,100.00
2019-05-19T00:19:36.685Z,100.00
2019-05-19T00:22:26.611Z,100.00
2019-05-19T00:28:20.102Z,100.00
2019-05-19T00:31:03.577Z,100.00
2019-05-19T00:33:53.341Z,100.00
2019-05-19T00:36:43.207Z,100.00
2019-05-19T00:39:32.987Z,100.00
2019-05-19T00:42:22.767Z,100.00
2019-05-19T00:45:06.833Z,100.00
2019-05-19T00:47:56.597Z,100.00
2019-05-19T00:50:46.369Z,100.00
2019-05-19T00:53:36.091Z,100.00
2019-05-19T00:56:26.171Z,100.00
2019-05-19T00:59:16.091Z,100.00
2019-05-19T01:02:24.974Z,100.00
2019-05-19T01:05:14.823Z,100.00
2019-05-19T01:08:04.532Z,100.00
2019-05-19T01:10:54.309Z,100.00
2019-05-19T01:13:36.484Z,100.00
2019-05-19T01:16:26.193Z,100.00
2019-05-19T01:19:08.963Z,100.00
2019-05-19T01:25:16.569Z,100.00
2019-05-19T01:28:06.333Z,100.00
2019-05-19T01:30:56.165Z,100.00
2019-05-19T01:33:45.977Z,100.00
2019-05-19T01:36:35.791Z,100.00
2019-05-19T01:39:25.582Z,100.00
2019-05-19T01:42:15.429Z,100.00
2019-05-19T01:45:24.371Z,100.00
2019-05-19T01:48:06.487Z,100.00
2019-05-19T01:50:50.958Z,100.00
2019-05-19T01:56:44.365Z,100.00
2019-05-19T01:59:26.297Z,100.00
2019-05-19T02:02:16.108Z,100.00
2019-05-19T02:05:05.982Z,100.00
2019-05-19T02:07:55.735Z,100.00
2019-05-19T02:16:30.365Z,100.00
2019-05-19T02:19:20.080Z,100.00
2019-05-19T02:22:09.852Z,100.00
2019-05-19T02:24:59.635Z,100.00
2019-05-19T02:27:49.945Z,100.00
2019-05-19T02:30:52.926Z,100.00
2019-05-19T02:33:35.999Z,100.00
2019-05-19T02:36:25.784Z,100.00
2019-05-19T02:39:09.173Z,100.00
2019-05-19T02:45:16.888Z,100.00
2019-05-19T02:48:07.004Z,100.00
2019-05-19T02:50:56.941Z,100.00
2019-05-19T02:54:07.324Z,100.00
2019-05-19T02:56:57.327Z,100.00
2019-05-19T02:59:41.953Z,100.00
2019-05-19T03:02:24.027Z,100.00
2019-05-19T03:05:13.904Z,100.00
2019-05-19T03:08:22.720Z,100.00
2019-05-19T03:11:12.502Z,100.00
2019-05-19T03:17:10.859Z,100.00
2019-05-19T03:19:53.390Z,100.00
2019-05-19T03:22:43.098Z,100.00
2019-05-19T03:25:32.807Z,100.00
2019-05-19T03:28:22.470Z,100.00
2019-05-19T03:31:31.042Z,100.00
2019-05-19T03:34:13.490Z,100.00
2019-05-19T03:37:03.184Z,100.00
2019-05-19T03:39:45.722Z,100.00
2019-05-19T03:42:35.787Z,100.00
2019-05-19T03:45:18.713Z,100.00
2019-05-19T03:47:49.367Z,100.00
2019-05-19T03:50:39.077Z,100.00
2019-05-19T03:53:21.717Z,100.00
2019-05-19T03:56:11.519Z,100.00
2019-05-19T03:59:01.302Z,100.00
2019-05-19T04:01:51.051Z,100.00
2019-05-19T04:04:40.860Z,100.00
2019-05-19T04:07:30.948Z,100.00
2019-05-19T04:10:20.697Z,100.00
2019-05-19T04:13:10.632Z,100.00
2019-05-19T04:16:00.380Z,100.00
2019-05-19T04:18:50.145Z,100.00
2019-05-19T04:21:48.579Z,100.00
2019-05-19T04:27:28.112Z,100.00
2019-05-19T04:30:17.841Z,100.00
2019-05-19T04:33:00.727Z,100.00
2019-05-19T04:35:50.471Z,100.00
2019-05-19T04:38:33.109Z,100.00
2019-05-19T04:41:22.955Z,100.00
2019-05-19T04:44:05.747Z,100.00
2019-05-19T04:47:14.624Z,100.00
2019-05-19T04:50:04.575Z,100.00
2019-05-19T04:52:54.368Z,100.00
2019-05-19T04:55:44.099Z,100.00
2019-05-19T04:58:26.942Z,100.00
2019-05-19T05:01:16.651Z,100.00
2019-05-19T05:04:06.378Z,100.00
2019-05-19T05:07:14.883Z,100.00
2019-05-19T05:09:56.744Z,100.00
2019-05-19T05:12:46.417Z,100.00
2019-05-19T05:15:28.640Z,100.00
2019-05-19T05:18:18.353Z,100.00
2019-05-19T05:21:00.444Z,100.00
2019-05-19T05:23:50.174Z,100.00
2019-05-19T05:26:32.918Z,100.00
2019-05-19T05:29:22.634Z,100.00
2019-05-19T05:32:06.499Z,100.00
2019-05-19T05:34:56.171Z,100.00
2019-05-19T05:37:38.827Z,100.00
2019-05-19T05:40:47.649Z,100.00
2019-05-19T05:43:29.782Z,100.00
2019-05-19T05:46:19.500Z,100.00
2019-05-19T05:49:02.161Z,100.00
2019-05-19T05:51:51.870Z,100.00
2019-05-19T05:54:33.984Z,100.00
2019-05-19T05:57:23.723Z,100.00
2019-05-19T06:00:06.166Z,100.00
2019-05-19T06:02:36.867Z,100.00
2019-05-19T06:05:26.585Z,100.00
2019-05-19T06:08:08.824Z,100.00
2019-05-19T06:10:58.638Z,100.00
2019-05-19T06:13:49.736Z,100.00
2019-05-19T06:16:34.323Z,100.00
2019-05-19T06:19:24.040Z,100.00
2019-05-19T06:22:06.884Z,100.00
2019-05-19T06:25:08.893Z,100.00
2019-05-19T06:27:51.833Z,100.00
2019-05-19T06:30:41.538Z,100.00
2019-05-19T06:33:24.272Z,100.00
2019-05-19T06:36:14.005Z,100.00
2019-05-19T06:38:56.883Z,100.00
2019-05-19T06:41:27.525Z,100.00
2019-05-19T06:44:17.264Z,100.00
2019-05-19T06:47:00.921Z,100.00
2019-05-19T06:49:43.588Z,100.00
2019-05-19T06:52:33.367Z,100.00
2019-05-19T06:55:23.217Z,100.00
2019-05-19T06:58:13.196Z,100.00
2019-05-19T07:00:58.520Z,100.00
2019-05-19T07:03:46.813Z,100.00
2019-05-19T07:06:29.167Z,100.00
2019-05-19T07:09:18.920Z,100.00
2019-05-19T07:12:01.447Z,100.00
2019-05-19T07:15:10.265Z,100.00
2019-05-19T07:18:00.115Z,100.00
2019-05-19T07:20:42.133Z,100.00
2019-05-19T07:23:31.919Z,100.00
2019-05-19T07:26:21.623Z,100.00
2019-05-19T07:29:11.340Z,100.00
2019-05-19T07:32:01.091Z,100.00
2019-05-19T07:34:43.523Z,100.00
2019-05-19T07:37:33.253Z,100.00
2019-05-19T07:40:15.288Z,100.00
2019-05-19T07:43:05.007Z,100.00
2019-05-19T07:45:47.564Z,100.00
2019-05-19T07:48:37.299Z,100.00
2019-05-19T07:51:19.528Z,100.00
2019-05-19T07:54:09.235Z,100.00
2019-05-19T07:56:51.655Z,100.00
2019-05-19T07:59:41.349Z,100.00
2019-05-19T08:02:25.628Z,100.00
2019-05-19T08:05:15.368Z,100.00
2019-05-19T08:08:05.093Z,100.00
2019-05-19T08:10:47.847Z,100.00
2019-05-19T08:13:37.672Z,100.00
2019-05-19T08:16:27.437Z,100.00
2019-05-19T08:19:10.240Z,100.00
2019-05-19T08:21:59.967Z,100.00
2019-05-19T08:24:43.290Z,100.00
2019-05-19T08:27:33.068Z,100.00
2019-05-19T08:30:17.239Z,100.00
2019-05-19T08:33:06.969Z,100.00
2019-05-19T08:35:49.673Z,100.00
2019-05-19T08:38:31.640Z,100.00
2019-05-19T08:41:21.353Z,100.00
2019-05-19T08:47:14.222Z,100.00
2019-05-19T08:49:57.128Z,100.00
2019-05-19T08:52:47.067Z,100.00
2019-05-19T08:55:36.837Z,100.00
2019-05-19T08:58:26.633Z,100.00
2019-05-19T09:01:16.559Z,100.00
2019-05-19T09:04:06.395Z,100.00
2019-05-19T09:07:08.288Z,100.00
2019-05-19T09:09:51.135Z,100.00
2019-05-19T09:12:40.890Z,100.00
2019-05-19T09:15:30.654Z,100.00
2019-05-19T09:18:13.237Z,100.00
2019-05-19T09:21:03.030Z,100.00
2019-05-19T09:26:56.476Z,100.00
2019-05-19T09:29:39.046Z,100.00
2019-05-19T09:32:28.866Z,100.00
2019-05-19T09:35:18.779Z,100.00
2019-05-19T09:38:27.637Z,100.00
2019-05-19T09:41:17.444Z,100.00
2019-05-19T09:44:07.174Z,100.00
2019-05-19T09:46:56.896Z,100.00
2019-05-19T09:49:46.608Z,100.00
2019-05-19T09:52:36.351Z,100.00
2019-05-19T09:55:26.094Z,100.00
2019-05-19T09:58:08.388Z,100.00
2019-05-19T10:00:58.138Z,100.00
2019-05-19T10:03:42.335Z,100.00
2019-05-19T10:06:32.070Z,100.00
2019-05-19T10:09:20.880Z,100.00
2019-05-19T10:12:11.161Z,100.00
2019-05-19T10:15:01.063Z,100.00
2019-05-19T10:17:43.998Z,100.00
2019-05-19T10:20:34.369Z,100.00
2019-05-19T10:23:24.145Z,100.00
2019-05-19T10:26:14.492Z,100.00
2019-05-19T10:29:04.277Z,100.00
2019-05-19T10:31:54.560Z,100.00
2019-05-19T10:34:38.371Z,100.00
2019-05-19T10:37:28.160Z,100.00
2019-05-19T10:40:11.965Z,100.00
2019-05-19T10:42:42.652Z,100.00
2019-05-19T10:45:32.371Z,100.00
2019-05-19T10:48:22.103Z,100.00
2019-05-19T10:51:06.141Z,100.00
2019-05-19T10:53:56.440Z,100.00
2019-05-19T10:56:41.361Z,100.00
2019-05-19T10:59:31.651Z,100.00
2019-05-19T11:02:21.941Z,100.00
2019-05-19T11:05:05.077Z,100.00
2019-05-19T11:08:07.911Z,100.00
2019-05-19T11:10:50.569Z,100.00
2019-05-19T11:13:41.089Z,100.00
2019-05-19T11:16:24.193Z,100.00
2019-05-19T11:19:14.445Z,100.00
2019-05-19T11:21:57.727Z,100.00
2019-05-19T11:24:48.029Z,100.00
2019-05-19T11:27:31.472Z,100.00
2019-05-19T11:30:02.711Z,100.00
2019-05-19T11:32:52.990Z,100.00
2019-05-19T11:35:36.493Z,100.00
2019-05-19T11:38:26.837Z,100.00
2019-05-19T11:41:17.321Z,100.00
2019-05-19T11:44:07.709Z,100.00
2019-05-19T11:46:58.079Z,96.03
2019-05-19T11:49:48.505Z,93.99
2019-05-19T11:52:38.918Z,88.09
2019-05-19T11:55:48.410Z,82.52
2019-05-19T12:01:33.273Z,75.45
2019-05-19T12:04:23.547Z,78.31
2019-05-19T12:07:14.062Z,76.61
2019-05-19T12:09:56.919Z,79.05
2019-05-19T12:12:47.385Z,77.65
2019-05-19T12:18:41.868Z,87.20
2019-05-19T12:21:51.242Z,91.93
2019-05-19T12:24:35.354Z,90.78
2019-05-19T12:27:25.606Z,97.23
2019-05-19T12:30:09.329Z,87.36
2019-05-19T12:32:59.641Z,93.44
2019-05-19T12:35:42.194Z,92.88
2019-05-19T12:38:32.438Z,94.77
2019-05-19T12:41:15.354Z,95.98
2019-05-19T12:44:05.677Z,89.02
2019-05-19T12:46:48.907Z,82.53
2019-05-19T12:49:39.243Z,81.05
2019-05-19T12:55:24.454Z,91.14
2019-05-19T12:58:14.955Z,96.42
2019-05-19T13:04:11.000Z,100.00
2019-05-19T13:06:54.116Z,100.00
2019-05-19T13:09:44.442Z,100.00
2019-05-19T13:12:34.739Z,98.66
2019-05-19T13:15:25.219Z,100.00
2019-05-19T13:18:08.416Z,94.46
2019-05-19T13:20:58.737Z,100.00
2019-05-19T13:23:49.044Z,100.00
2019-05-19T13:26:55.270Z,92.94
2019-05-19T13:29:23.945Z,100.00
2019-05-19T13:38:37.083Z,100.00
2019-05-19T13:41:27.392Z,96.83
2019-05-19T13:44:10.763Z,100.00
2019-05-19T13:50:03.345Z,99.47
2019-05-19T13:52:53.662Z,96.37
2019-05-19T13:55:38.460Z,97.87
2019-05-19T14:01:28.565Z,95.57
2019-05-19T14:04:16.324Z,100.00
2019-05-19T14:10:01.651Z,98.25
2019-05-19T14:12:51.977Z,100.00
2019-05-19T14:18:38.840Z,100.00
2019-05-19T14:21:29.181Z,100.00
2019-05-19T14:24:11.959Z,100.00
2019-05-19T14:27:02.316Z,100.00
2019-05-19T14:29:45.810Z,100.00
2019-05-19T14:32:36.123Z,100.00
2019-05-19T14:35:26.395Z,100.00
2019-05-19T14:38:09.367Z,100.00
2019-05-19T14:40:59.775Z,100.00
2019-05-19T14:43:50.137Z,100.00
2019-05-19T14:49:45.602Z,100.00
2019-05-19T14:52:29.355Z,100.00
2019-05-19T14:55:19.725Z,100.00
2019-05-19T14:58:02.212Z,100.00
2019-05-19T15:00:52.455Z,100.00
2019-05-19T15:03:42.789Z,100.00
2019-05-19T15:06:25.729Z,97.00
2019-05-19T15:09:16.026Z,97.14
2019-05-19T15:12:06.393Z,92.68
2019-05-19T15:14:56.765Z,98.34
2019-05-19T15:23:20.718Z,94.94
2019-05-19T15:26:10.986Z,99.14
2019-05-19T15:28:54.018Z,99.45
2019-05-19T15:31:44.270Z,89.60
2019-05-19T15:34:27.740Z,99.37
2019-05-19T15:37:18.192Z,97.51
2019-05-19T15:40:00.723Z,100.00
2019-05-19T15:42:50.996Z,100.00
2019-05-19T15:45:34.122Z,100.00
2019-05-19T15:48:24.421Z,100.00
2019-05-19T15:51:07.118Z,100.00
2019-05-19T15:53:57.480Z,100.00
2019-05-19T15:56:40.515Z,100.00
2019-05-19T15:59:30.854Z,100.00
2019-05-19T16:02:21.148Z,100.00
2019-05-19T16:05:11.552Z,100.00
2019-05-19T16:07:54.568Z,100.00
2019-05-19T16:10:25.812Z,100.00
2019-05-19T16:13:16.178Z,100.00
2019-05-19T16:15:58.827Z,100.00
2019-05-19T16:18:49.083Z,100.00
2019-05-19T16:21:39.390Z,100.00
2019-05-19T16:24:29.736Z,100.00
2019-05-19T16:27:13.008Z,100.00
2019-05-19T16:32:58.638Z,100.00
2019-05-19T16:35:49.022Z,100.00
2019-05-19T16:38:38.783Z,100.00
2019-05-19T16:41:29.119Z,100.00
2019-05-19T16:44:18.867Z,100.00
2019-05-19T16:47:08.634Z,100.00
2019-05-19T16:49:58.902Z,100.00
2019-05-19T16:52:49.174Z,100.00
2019-05-19T16:55:38.904Z,100.00
2019-05-19T16:58:21.956Z,100.00
2019-05-19T17:01:05.249Z,100.00
2019-05-19T17:03:54.981Z,100.00
2019-05-19T17:06:44.798Z,100.00
2019-05-19T17:09:34.631Z,100.00
2019-05-19T17:12:24.966Z,100.00
2019-05-19T17:15:14.928Z,100.00
2019-05-19T17:18:08.045Z,100.00
2019-05-19T17:20:49.488Z,100.00
2019-05-19T17:23:39.311Z,100.00
2019-05-19T17:29:25.637Z,100.00
2019-05-19T17:32:05.641Z,100.00
2019-05-19T17:34:48.928Z,100.00
2019-05-19T17:37:38.659Z,100.00
2019-05-19T17:40:22.043Z,100.00
2019-05-19T17:43:11.875Z,100.00
2019-05-19T17:45:56.963Z,100.00
2019-05-19T17:48:47.340Z,100.00
2019-05-19T17:51:37.708Z,100.00
2019-05-19T17:54:20.312Z,100.00
2019-05-19T17:57:10.179Z,100.00
2019-05-19T18:00:12.320Z,100.00
2019-05-19T18:03:02.127Z,100.00
2019-05-19T18:05:51.944Z,100.00
2019-05-19T18:08:34.241Z,100.00
2019-05-19T18:11:24.145Z,100.00
2019-05-19T18:14:06.149Z,100.00
2019-05-19T18:16:55.861Z,100.00
2019-05-19T18:19:38.064Z,100.00
2019-05-19T18:22:27.853Z,100.00
2019-05-19T18:25:12.627Z,100.00
2019-05-19T18:27:43.399Z,100.00
2019-05-19T18:30:33.165Z,100.00
2019-05-19T18:33:23.242Z,100.00
2019-05-19T18:36:06.816Z,100.00
2019-05-19T18:38:56.980Z,100.00
2019-05-19T18:41:28.126Z,100.00
2019-05-19T18:44:18.264Z,100.00
2019-05-19T18:46:49.046Z,100.00
2019-05-19T18:49:38.905Z,100.00
2019-05-19T18:52:21.382Z,100.00
2019-05-19T18:55:11.430Z,100.00
2019-05-19T18:57:54.290Z,100.00
2019-05-19T19:00:44.050Z,100.00
2019-05-19T19:03:26.327Z,100.00
2019-05-19T19:06:16.106Z,100.00
2019-05-19T19:08:59.009Z,100.00
2019-05-19T19:11:48.958Z,100.00
2019-05-19T19:14:31.285Z,100.00
2019-05-19T19:17:21.103Z,100.00
2019-05-19T19:20:07.332Z,100.00
2019-05-19T19:28:57.852Z,100.00
2019-05-19T19:32:06.440Z,100.00
2019-05-19T19:40:45.037Z,100.00
2019-05-19T19:43:15.815Z,100.00
2019-05-19T19:46:06.918Z,100.00
2019-05-19T19:48:50.912Z,100.00
2019-05-19T19:51:40.848Z,100.00
2019-05-19T19:54:50.128Z,100.00
2019-05-19T19:57:35.082Z,100.00
2019-05-19T20:03:22.776Z,100.00
2019-05-19T20:06:10.827Z,100.00
2019-05-19T20:08:54.611Z,100.00
2019-05-19T20:14:54.855Z,100.00
2019-05-19T20:17:39.433Z,100.00
2019-05-19T20:20:29.474Z,100.00
2019-05-19T20:23:19.364Z,100.00
2019-05-19T20:26:09.490Z,100.00
2019-05-19T20:28:59.702Z,100.00
2019-05-19T20:31:49.888Z,100.00
2019-05-19T20:34:39.744Z,100.00
2019-05-19T20:37:22.155Z,100.00
2019-05-19T20:40:12.049Z,100.00
2019-05-19T20:43:02.700Z,100.00
2019-05-19T20:45:46.155Z,100.00
2019-05-19T20:48:55.692Z,100.00
2019-05-19T20:51:45.569Z,100.00
2019-05-19T20:54:36.125Z,100.00
2019-05-19T20:57:26.136Z,100.00
2019-05-19T21:00:16.485Z,100.00
2019-05-19T21:06:10.084Z,100.00
2019-05-19T21:08:53.912Z,100.00
2019-05-19T21:11:39.057Z,100.00
2019-05-19T21:14:22.336Z,100.00
2019-05-19T21:17:12.165Z,100.00
2019-05-19T21:20:21.915Z,100.00
2019-05-19T21:25:43.854Z,100.00
2019-05-19T21:28:35.645Z,100.00
2019-05-19T21:31:18.295Z,100.00
2019-05-19T21:34:08.587Z,100.00
2019-05-19T21:36:51.873Z,100.00
2019-05-19T21:39:41.672Z,100.00
2019-05-19T21:42:25.159Z,100.00
2019-05-19T21:48:01.838Z,100.00
2019-05-19T21:50:32.599Z,100.00
2019-05-19T21:53:22.353Z,100.00
2019-05-19T21:56:12.158Z,100.00
2019-05-19T21:58:54.174Z,100.00
2019-05-19T22:04:45.364Z,100.00
2019-05-19T22:07:53.887Z,100.00
2019-05-19T22:10:36.143Z,100.00
2019-05-19T22:13:25.963Z,100.00
2019-05-19T22:16:13.113Z,100.00
2019-05-19T22:19:00.207Z,100.00
2019-05-19T22:21:42.527Z,100.00
2019-05-19T22:24:32.287Z,100.00
2019-05-19T22:27:16.685Z,100.00
2019-05-19T22:33:01.367Z,100.00
2019-05-19T22:35:51.141Z,100.00
2019-05-19T22:38:53.647Z,100.00
2019-05-19T22:41:35.745Z,100.00
2019-05-19T22:44:20.252Z,100.00
2019-05-19T22:50:12.931Z,100.00
2019-05-19T22:52:43.577Z,100.00
2019-05-19T22:55:33.291Z,100.00
2019-05-19T22:58:23.016Z,100.00
2019-05-19T23:01:04.984Z,100.00
2019-05-19T23:03:54.717Z,100.00
2019-05-19T23:06:37.248Z,100.00
2019-05-19T23:09:27.002Z,100.00
2019-05-19T23:12:09.113Z,100.00
2019-05-19T23:14:58.886Z,100.00
2019-05-19T23:17:41.430Z,100.00
2019-05-19T23:20:31.186Z,100.00
2019-05-19T23:23:13.252Z,100.00
2019-05-19T23:26:03.040Z,100.00
2019-05-19T23:28:45.609Z,100.00
2019-05-19T23:31:35.436Z,100.00
2019-05-19T23:34:19.362Z,100.00
2019-05-19T23:37:09.062Z,100.00
2019-05-19T23:39:54.040Z,100.00
2019-05-19T23:42:42.626Z,100.00
2019-05-19T23:45:25.862Z,100.00
2019-05-19T23:48:08.257Z,100.00
2019-05-19T23:50:58.050Z,100.00
