createdAt,value
2023-06-30T00:00:36.640Z,18.05
2023-06-30T00:01:36.659Z,18.07
2023-06-30T00:02:36.648Z,18.07
2023-06-30T00:03:36.757Z,18.04
2023-06-30T00:04:36.609Z,18.04
2023-06-30T00:05:36.559Z,17.99
2023-06-30T00:06:36.565Z,17.94
2023-06-30T00:07:36.611Z,17.91
2023-06-30T00:08:36.538Z,17.91
2023-06-30T00:09:36.520Z,17.83
2023-06-30T00:10:36.499Z,17.70
2023-06-30T00:11:36.495Z,17.68
2023-06-30T00:12:36.488Z,17.70
2023-06-30T00:13:36.468Z,17.71
2023-06-30T00:14:36.449Z,17.73
2023-06-30T00:15:36.478Z,17.73
2023-06-30T00:16:36.469Z,17.71
2023-06-30T00:17:36.466Z,17.71
2023-06-30T00:18:36.410Z,17.70
2023-06-30T00:19:36.401Z,17.71
2023-06-30T00:20:36.385Z,17.68
2023-06-30T00:21:36.378Z,17.71
2023-06-30T00:22:36.371Z,17.65
2023-06-30T00:23:36.384Z,17.65
2023-06-30T00:24:36.349Z,17.63
2023-06-30T00:25:36.333Z,17.66
2023-06-30T00:26:36.322Z,17.66
2023-06-30T00:27:36.322Z,17.65
2023-06-30T00:28:36.321Z,17.68
2023-06-30T00:29:36.329Z,17.66
2023-06-30T00:30:36.270Z,17.62
2023-06-30T00:31:36.343Z,17.63
2023-06-30T00:32:36.275Z,17.62
2023-06-30T00:33:36.239Z,17.62
2023-06-30T00:34:36.226Z,17.58
2023-06-30T00:35:36.219Z,17.57
2023-06-30T00:36:36.215Z,17.55
2023-06-30T00:37:36.200Z,17.54
2023-06-30T00:38:36.225Z,17.53
2023-06-30T00:39:36.176Z,17.49
2023-06-30T00:40:36.169Z,17.46
2023-06-30T00:41:36.168Z,17.49
2023-06-30T00:42:36.135Z,17.47
2023-06-30T00:43:36.128Z,17.49
2023-06-30T00:44:36.116Z,17.53
2023-06-30T00:45:36.119Z,17.46
2023-06-30T00:46:36.122Z,17.43
2023-06-30T00:47:36.091Z,17.46
2023-06-30T00:48:36.067Z,17.45
2023-06-30T00:49:36.061Z,17.43
2023-06-30T00:50:36.056Z,17.40
2023-06-30T00:51:36.045Z,17.39
2023-06-30T00:52:36.022Z,17.36
2023-06-30T00:53:36.016Z,17.35
2023-06-30T00:54:36.010Z,17.36
2023-06-30T00:55:36.002Z,17.36
2023-06-30T00:56:36.016Z,17.36
2023-06-30T00:57:35.972Z,17.38
2023-06-30T00:58:35.962Z,17.39
2023-06-30T00:59:35.976Z,17.36
2023-06-30T01:00:35.963Z,17.36
2023-06-30T01:01:35.958Z,17.38
2023-06-30T01:02:35.935Z,17.36
2023-06-30T01:03:35.995Z,17.30
2023-06-30T01:04:35.931Z,17.33
2023-06-30T01:05:35.888Z,17.38
2023-06-30T01:06:35.865Z,17.39
2023-06-30T01:07:35.885Z,17.36
2023-06-30T01:08:35.868Z,17.39
2023-06-30T01:09:35.859Z,17.35
2023-06-30T01:10:35.822Z,17.38
2023-06-30T01:11:35.816Z,17.38
2023-06-30T01:12:35.812Z,17.40
2023-06-30T01:13:35.807Z,17.43
2023-06-30T01:14:35.784Z,17.45
2023-06-30T01:15:35.792Z,17.42
2023-06-30T01:16:35.783Z,17.43
2023-06-30T01:17:35.774Z,17.43
2023-06-30T01:18:35.755Z,17.42
2023-06-30T01:19:35.730Z,17.40
2023-06-30T01:20:35.716Z,17.33
2023-06-30T01:21:35.700Z,17.27
2023-06-30T01:22:35.704Z,17.30
2023-06-30T01:23:35.703Z,17.25
2023-06-30T01:24:35.685Z,17.21
2023-06-30T01:25:35.726Z,17.07
2023-06-30T01:26:35.708Z,17.05
2023-06-30T01:27:35.648Z,17.03
2023-06-30T01:28:35.661Z,17.05
2023-06-30T01:29:35.610Z,17.03
2023-06-30T01:30:35.630Z,17.00
2023-06-30T01:31:35.591Z,17.05
2023-06-30T01:32:35.611Z,17.06
2023-06-30T01:33:35.566Z,17.07
2023-06-30T01:34:35.578Z,17.05
2023-06-30T01:35:35.574Z,17.00
2023-06-30T01:36:35.541Z,17.02
2023-06-30T01:37:35.541Z,17.00
2023-06-30T01:38:35.521Z,17.02
2023-06-30T01:39:35.506Z,16.95
2023-06-30T01:40:35.493Z,16.91
2023-06-30T01:41:35.489Z,16.88
2023-06-30T01:42:35.481Z,16.90
2023-06-30T01:43:35.458Z,16.88
2023-06-30T01:44:35.469Z,16.92
2023-06-30T01:45:35.434Z,16.90
2023-06-30T01:46:35.469Z,16.85
2023-06-30T01:47:35.459Z,16.85
2023-06-30T01:48:35.402Z,16.81
2023-06-30T01:49:35.384Z,16.80
2023-06-30T01:50:35.383Z,16.80
2023-06-30T01:51:35.376Z,16.80
2023-06-30T01:52:35.420Z,16.78
2023-06-30T01:53:35.350Z,16.81
2023-06-30T01:54:35.338Z,16.81
2023-06-30T01:55:35.324Z,16.84
2023-06-30T01:56:35.324Z,16.84
2023-06-30T01:57:35.314Z,16.78
2023-06-30T01:58:35.294Z,16.77
2023-06-30T01:59:35.285Z,16.77
2023-06-30T02:00:35.282Z,16.72
2023-06-30T02:01:35.289Z,16.65
2023-06-30T02:02:35.326Z,16.62
2023-06-30T02:03:35.308Z,16.60
2023-06-30T02:04:35.223Z,16.60
2023-06-30T02:05:35.221Z,16.57
2023-06-30T02:06:35.236Z,16.59
2023-06-30T02:07:35.363Z,16.62
2023-06-30T02:08:35.182Z,16.63
2023-06-30T02:09:47.226Z,16.55
2023-06-30T02:10:35.197Z,16.59
2023-06-30T02:11:35.141Z,16.54
2023-06-30T02:12:35.138Z,16.54
2023-06-30T02:13:35.123Z,16.55
2023-06-30T02:14:35.122Z,16.51
2023-06-30T02:15:35.109Z,16.50
2023-06-30T02:16:35.109Z,16.48
2023-06-30T02:17:35.099Z,16.47
2023-06-30T02:18:35.084Z,16.45
2023-06-30T02:19:35.064Z,16.44
2023-06-30T02:20:35.045Z,16.44
2023-06-30T02:21:35.028Z,16.42
2023-06-30T02:22:35.031Z,16.42
2023-06-30T02:23:35.008Z,16.42
2023-06-30T02:24:35.037Z,16.44
2023-06-30T02:25:34.983Z,16.45
2023-06-30T02:26:34.994Z,16.44
2023-06-30T02:27:34.965Z,16.40
2023-06-30T02:28:34.979Z,16.41
2023-06-30T02:29:35.000Z,16.34
2023-06-30T02:30:34.944Z,16.34
2023-06-30T02:31:34.940Z,16.36
2023-06-30T02:32:34.966Z,16.37
2023-06-30T02:33:34.949Z,16.40
2023-06-30T02:34:34.887Z,16.42
2023-06-30T02:35:34.916Z,16.48
2023-06-30T02:36:34.869Z,16.47
2023-06-30T02:37:34.850Z,16.44
2023-06-30T02:38:34.893Z,16.44
2023-06-30T02:39:34.833Z,16.40
2023-06-30T02:40:34.824Z,16.37
2023-06-30T02:41:34.812Z,16.34
2023-06-30T02:42:34.846Z,16.33
2023-06-30T02:43:34.795Z,16.34
2023-06-30T02:44:34.776Z,16.36
2023-06-30T02:45:34.831Z,16.41
2023-06-30T02:46:34.797Z,16.41
2023-06-30T02:47:34.872Z,16.36
2023-06-30T02:48:34.744Z,16.34
2023-06-30T02:49:34.714Z,16.36
2023-06-30T02:50:34.719Z,16.36
2023-06-30T02:51:34.692Z,16.40
2023-06-30T02:52:34.700Z,16.37
2023-06-30T02:53:34.680Z,16.34
2023-06-30T02:54:34.675Z,16.32
2023-06-30T02:55:36.573Z,16.33
2023-06-30T02:56:34.641Z,16.29
2023-06-30T02:57:34.654Z,16.30
2023-06-30T02:58:34.664Z,16.30
2023-06-30T02:59:34.612Z,16.33
2023-06-30T03:00:34.593Z,16.37
2023-06-30T03:01:34.694Z,16.36
2023-06-30T03:02:34.815Z,16.41
2023-06-30T03:03:34.698Z,16.33
2023-06-30T03:04:34.550Z,16.32
2023-06-30T03:05:34.564Z,16.32
2023-06-30T03:06:34.545Z,16.34
2023-06-30T03:07:34.627Z,16.33
2023-06-30T03:08:34.508Z,16.30
2023-06-30T03:09:34.502Z,16.27
2023-06-30T03:10:34.480Z,16.32
2023-06-30T03:11:34.486Z,16.34
2023-06-30T03:12:34.459Z,16.37
2023-06-30T03:13:34.452Z,16.32
2023-06-30T03:14:34.439Z,16.30
2023-06-30T03:15:34.440Z,16.30
2023-06-30T03:16:34.453Z,16.26
2023-06-30T03:17:34.475Z,16.29
2023-06-30T03:18:34.398Z,16.30
2023-06-30T03:19:34.416Z,16.30
2023-06-30T03:20:34.378Z,16.30
2023-06-30T03:21:34.365Z,16.29
2023-06-30T03:22:34.344Z,16.26
2023-06-30T03:23:34.347Z,16.25
2023-06-30T03:24:34.326Z,16.23
2023-06-30T03:25:34.332Z,16.08
2023-06-30T03:26:34.307Z,16.07
2023-06-30T03:27:34.295Z,16.07
2023-06-30T03:28:34.281Z,16.08
2023-06-30T03:29:34.284Z,16.13
2023-06-30T03:30:34.331Z,16.07
2023-06-30T03:31:34.270Z,16.08
2023-06-30T03:32:34.256Z,16.11
2023-06-30T03:33:34.234Z,16.11
2023-06-30T03:34:34.241Z,16.08
2023-06-30T03:35:34.205Z,16.06
2023-06-30T03:36:34.191Z,16.06
2023-06-30T03:37:34.185Z,16.10
2023-06-30T03:38:34.165Z,16.10
2023-06-30T03:39:34.177Z,16.10
2023-06-30T03:40:34.179Z,16.13
2023-06-30T03:41:34.148Z,16.17
2023-06-30T03:42:34.149Z,16.23
2023-06-30T03:43:34.164Z,16.23
2023-06-30T03:44:34.131Z,16.22
2023-06-30T03:45:34.094Z,16.23
2023-06-30T03:46:34.127Z,16.13
2023-06-30T03:47:34.106Z,16.17
2023-06-30T03:48:34.068Z,16.17
2023-06-30T03:49:34.084Z,16.16
2023-06-30T03:50:34.039Z,16.18
2023-06-30T03:51:34.045Z,16.18
2023-06-30T03:52:34.029Z,16.16
2023-06-30T03:53:34.066Z,16.10
2023-06-30T03:54:34.001Z,16.07
2023-06-30T03:55:33.987Z,16.07
2023-06-30T03:56:33.974Z,16.11
2023-06-30T03:57:33.972Z,16.13
2023-06-30T03:58:33.962Z,16.13
2023-06-30T03:59:33.940Z,16.13
2023-06-30T04:00:33.928Z,16.14
2023-06-30T04:01:33.919Z,16.17
2023-06-30T04:02:33.941Z,16.18
2023-06-30T04:03:33.994Z,16.13
2023-06-30T04:04:33.997Z,16.08
2023-06-30T04:05:33.882Z,16.11
2023-06-30T04:06:33.858Z,16.11
2023-06-30T04:07:34.031Z,16.11
2023-06-30T04:08:33.998Z,16.06
2023-06-30T04:09:33.836Z,16.06
2023-06-30T04:10:33.828Z,16.04
2023-06-30T04:11:33.828Z,16.07
2023-06-30T04:12:33.813Z,16.11
2023-06-30T04:13:33.842Z,16.11
2023-06-30T04:14:33.773Z,16.11
2023-06-30T04:15:33.760Z,16.11
2023-06-30T04:16:33.796Z,16.11
2023-06-30T04:17:33.776Z,16.07
2023-06-30T04:18:33.746Z,15.96
2023-06-30T04:19:33.729Z,15.96
2023-06-30T04:20:33.737Z,15.99
2023-06-30T04:21:33.699Z,16.01
2023-06-30T04:22:33.693Z,16.03
2023-06-30T04:23:33.676Z,16.03
2023-06-30T04:24:33.720Z,15.99
2023-06-30T04:25:33.656Z,16.01
2023-06-30T04:26:33.648Z,16.04
2023-06-30T04:27:33.645Z,15.99
2023-06-30T04:28:33.616Z,15.92
2023-06-30T04:29:33.618Z,15.89
2023-06-30T04:30:33.628Z,15.93
2023-06-30T04:31:33.603Z,15.98
2023-06-30T04:32:33.605Z,15.96
2023-06-30T04:33:33.565Z,15.98
2023-06-30T04:34:33.551Z,16.01
2023-06-30T04:35:33.610Z,16.01
2023-06-30T04:36:33.556Z,16.01
2023-06-30T04:37:33.537Z,16.06
2023-06-30T04:38:33.586Z,16.10
2023-06-30T04:39:33.527Z,16.10
2023-06-30T04:40:33.486Z,16.14
2023-06-30T04:41:33.498Z,16.11
2023-06-30T04:42:33.460Z,16.11
2023-06-30T04:43:33.461Z,16.11
2023-06-30T04:44:33.442Z,16.13
2023-06-30T04:45:33.441Z,16.08
2023-06-30T04:46:33.495Z,16.08
2023-06-30T04:47:33.494Z,16.10
2023-06-30T04:48:33.401Z,16.10
2023-06-30T04:49:33.391Z,16.10
2023-06-30T04:50:33.379Z,16.10
2023-06-30T04:51:33.377Z,16.07
2023-06-30T04:52:33.361Z,16.04
2023-06-30T04:53:33.357Z,16.07
2023-06-30T04:54:33.329Z,16.11
2023-06-30T04:55:33.334Z,16.13
2023-06-30T04:56:33.323Z,16.07
2023-06-30T04:57:33.306Z,16.08
2023-06-30T04:58:33.300Z,16.16
2023-06-30T04:59:33.375Z,16.18
2023-06-30T05:00:33.442Z,16.11
2023-06-30T05:01:33.310Z,16.08
2023-06-30T05:02:33.284Z,16.04
2023-06-30T05:03:33.293Z,16.08
2023-06-30T05:04:33.246Z,16.16
2023-06-30T05:05:33.223Z,16.23
2023-06-30T05:06:33.198Z,16.26
2023-06-30T05:07:33.242Z,16.26
2023-06-30T05:08:33.174Z,16.27
2023-06-30T05:09:33.181Z,16.27
2023-06-30T05:10:33.162Z,16.29
2023-06-30T05:11:33.146Z,16.29
2023-06-30T05:12:33.137Z,16.29
2023-06-30T05:13:33.136Z,16.26
2023-06-30T05:14:33.242Z,16.29
2023-06-30T05:15:33.105Z,16.30
2023-06-30T05:16:34.865Z,16.32
2023-06-30T05:17:33.227Z,16.33
2023-06-30T05:18:33.084Z,16.34
2023-06-30T05:19:33.066Z,16.34
2023-06-30T05:20:33.041Z,16.32
2023-06-30T05:21:33.033Z,16.34
2023-06-30T05:22:33.021Z,16.40
2023-06-30T05:23:33.021Z,16.40
2023-06-30T05:24:33.006Z,16.40
2023-06-30T05:25:32.991Z,16.40
2023-06-30T05:26:32.974Z,16.40
2023-06-30T05:27:32.970Z,16.33
2023-06-30T05:28:32.965Z,16.36
2023-06-30T05:29:33.007Z,16.42
2023-06-30T05:30:32.943Z,16.50
2023-06-30T05:31:33.123Z,16.48
2023-06-30T05:32:32.979Z,16.50
2023-06-30T05:33:32.913Z,16.47
2023-06-30T05:34:32.884Z,16.54
2023-06-30T05:35:32.871Z,16.59
2023-06-30T05:36:34.957Z,16.63
2023-06-30T05:37:32.870Z,16.66
2023-06-30T05:38:32.856Z,16.69
2023-06-30T05:39:32.849Z,16.72
2023-06-30T05:40:32.825Z,16.75
2023-06-30T05:41:32.811Z,16.78
2023-06-30T05:42:32.818Z,16.81
2023-06-30T05:43:32.783Z,16.81
2023-06-30T05:44:32.888Z,16.81
2023-06-30T05:45:32.764Z,16.82
2023-06-30T05:46:32.799Z,16.84
2023-06-30T05:47:32.769Z,16.82
2023-06-30T05:48:32.733Z,16.82
2023-06-30T05:49:32.714Z,16.87
2023-06-30T05:50:32.712Z,16.92
2023-06-30T05:51:32.708Z,16.81
2023-06-30T05:52:32.696Z,16.84
2023-06-30T05:53:32.670Z,16.87
2023-06-30T05:54:32.663Z,16.87
2023-06-30T05:55:32.646Z,16.87
2023-06-30T05:56:32.672Z,16.81
2023-06-30T05:57:32.638Z,16.84
2023-06-30T05:58:32.620Z,16.87
2023-06-30T05:59:32.616Z,16.91
2023-06-30T06:00:32.612Z,16.98
2023-06-30T06:01:32.593Z,16.95
2023-06-30T06:02:32.650Z,16.78
2023-06-30T06:03:32.732Z,16.73
2023-06-30T06:04:32.693Z,16.81
2023-06-30T06:05:32.729Z,16.90
2023-06-30T06:06:32.544Z,16.91
2023-06-30T06:07:32.545Z,16.92
2023-06-30T06:08:32.498Z,16.87
2023-06-30T06:09:32.508Z,16.85
2023-06-30T06:10:32.537Z,16.88
2023-06-30T06:11:32.481Z,16.91
2023-06-30T06:12:32.461Z,16.92
2023-06-30T06:13:32.551Z,16.92
2023-06-30T06:14:32.438Z,16.88
2023-06-30T06:15:32.478Z,16.82
2023-06-30T06:16:32.461Z,16.77
2023-06-30T06:17:32.437Z,16.73
2023-06-30T06:18:32.393Z,16.65
2023-06-30T06:19:32.402Z,16.67
2023-06-30T06:20:32.377Z,16.75
2023-06-30T06:21:32.371Z,16.82
2023-06-30T06:22:32.370Z,16.90
2023-06-30T06:23:32.354Z,17.02
2023-06-30T06:24:32.335Z,16.99
2023-06-30T06:25:32.334Z,16.96
2023-06-30T06:26:32.305Z,17.02
2023-06-30T06:27:32.301Z,17.10
2023-06-30T06:28:32.285Z,17.20
2023-06-30T06:29:32.305Z,17.21
2023-06-30T06:30:32.304Z,17.15
2023-06-30T06:31:32.272Z,17.17
2023-06-30T06:32:32.317Z,17.25
2023-06-30T06:33:32.236Z,17.27
2023-06-30T06:34:32.220Z,17.14
2023-06-30T06:35:32.205Z,17.09
2023-06-30T06:36:32.198Z,17.17
2023-06-30T06:37:32.198Z,17.21
2023-06-30T06:38:32.192Z,17.32
2023-06-30T06:39:32.164Z,17.39
2023-06-30T06:40:32.148Z,17.58
2023-06-30T06:41:32.138Z,17.65
2023-06-30T06:42:32.138Z,17.62
2023-06-30T06:43:32.153Z,17.60
2023-06-30T06:44:32.103Z,17.83
2023-06-30T06:45:32.100Z,17.94
2023-06-30T06:46:32.129Z,18.16
2023-06-30T06:47:32.104Z,18.29
2023-06-30T06:48:32.110Z,18.34
2023-06-30T06:49:32.045Z,18.16
2023-06-30T06:50:32.066Z,18.13
2023-06-30T06:51:32.032Z,18.17
2023-06-30T06:52:32.023Z,18.02
2023-06-30T06:53:32.017Z,17.95
2023-06-30T06:54:31.989Z,17.96
2023-06-30T06:55:31.986Z,17.98
2023-06-30T06:56:31.976Z,18.10
2023-06-30T06:57:31.981Z,18.07
2023-06-30T06:58:31.959Z,17.96
2023-06-30T06:59:31.940Z,17.77
2023-06-30T07:00:31.921Z,17.84
2023-06-30T07:01:31.929Z,17.81
2023-06-30T07:02:32.036Z,17.86
2023-06-30T07:03:31.942Z,17.83
2023-06-30T07:04:31.879Z,17.79
2023-06-30T07:05:31.872Z,17.80
2023-06-30T07:06:31.865Z,17.86
2023-06-30T07:07:33.698Z,17.91
2023-06-30T07:08:31.832Z,17.95
2023-06-30T07:09:31.834Z,18.05
2023-06-30T07:10:31.808Z,18.29
2023-06-30T07:11:31.813Z,18.25
2023-06-30T07:12:31.802Z,18.23
2023-06-30T07:13:31.780Z,18.28
2023-06-30T07:14:31.772Z,18.49
2023-06-30T07:15:31.756Z,18.69
2023-06-30T07:16:31.784Z,18.46
2023-06-30T07:17:31.802Z,18.29
2023-06-30T07:18:31.828Z,18.16
2023-06-30T07:19:31.709Z,18.05
2023-06-30T07:20:31.733Z,17.98
2023-06-30T07:21:31.702Z,17.89
2023-06-30T07:22:31.674Z,17.80
2023-06-30T07:23:31.674Z,17.86
2023-06-30T07:24:42.025Z,17.84
2023-06-30T07:25:31.658Z,17.81
2023-06-30T07:26:31.638Z,17.81
2023-06-30T07:27:31.627Z,17.84
2023-06-30T07:28:31.606Z,17.71
2023-06-30T07:29:31.617Z,17.86
2023-06-30T07:30:31.597Z,18.04
2023-06-30T07:31:31.614Z,18.13
2023-06-30T07:32:31.598Z,18.28
2023-06-30T07:33:31.587Z,18.51
2023-06-30T07:34:31.555Z,18.47
2023-06-30T07:35:31.542Z,18.65
2023-06-30T07:36:31.515Z,18.72
2023-06-30T07:37:31.507Z,18.62
2023-06-30T07:38:31.516Z,18.57
2023-06-30T07:39:31.496Z,18.59
2023-06-30T07:40:41.683Z,18.65
2023-06-30T07:41:31.508Z,18.69
2023-06-30T07:42:31.449Z,18.87
2023-06-30T07:43:31.456Z,18.94
2023-06-30T07:44:31.436Z,18.46
2023-06-30T07:45:31.444Z,18.31
2023-06-30T07:46:31.449Z,18.25
2023-06-30T07:47:31.437Z,18.19
2023-06-30T07:48:31.469Z,18.25
2023-06-30T07:49:31.390Z,18.53
2023-06-30T07:50:31.361Z,18.79
2023-06-30T07:51:31.355Z,19.09
2023-06-30T07:52:31.336Z,19.25
2023-06-30T07:53:31.352Z,19.39
2023-06-30T07:54:31.325Z,19.24
2023-06-30T07:55:31.314Z,19.23
2023-06-30T07:56:31.293Z,19.20
2023-06-30T07:57:31.299Z,19.10
2023-06-30T07:58:31.293Z,19.21
2023-06-30T07:59:31.281Z,19.42
2023-06-30T08:00:31.245Z,19.30
2023-06-30T08:01:31.247Z,19.20
2023-06-30T08:02:31.355Z,19.50
2023-06-30T08:03:31.668Z,19.71
2023-06-30T08:04:31.346Z,20.04
2023-06-30T08:05:31.381Z,19.98
2023-06-30T08:06:31.200Z,19.65
2023-06-30T08:07:49.577Z,19.60
2023-06-30T08:08:31.175Z,19.72
2023-06-30T08:09:31.151Z,20.12
2023-06-30T08:10:31.149Z,20.34
2023-06-30T08:11:31.167Z,20.22
2023-06-30T08:12:31.128Z,20.02
2023-06-30T08:13:31.103Z,19.94
2023-06-30T08:14:31.092Z,19.92
2023-06-30T08:15:31.094Z,20.56
2023-06-30T08:16:31.098Z,20.66
2023-06-30T08:17:48.970Z,20.83
2023-06-30T08:18:34.521Z,20.05
2023-06-30T08:19:48.180Z,20.01
2023-06-30T08:20:31.125Z,20.07
2023-06-30T08:21:31.063Z,20.02
2023-06-30T08:22:31.013Z,20.40
2023-06-30T08:23:31.030Z,20.73
2023-06-30T08:24:30.978Z,20.83
2023-06-30T08:25:30.988Z,21.26
2023-06-30T08:26:30.969Z,20.72
2023-06-30T08:27:30.948Z,20.60
2023-06-30T08:28:30.944Z,20.97
2023-06-30T08:29:30.931Z,21.36
2023-06-30T08:30:30.915Z,20.91
2023-06-30T08:31:30.953Z,21.27
2023-06-30T08:32:30.902Z,21.24
2023-06-30T08:34:30.874Z,20.60
2023-06-30T08:35:30.877Z,20.41
2023-06-30T08:36:30.854Z,20.08
2023-06-30T08:37:30.838Z,20.00
2023-06-30T08:38:30.825Z,20.60
2023-06-30T08:39:30.820Z,21.12
2023-06-30T08:40:30.872Z,21.43
2023-06-30T08:41:30.792Z,21.34
2023-06-30T08:42:30.778Z,20.91
2023-06-30T08:43:30.777Z,20.19
2023-06-30T08:44:30.757Z,19.90
2023-06-30T08:45:30.767Z,19.76
2023-06-30T08:46:30.743Z,19.43
2023-06-30T08:47:30.810Z,19.27
2023-06-30T08:48:30.763Z,19.45
2023-06-30T08:49:30.704Z,19.62
2023-06-30T08:50:30.708Z,21.06
2023-06-30T08:51:30.685Z,22.08
2023-06-30T08:52:30.678Z,22.35
2023-06-30T08:53:30.728Z,21.75
2023-06-30T08:54:30.659Z,21.71
2023-06-30T08:55:30.664Z,22.24
2023-06-30T08:56:30.624Z,23.01
2023-06-30T08:57:31.569Z,23.52
2023-06-30T08:58:30.608Z,23.81
2023-06-30T08:59:30.607Z,24.36
2023-06-30T09:00:30.608Z,24.97
2023-06-30T09:01:30.660Z,25.38
2023-06-30T09:02:30.793Z,25.46
2023-06-30T09:03:30.590Z,25.57
2023-06-30T09:04:30.566Z,25.64
2023-06-30T09:05:30.525Z,25.79
2023-06-30T09:06:30.528Z,25.66
2023-06-30T09:07:30.544Z,25.91
2023-06-30T09:08:30.499Z,26.08
2023-06-30T09:09:30.615Z,26.04
2023-06-30T09:10:30.520Z,25.59
2023-06-30T09:11:30.456Z,25.26
2023-06-30T09:12:30.466Z,24.19
2023-06-30T09:13:30.452Z,23.57
2023-06-30T09:14:30.442Z,22.29
2023-06-30T09:15:30.555Z,21.52
2023-06-30T09:16:30.466Z,21.42
2023-06-30T09:17:30.447Z,21.21
2023-06-30T09:18:30.412Z,20.85
2023-06-30T09:19:30.443Z,20.64
2023-06-30T09:20:30.431Z,20.19
2023-06-30T09:21:30.444Z,20.12
2023-06-30T09:22:53.585Z,20.31
2023-06-30T09:23:30.445Z,20.46
2023-06-30T09:24:30.325Z,20.30
2023-06-30T09:25:30.327Z,20.34
2023-06-30T09:26:32.456Z,20.42
2023-06-30T09:27:30.310Z,20.60
2023-06-30T09:28:30.304Z,20.79
2023-06-30T09:29:30.260Z,20.93
2023-06-30T09:30:30.250Z,21.11
2023-06-30T09:31:30.289Z,21.19
2023-06-30T09:32:30.321Z,20.94
2023-06-30T09:33:30.216Z,20.79
2023-06-30T09:34:30.217Z,20.72
2023-06-30T09:35:30.219Z,20.54
2023-06-30T09:36:30.196Z,20.37
2023-06-30T09:37:30.181Z,20.12
2023-06-30T09:38:30.166Z,19.89
2023-06-30T09:39:30.161Z,19.90
2023-06-30T09:40:30.159Z,20.01
2023-06-30T09:41:30.142Z,20.22
2023-06-30T09:42:30.131Z,20.42
2023-06-30T09:43:30.112Z,20.60
2023-06-30T09:44:30.103Z,20.76
2023-06-30T09:45:30.081Z,20.83
2023-06-30T09:46:30.129Z,20.96
2023-06-30T09:47:30.108Z,21.06
2023-06-30T09:48:30.060Z,21.03
2023-06-30T09:49:30.074Z,20.85
2023-06-30T09:50:30.029Z,20.73
2023-06-30T09:51:30.034Z,20.79
2023-06-30T09:52:30.003Z,20.66
2023-06-30T09:53:29.997Z,20.34
2023-06-30T09:55:29.984Z,20.15
2023-06-30T09:56:29.971Z,20.33
2023-06-30T09:57:29.957Z,20.60
2023-06-30T09:58:29.944Z,20.61
2023-06-30T09:59:29.943Z,20.63
2023-06-30T10:00:55.041Z,20.72
2023-06-30T10:01:29.951Z,20.73
2023-06-30T10:02:29.964Z,20.66
2023-06-30T10:03:30.017Z,20.76
2023-06-30T10:04:29.882Z,20.68
2023-06-30T10:05:29.873Z,20.51
2023-06-30T10:06:29.859Z,20.53
2023-06-30T10:07:29.856Z,20.57
2023-06-30T10:08:29.824Z,20.64
2023-06-30T10:09:29.828Z,20.83
2023-06-30T10:10:29.918Z,21.00
2023-06-30T10:11:29.811Z,21.13
2023-06-30T10:12:29.803Z,21.22
2023-06-30T10:13:29.770Z,21.30
2023-06-30T10:14:29.780Z,21.33
2023-06-30T10:15:29.760Z,21.24
2023-06-30T10:16:29.737Z,21.09
2023-06-30T10:17:29.836Z,20.76
2023-06-30T10:18:29.768Z,20.69
2023-06-30T10:19:29.717Z,20.66
2023-06-30T10:20:42.557Z,20.71
2023-06-30T10:21:29.687Z,20.79
2023-06-30T10:22:29.664Z,20.91
2023-06-30T10:23:29.665Z,20.98
2023-06-30T10:24:29.663Z,21.05
2023-06-30T10:25:29.636Z,21.09
2023-06-30T10:26:29.631Z,21.06
2023-06-30T10:27:29.616Z,21.19
2023-06-30T10:28:29.614Z,21.15
2023-06-30T10:29:29.611Z,21.09
2023-06-30T10:30:29.588Z,21.12
2023-06-30T10:31:29.572Z,21.12
2023-06-30T10:32:29.631Z,21.06
2023-06-30T10:33:29.679Z,21.06
2023-06-30T10:34:29.542Z,21.08
2023-06-30T10:35:29.536Z,21.08
2023-06-30T10:36:29.510Z,21.15
2023-06-30T10:37:29.535Z,21.30
2023-06-30T10:38:29.506Z,21.34
2023-06-30T10:39:29.488Z,21.38
2023-06-30T10:40:29.479Z,21.38
2023-06-30T10:41:29.461Z,21.34
2023-06-30T10:42:29.446Z,21.31
2023-06-30T10:43:29.446Z,21.36
2023-06-30T10:44:29.439Z,21.30
2023-06-30T10:45:29.427Z,21.28
2023-06-30T10:46:29.422Z,21.22
2023-06-30T10:47:29.443Z,21.33
2023-06-30T10:48:29.394Z,21.22
2023-06-30T10:49:29.373Z,21.13
2023-06-30T10:50:29.364Z,21.24
2023-06-30T10:51:29.354Z,21.40
2023-06-30T10:52:29.363Z,21.49
2023-06-30T10:53:29.326Z,21.55
2023-06-30T10:54:29.375Z,21.59
2023-06-30T10:55:29.315Z,21.66
2023-06-30T10:56:29.293Z,21.53
2023-06-30T10:57:29.298Z,21.56
2023-06-30T10:58:29.271Z,21.56
2023-06-30T10:59:29.266Z,21.67
2023-06-30T11:00:29.256Z,21.75
2023-06-30T11:01:29.256Z,21.90
2023-06-30T11:02:29.326Z,22.05
2023-06-30T11:03:29.303Z,22.15
2023-06-30T11:04:29.430Z,22.27
2023-06-30T11:05:29.212Z,22.42
2023-06-30T11:06:29.244Z,22.52
2023-06-30T11:07:29.200Z,22.49
2023-06-30T11:08:29.171Z,22.49
2023-06-30T11:09:29.160Z,22.12
2023-06-30T11:10:29.140Z,22.09
2023-06-30T11:11:29.152Z,22.23
2023-06-30T11:12:29.116Z,22.19
2023-06-30T11:13:29.107Z,22.26
2023-06-30T11:14:29.123Z,22.23
2023-06-30T11:15:29.094Z,22.04
2023-06-30T11:16:29.081Z,21.91
2023-06-30T11:17:29.118Z,21.68
2023-06-30T11:18:29.102Z,21.24
2023-06-30T11:19:29.086Z,21.16
2023-06-30T11:20:29.046Z,21.16
2023-06-30T11:21:29.047Z,21.30
2023-06-30T11:22:29.002Z,21.55
2023-06-30T11:23:29.070Z,21.59
2023-06-30T11:24:28.979Z,21.56
2023-06-30T11:25:28.985Z,21.52
2023-06-30T11:26:28.957Z,21.51
2023-06-30T11:27:28.963Z,21.36
2023-06-30T11:28:28.944Z,21.19
2023-06-30T11:29:28.953Z,21.16
2023-06-30T11:30:28.926Z,21.22
2023-06-30T11:31:29.009Z,21.19
2023-06-30T11:32:28.979Z,21.15
2023-06-30T11:33:28.888Z,21.21
2023-06-30T11:34:28.881Z,21.30
2023-06-30T11:35:28.881Z,21.40
2023-06-30T11:36:28.847Z,21.53
2023-06-30T11:37:28.880Z,21.63
2023-06-30T11:38:28.896Z,21.71
2023-06-30T11:39:28.831Z,21.71
2023-06-30T11:40:28.805Z,21.77
2023-06-30T11:41:28.801Z,21.77
2023-06-30T11:42:28.787Z,21.82
2023-06-30T11:43:28.791Z,21.89
2023-06-30T11:44:28.779Z,21.94
2023-06-30T11:45:29.000Z,21.89
2023-06-30T11:46:28.773Z,21.79
2023-06-30T11:47:28.734Z,21.81
2023-06-30T11:48:28.732Z,21.85
2023-06-30T11:49:28.725Z,21.98
2023-06-30T11:50:28.704Z,22.04
2023-06-30T11:51:28.733Z,22.19
2023-06-30T11:52:28.677Z,22.38
2023-06-30T11:53:28.680Z,22.41
2023-06-30T11:54:28.666Z,22.44
2023-06-30T11:55:28.661Z,22.46
2023-06-30T11:56:28.628Z,22.42
2023-06-30T11:57:28.626Z,22.35
2023-06-30T11:58:28.623Z,22.31
2023-06-30T11:59:28.611Z,22.11
2023-06-30T12:00:28.590Z,21.94
2023-06-30T12:01:28.593Z,21.66
2023-06-30T12:02:28.593Z,21.64
2023-06-30T12:03:28.609Z,21.75
2023-06-30T12:04:28.590Z,21.89
2023-06-30T12:05:28.598Z,21.99
2023-06-30T12:06:28.535Z,22.14
2023-06-30T12:07:28.549Z,22.35
2023-06-30T12:08:28.511Z,22.49
2023-06-30T12:09:28.489Z,22.57
2023-06-30T12:10:28.486Z,22.59
2023-06-30T12:11:28.471Z,22.63
2023-06-30T12:12:28.469Z,22.66
2023-06-30T12:13:28.441Z,22.57
2023-06-30T12:14:28.766Z,22.52
2023-06-30T12:15:28.432Z,22.36
2023-06-30T12:16:28.466Z,22.19
2023-06-30T12:17:28.498Z,22.14
2023-06-30T12:18:28.395Z,22.15
2023-06-30T12:19:28.378Z,22.11
2023-06-30T12:20:28.380Z,22.11
2023-06-30T12:21:28.374Z,21.99
2023-06-30T12:22:29.276Z,21.85
2023-06-30T12:23:28.350Z,21.91
2023-06-30T12:24:28.332Z,21.94
2023-06-30T12:25:28.317Z,22.05
2023-06-30T12:26:28.320Z,22.21
2023-06-30T12:27:28.304Z,22.30
2023-06-30T12:28:28.278Z,22.41
2023-06-30T12:29:28.616Z,22.54
2023-06-30T12:30:28.276Z,22.51
2023-06-30T12:31:28.298Z,22.54
2023-06-30T12:32:28.272Z,22.57
2023-06-30T12:33:28.222Z,22.61
2023-06-30T12:34:28.217Z,22.51
2023-06-30T12:35:28.205Z,22.51
2023-06-30T12:36:28.196Z,22.57
2023-06-30T12:37:28.176Z,22.49
2023-06-30T12:38:28.177Z,22.42
2023-06-30T12:39:28.186Z,22.44
2023-06-30T12:40:28.828Z,22.44
2023-06-30T12:41:28.132Z,22.52
2023-06-30T12:42:28.129Z,22.63
2023-06-30T12:43:28.107Z,22.67
2023-06-30T12:44:28.109Z,22.70
2023-06-30T12:45:28.122Z,22.66
2023-06-30T12:46:28.096Z,22.66
2023-06-30T12:47:28.097Z,22.74
2023-06-30T12:48:28.056Z,22.78
2023-06-30T12:49:28.046Z,22.82
2023-06-30T12:50:28.043Z,22.66
2023-06-30T12:51:28.045Z,22.59
2023-06-30T12:52:28.010Z,22.61
2023-06-30T12:53:28.006Z,22.69
2023-06-30T12:54:28.016Z,22.67