createdAt,value
2017-06-27T00:00:23.810Z,83.40
2017-06-27T00:02:52.134Z,83.60
2017-06-27T00:05:20.410Z,83.30
2017-06-27T00:07:48.686Z,83.10
2017-06-27T00:10:17.029Z,83.40
2017-06-27T00:12:45.307Z,83.30
2017-06-27T00:15:13.591Z,83.20
2017-06-27T00:17:41.921Z,83.00
2017-06-27T00:20:10.229Z,83.10
2017-06-27T00:22:39.292Z,83.80
2017-06-27T00:25:07.630Z,83.80
2017-06-27T00:27:35.927Z,83.50
2017-06-27T00:30:04.203Z,83.90
2017-06-27T00:32:32.521Z,83.90
2017-06-27T00:35:00.844Z,84.00
2017-06-27T00:37:29.182Z,83.90
2017-06-27T00:39:57.466Z,83.80
2017-06-27T00:42:25.759Z,83.80
2017-06-27T00:44:54.849Z,84.00
2017-06-27T00:47:23.147Z,83.90
2017-06-27T00:49:51.427Z,84.10
2017-06-27T00:52:19.756Z,83.90
2017-06-27T00:54:48.097Z,83.70
2017-06-27T00:57:16.411Z,83.60
2017-06-27T00:59:44.735Z,83.80
2017-06-27T01:05:16.614Z,83.40
2017-06-27T01:07:44.909Z,83.40
2017-06-27T01:10:13.187Z,83.40
2017-06-27T01:12:41.525Z,83.10
2017-06-27T01:15:09.809Z,84.00
2017-06-27T01:17:38.099Z,83.90
2017-06-27T01:20:06.414Z,84.00
2017-06-27T01:22:34.749Z,83.70
2017-06-27T01:25:03.039Z,83.60
2017-06-27T01:27:31.332Z,83.60
2017-06-27T01:29:59.642Z,83.80
2017-06-27T01:32:27.965Z,83.40
2017-06-27T01:34:56.254Z,83.60
2017-06-27T01:37:24.530Z,83.90
2017-06-27T01:39:52.870Z,83.80
2017-06-27T01:42:21.149Z,84.00
2017-06-27T01:44:49.425Z,83.70
2017-06-27T01:47:17.762Z,83.70
2017-06-27T01:49:46.047Z,83.70
2017-06-27T01:52:15.095Z,83.60
2017-06-27T01:54:43.439Z,83.90
2017-06-27T01:57:11.732Z,84.00
2017-06-27T01:59:40.015Z,84.10
2017-06-27T02:02:08.338Z,83.80
2017-06-27T02:04:36.670Z,83.90
2017-06-27T02:07:04.939Z,83.70
2017-06-27T02:09:33.259Z,83.80
2017-06-27T02:12:01.534Z,83.70
2017-06-27T02:14:30.636Z,83.80
2017-06-27T02:22:51.403Z,83.90
2017-06-27T02:25:20.504Z,83.80
2017-06-27T02:27:48.797Z,83.70
2017-06-27T02:30:17.080Z,83.50
2017-06-27T02:32:45.407Z,84.00
2017-06-27T02:35:13.699Z,83.90
2017-06-27T02:37:42.047Z,83.80
2017-06-27T02:40:10.346Z,83.50
2017-06-27T02:42:39.412Z,83.90
2017-06-27T02:45:07.741Z,83.80
2017-06-27T02:47:36.013Z,84.30
2017-06-27T02:50:04.338Z,84.70
2017-06-27T02:52:32.665Z,84.50
2017-06-27T02:55:01.755Z,84.30
2017-06-27T02:57:30.049Z,83.90
2017-06-27T02:59:58.367Z,83.70
2017-06-27T03:02:26.694Z,83.60
2017-06-27T03:04:55.022Z,83.70
2017-06-27T03:07:23.323Z,83.70
2017-06-27T03:12:48.758Z,84.00
2017-06-27T03:15:17.846Z,84.00
2017-06-27T03:17:46.931Z,84.40
2017-06-27T03:20:16.023Z,84.70
2017-06-27T03:22:44.351Z,84.70
2017-06-27T03:25:12.629Z,84.90
2017-06-27T03:27:47.616Z,84.60
2017-06-27T03:30:15.912Z,84.60
2017-06-27T03:32:44.956Z,84.20
2017-06-27T03:35:13.299Z,84.10
2017-06-27T03:37:41.582Z,84.30
2017-06-27T03:40:09.876Z,84.20
2017-06-27T03:42:41.486Z,83.20
2017-06-27T03:45:10.697Z,83.50
2017-06-27T03:50:40.147Z,83.60
2017-06-27T03:53:08.453Z,83.30
2017-06-27T03:55:37.563Z,80.60
2017-06-27T03:58:05.851Z,80.60
2017-06-27T04:00:34.132Z,79.30
2017-06-27T04:03:02.447Z,77.80
2017-06-27T04:05:30.723Z,77.40
2017-06-27T04:07:59.050Z,77.60
2017-06-27T04:10:27.357Z,77.40
2017-06-27T04:12:55.632Z,76.80
2017-06-27T04:15:23.951Z,76.80
2017-06-27T04:17:52.234Z,76.10
2017-06-27T04:20:20.527Z,75.60
2017-06-27T04:22:49.637Z,73.50
2017-06-27T04:25:18.726Z,71.50
2017-06-27T04:27:47.007Z,71.50
2017-06-27T04:30:15.277Z,75.60
2017-06-27T04:32:43.597Z,74.40
2017-06-27T04:35:11.882Z,74.70
2017-06-27T04:37:40.202Z,72.20
2017-06-27T04:40:09.298Z,70.80
2017-06-27T04:42:37.591Z,70.70
2017-06-27T04:45:05.873Z,71.10
2017-06-27T04:47:34.217Z,69.70
2017-06-27T04:50:02.544Z,70.70
2017-06-27T04:52:30.827Z,71.00
2017-06-27T04:54:59.094Z,70.60
2017-06-27T04:57:29.293Z,71.30
2017-06-27T04:59:57.617Z,69.80
2017-06-27T05:02:26.678Z,68.70
2017-06-27T05:04:54.972Z,68.60
2017-06-27T05:07:23.302Z,68.70
2017-06-27T05:09:51.571Z,68.70
2017-06-27T05:12:19.851Z,67.60
2017-06-27T05:14:48.953Z,66.80
2017-06-27T05:17:17.231Z,66.70
2017-06-27T05:19:45.501Z,66.60
2017-06-27T05:22:13.829Z,66.50
2017-06-27T05:24:42.867Z,66.00
2017-06-27T05:27:11.211Z,65.90
2017-06-27T05:29:39.501Z,67.90
2017-06-27T05:32:07.772Z,68.20
2017-06-27T05:34:36.862Z,69.10
2017-06-27T05:37:05.134Z,68.90
2017-06-27T05:39:33.410Z,69.20
2017-06-27T05:42:01.738Z,70.10
2017-06-27T05:44:30.833Z,68.80
2017-06-27T05:46:59.931Z,63.30
2017-06-27T05:49:28.219Z,63.30
2017-06-27T05:51:56.499Z,64.40
2017-06-27T05:54:24.826Z,65.30
2017-06-27T05:56:53.111Z,63.70
2017-06-27T05:59:21.423Z,63.60
2017-06-27T06:01:49.696Z,64.70
2017-06-27T06:04:18.018Z,66.90
2017-06-27T06:06:46.312Z,66.90
2017-06-27T06:09:14.639Z,65.50
2017-06-27T06:11:42.929Z,63.50
2017-06-27T06:14:12.019Z,63.50
2017-06-27T06:16:40.296Z,63.50
2017-06-27T06:19:08.592Z,62.60
2017-06-27T06:21:36.908Z,65.00
2017-06-27T06:24:05.256Z,63.60
2017-06-27T06:26:34.336Z,62.70
2017-06-27T06:29:02.613Z,62.50
2017-06-27T06:31:30.944Z,62.30
2017-06-27T06:34:00.026Z,63.10
2017-06-27T06:36:29.088Z,64.20
2017-06-27T06:38:57.376Z,64.20
2017-06-27T06:41:27.331Z,64.00
2017-06-27T06:43:55.615Z,64.00
2017-06-27T06:46:23.922Z,62.70
2017-06-27T06:48:52.239Z,64.40
2017-06-27T06:51:20.527Z,61.80
2017-06-27T06:53:59.659Z,62.40
2017-06-27T06:56:27.964Z,62.10
2017-06-27T06:58:56.291Z,63.30
2017-06-27T07:01:24.580Z,63.10
2017-06-27T07:03:52.896Z,61.50
2017-06-27T07:06:21.227Z,61.20
2017-06-27T07:08:49.506Z,61.70
2017-06-27T07:11:18.563Z,60.70
2017-06-27T07:13:46.892Z,60.50
2017-06-27T07:16:15.166Z,60.90
2017-06-27T07:18:43.495Z,60.20
2017-06-27T07:21:11.832Z,61.00
2017-06-27T07:23:40.874Z,59.90
2017-06-27T07:26:09.164Z,59.90
2017-06-27T07:28:38.278Z,61.10
2017-06-27T07:31:06.600Z,61.00
2017-06-27T07:33:34.887Z,62.30
2017-06-27T07:39:20.644Z,58.50
2017-06-27T07:41:49.727Z,58.30
2017-06-27T07:44:18.764Z,60.00
2017-06-27T07:46:50.979Z,60.00
2017-06-27T07:49:19.257Z,60.50
2017-06-27T07:51:47.547Z,59.40
2017-06-27T07:54:15.862Z,57.70
2017-06-27T07:56:50.087Z,56.90
2017-06-27T07:59:18.380Z,56.90
2017-06-27T08:01:46.702Z,55.80
2017-06-27T08:04:14.990Z,56.30
2017-06-27T08:06:43.331Z,57.20
2017-06-27T08:09:11.610Z,57.40
2017-06-27T08:11:39.889Z,58.30
2017-06-27T08:14:08.197Z,55.40
2017-06-27T08:16:36.537Z,54.60
2017-06-27T08:19:05.622Z,51.70
2017-06-27T08:21:33.914Z,51.60
2017-06-27T08:24:02.225Z,51.90
2017-06-27T08:26:31.278Z,51.70
2017-06-27T08:28:59.597Z,51.70
2017-06-27T08:31:27.891Z,51.30
2017-06-27T08:33:56.223Z,53.40
2017-06-27T08:36:24.512Z,51.70
2017-06-27T08:41:47.921Z,53.50
2017-06-27T08:44:16.255Z,54.10
2017-06-27T08:46:44.533Z,51.50
2017-06-27T08:49:13.599Z,52.90
2017-06-27T08:51:41.949Z,52.90
2017-06-27T08:54:10.241Z,53.00
2017-06-27T08:56:38.510Z,48.10
2017-06-27T08:59:06.845Z,46.70
2017-06-27T09:01:35.128Z,48.80
2017-06-27T09:04:03.410Z,48.30
2017-06-27T09:06:31.733Z,48.10
2017-06-27T09:09:00.821Z,47.00
2017-06-27T09:11:29.867Z,47.90
2017-06-27T09:13:58.153Z,47.90
2017-06-27T09:16:26.499Z,49.40
2017-06-27T09:18:54.778Z,47.10
2017-06-27T09:21:23.058Z,48.20
2017-06-27T09:23:52.178Z,47.30
2017-06-27T09:26:20.460Z,47.20
2017-06-27T09:28:48.744Z,47.20
2017-06-27T09:31:17.062Z,47.80
2017-06-27T09:33:45.354Z,50.70
2017-06-27T09:36:13.643Z,48.80
2017-06-27T09:38:42.747Z,50.80
2017-06-27T09:41:11.044Z,50.80
2017-06-27T09:43:39.328Z,48.10
2017-06-27T09:46:07.681Z,48.10
2017-06-27T09:48:35.953Z,50.00
2017-06-27T09:51:04.241Z,49.20
2017-06-27T09:53:32.645Z,46.50
2017-06-27T09:56:00.917Z,44.50
2017-06-27T09:58:29.245Z,48.00
2017-06-27T10:00:57.535Z,48.40
2017-06-27T10:03:25.814Z,45.10
2017-06-27T10:05:54.143Z,44.70
2017-06-27T10:08:22.445Z,47.40
2017-06-27T10:10:50.736Z,49.40
2017-06-27T10:19:13.662Z,48.50
2017-06-27T10:21:42.724Z,47.60
2017-06-27T10:24:11.046Z,47.40
2017-06-27T10:26:39.375Z,46.80
2017-06-27T10:29:07.714Z,46.20
2017-06-27T10:31:36.041Z,46.30
2017-06-27T10:34:04.333Z,47.50
2017-06-27T10:36:32.667Z,45.60
2017-06-27T10:39:00.965Z,45.30
2017-06-27T10:41:30.026Z,48.30
2017-06-27T10:43:58.343Z,47.70
2017-06-27T10:46:26.621Z,47.50
2017-06-27T10:48:54.956Z,47.20
2017-06-27T10:51:23.259Z,46.40
2017-06-27T10:53:51.538Z,47.30
2017-06-27T10:56:19.875Z,47.00
2017-06-27T10:58:48.172Z,47.80
2017-06-27T11:01:16.460Z,45.90
2017-06-27T11:03:44.795Z,46.60
2017-06-27T11:06:13.078Z,48.80
2017-06-27T11:08:41.379Z,50.50
2017-06-27T11:11:09.690Z,47.90
2017-06-27T11:13:38.733Z,46.30
2017-06-27T11:16:07.070Z,46.20
2017-06-27T11:18:58.226Z,46.70
2017-06-27T11:21:26.557Z,48.40
2017-06-27T11:23:54.843Z,48.20
2017-06-27T11:26:23.898Z,51.20
2017-06-27T11:28:52.243Z,51.70
2017-06-27T11:31:20.536Z,48.70
2017-06-27T11:33:48.824Z,44.70
2017-06-27T11:36:17.157Z,47.80
2017-06-27T11:38:45.478Z,45.60
2017-06-27T11:41:13.838Z,45.90
2017-06-27T11:43:42.123Z,47.50
2017-06-27T11:46:10.404Z,50.00
2017-06-27T11:48:38.747Z,51.10
2017-06-27T11:51:07.045Z,49.80
2017-06-27T11:53:36.145Z,49.00
2017-06-27T11:56:04.484Z,48.90
2017-06-27T11:58:33.594Z,48.60
2017-06-27T12:01:13.598Z,48.80
2017-06-27T12:03:53.836Z,45.80
2017-06-27T12:06:22.127Z,46.70
2017-06-27T12:09:02.361Z,46.60
2017-06-27T12:11:30.658Z,44.60
2017-06-27T12:14:04.874Z,46.00
2017-06-27T12:16:33.167Z,48.80
2017-06-27T12:19:02.216Z,48.30
2017-06-27T12:21:30.526Z,48.30
2017-06-27T12:23:58.850Z,46.10
2017-06-27T12:26:27.139Z,44.60
2017-06-27T12:29:00.062Z,46.40
2017-06-27T12:31:28.355Z,46.30
2017-06-27T12:33:56.663Z,46.80
2017-06-27T12:36:25.003Z,45.60
2017-06-27T12:38:53.295Z,42.70
2017-06-27T12:41:21.588Z,43.20
2017-06-27T12:43:49.943Z,43.10
2017-06-27T12:46:28.064Z,44.10
2017-06-27T12:48:56.418Z,44.30
2017-06-27T12:51:24.750Z,46.20
2017-06-27T12:53:53.027Z,43.50
2017-06-27T12:56:21.347Z,43.50
2017-06-27T12:58:49.630Z,43.70
2017-06-27T13:01:18.033Z,43.40
2017-06-27T13:03:47.069Z,44.80
2017-06-27T13:06:15.373Z,44.30
2017-06-27T13:08:43.722Z,43.60
2017-06-27T13:11:12.014Z,47.30
2017-06-27T13:13:40.298Z,45.90
2017-06-27T13:16:08.638Z,44.60
2017-06-27T13:18:37.687Z,44.10
2017-06-27T13:21:06.014Z,44.00
2017-06-27T13:23:34.312Z,43.60
2017-06-27T13:26:02.599Z,45.40
2017-06-27T13:28:31.690Z,44.30
2017-06-27T13:30:59.983Z,44.20
2017-06-27T13:33:28.270Z,44.90
2017-06-27T13:35:56.628Z,45.10
2017-06-27T13:38:24.925Z,46.30
2017-06-27T13:40:53.977Z,44.90
2017-06-27T13:43:22.309Z,44.80
2017-06-27T13:45:52.515Z,45.50
2017-06-27T13:48:20.804Z,42.60
2017-06-27T13:50:49.118Z,43.40
2017-06-27T13:53:17.402Z,43.10
2017-06-27T13:55:45.695Z,43.40
2017-06-27T13:58:14.025Z,43.20
2017-06-27T14:00:42.303Z,40.90
2017-06-27T14:03:10.648Z,42.30
2017-06-27T14:05:38.934Z,43.60
2017-06-27T14:08:07.216Z,41.40
2017-06-27T14:10:36.334Z,39.80
2017-06-27T14:13:04.615Z,39.80
2017-06-27T14:15:32.891Z,41.60
2017-06-27T14:18:02.190Z,41.20
2017-06-27T14:20:30.480Z,42.00
2017-06-27T14:22:58.768Z,40.80
2017-06-27T14:25:27.108Z,41.50
2017-06-27T14:27:55.397Z,43.20
2017-06-27T14:30:23.688Z,42.50
2017-06-27T14:32:52.026Z,41.50
2017-06-27T14:35:20.309Z,43.10
2017-06-27T14:37:48.633Z,42.90
2017-06-27T14:40:16.912Z,43.60
2017-06-27T14:42:45.260Z,42.60
2017-06-27T14:45:13.550Z,42.20
2017-06-27T14:47:41.831Z,43.70
2017-06-27T14:50:10.225Z,43.10
2017-06-27T14:52:38.543Z,42.40
2017-06-27T14:55:06.842Z,40.80
2017-06-27T14:57:36.091Z,39.90
2017-06-27T15:00:04.381Z,37.30
2017-06-27T15:02:33.610Z,37.50
2017-06-27T15:05:02.082Z,37.50
2017-06-27T15:07:30.358Z,37.20
2017-06-27T15:09:58.647Z,36.20
2017-06-27T15:12:27.762Z,30.10
2017-06-27T15:14:56.057Z,30.70
2017-06-27T15:17:24.341Z,32.90
2017-06-27T15:19:52.669Z,33.00
2017-06-27T15:22:20.963Z,30.60
2017-06-27T15:24:49.242Z,29.10
2017-06-27T15:27:17.571Z,28.40
2017-06-27T15:29:45.859Z,27.40
2017-06-27T15:32:14.191Z,27.70
2017-06-27T15:34:42.497Z,26.70
2017-06-27T15:37:11.537Z,25.70
2017-06-27T15:39:39.880Z,25.60
2017-06-27T15:42:08.177Z,25.10
2017-06-27T15:47:32.762Z,26.30
2017-06-27T15:50:01.914Z,27.10
2017-06-27T15:52:30.212Z,27.10
2017-06-27T15:54:58.508Z,27.10
2017-06-27T15:57:26.939Z,27.50
2017-06-27T15:59:55.982Z,28.10
2017-06-27T16:02:24.277Z,28.10
2017-06-27T16:04:53.377Z,30.00
2017-06-27T16:07:21.667Z,30.00
2017-06-27T16:09:49.959Z,30.10
2017-06-27T16:12:18.292Z,30.00
2017-06-27T16:14:46.574Z,30.20
2017-06-27T16:17:14.906Z,30.50
2017-06-27T16:19:43.214Z,29.20
2017-06-27T16:22:11.538Z,29.20
2017-06-27T16:24:39.839Z,27.40
2017-06-27T16:27:08.167Z,27.00
2017-06-27T16:29:36.515Z,27.10
2017-06-27T16:32:04.851Z,27.30
2017-06-27T16:37:30.365Z,28.70
2017-06-27T16:39:58.650Z,29.20
2017-06-27T16:42:26.944Z,30.20
2017-06-27T16:44:55.269Z,28.90
2017-06-27T16:47:23.564Z,29.50
2017-06-27T16:49:51.894Z,29.70
2017-06-27T16:52:20.192Z,29.80
2017-06-27T16:54:48.484Z,28.70
2017-06-27T17:00:14.348Z,33.90
2017-06-27T17:02:42.734Z,36.40
2017-06-27T17:05:11.811Z,40.10
2017-06-27T17:07:40.930Z,41.80
2017-06-27T17:10:09.236Z,41.10
2017-06-27T17:12:37.585Z,42.70
2017-06-27T17:15:05.962Z,45.00
2017-06-27T17:17:34.254Z,45.70
2017-06-27T17:20:03.309Z,45.90
2017-06-27T17:22:31.625Z,45.80
2017-06-27T17:24:59.974Z,46.30
2017-06-27T17:27:28.272Z,46.70
2017-06-27T17:29:58.821Z,46.40
2017-06-27T17:32:27.255Z,46.50
2017-06-27T17:34:55.673Z,47.00
2017-06-27T17:37:24.089Z,47.30
2017-06-27T17:39:52.416Z,47.00
2017-06-27T17:42:20.719Z,46.90
2017-06-27T17:44:49.057Z,47.20
2017-06-27T17:47:17.347Z,46.00
2017-06-27T17:49:45.659Z,43.90
2017-06-27T17:52:19.003Z,43.40
2017-06-27T17:54:47.376Z,43.50
2017-06-27T17:57:15.711Z,43.10
2017-06-27T17:59:44.041Z,42.50
2017-06-27T18:02:12.408Z,41.40
2017-06-27T18:04:40.729Z,41.10
2017-06-27T18:07:09.855Z,42.70
2017-06-27T18:09:38.194Z,42.50
2017-06-27T18:12:06.604Z,44.50
2017-06-27T18:14:34.919Z,45.60
2017-06-27T18:17:03.206Z,47.50
2017-06-27T18:19:31.612Z,48.60
2017-06-27T18:21:59.902Z,49.50
2017-06-27T18:24:28.186Z,50.10
2017-06-27T18:26:56.537Z,50.90
2017-06-27T18:29:24.822Z,51.70
2017-06-27T18:31:53.098Z,51.70
2017-06-27T18:34:21.456Z,51.70
2017-06-27T18:36:50.862Z,52.70
2017-06-27T18:39:19.172Z,52.90
2017-06-27T18:41:47.514Z,53.60
2017-06-27T18:44:16.610Z,54.60
2017-06-27T18:46:44.983Z,54.60
2017-06-27T18:49:26.223Z,55.20
2017-06-27T18:51:54.536Z,55.80
2017-06-27T18:54:27.769Z,56.30
2017-06-27T18:56:56.083Z,56.70
2017-06-27T18:59:24.426Z,58.40
2017-06-27T19:02:11.375Z,58.00
2017-06-27T19:04:39.702Z,59.80
2017-06-27T19:07:08.012Z,60.80
2017-06-27T19:09:36.414Z,61.10
2017-06-27T19:12:05.680Z,62.30
2017-06-27T19:14:34.058Z,63.50
2017-06-27T19:17:02.411Z,64.20
2017-06-27T19:19:30.804Z,64.10
2017-06-27T19:22:00.087Z,66.10
2017-06-27T19:24:28.478Z,66.70
2017-06-27T19:26:57.524Z,65.90
2017-06-27T19:29:25.845Z,65.70
2017-06-27T19:31:58.298Z,65.80
2017-06-27T19:34:26.622Z,66.40
2017-06-27T19:36:54.951Z,66.80
2017-06-27T19:39:23.247Z,68.60
2017-06-27T19:41:51.521Z,69.10
2017-06-27T19:44:20.618Z,70.90
2017-06-27T19:46:49.675Z,71.20
2017-06-27T19:49:18.025Z,71.10
2017-06-27T19:51:46.326Z,70.60
2017-06-27T19:54:14.623Z,71.40
2017-06-27T19:56:42.949Z,72.30
2017-06-27T19:59:11.236Z,72.20
2017-06-27T20:01:39.530Z,71.70
2017-06-27T20:04:07.851Z,72.30
2017-06-27T20:06:40.097Z,72.60
2017-06-27T20:09:08.424Z,73.00
2017-06-27T20:11:36.697Z,73.20
2017-06-27T20:14:05.746Z,73.10
2017-06-27T20:16:34.074Z,73.10
2017-06-27T20:19:02.378Z,74.20
2017-06-27T20:21:30.690Z,73.90
2017-06-27T20:23:59.020Z,74.80
2017-06-27T20:26:27.718Z,75.00
2017-06-27T20:28:56.063Z,75.20
2017-06-27T20:31:24.350Z,76.10
2017-06-27T20:33:52.626Z,75.90
2017-06-27T20:36:20.962Z,76.30
2017-06-27T20:39:08.870Z,76.70
2017-06-27T20:41:37.202Z,77.30
2017-06-27T20:44:05.483Z,76.80
2017-06-27T20:46:34.618Z,78.10
2017-06-27T20:49:02.990Z,78.10
2017-06-27T20:51:31.283Z,77.80
2017-06-27T20:54:00.350Z,77.90
2017-06-27T20:56:28.686Z,77.80
2017-06-27T20:59:07.055Z,78.10
2017-06-27T21:01:35.409Z,78.00
2017-06-27T21:04:03.737Z,75.30
2017-06-27T21:06:32.882Z,75.50
2017-06-27T21:09:01.191Z,75.30
2017-06-27T21:11:30.289Z,75.00
2017-06-27T21:13:58.657Z,74.90
2017-06-27T21:16:26.956Z,73.10
2017-06-27T21:18:55.253Z,73.10
2017-06-27T21:21:23.604Z,72.80
2017-06-27T21:23:51.893Z,72.60
2017-06-27T21:26:20.958Z,72.60
2017-06-27T21:28:49.312Z,72.50
2017-06-27T21:31:17.604Z,71.80
2017-06-27T21:33:45.891Z,71.30
2017-06-27T21:36:27.761Z,71.50
2017-06-27T21:38:56.069Z,70.90
2017-06-27T21:41:24.341Z,71.50
2017-06-27T21:43:52.664Z,71.70
2017-06-27T21:46:20.951Z,71.30
2017-06-27T21:48:49.279Z,71.80
2017-06-27T21:51:17.608Z,70.60
2017-06-27T21:53:46.875Z,70.90
2017-06-27T21:56:15.929Z,70.60
2017-06-27T21:58:44.220Z,70.60
2017-06-27T22:01:13.327Z,71.50
2017-06-27T22:03:41.660Z,70.70
2017-06-27T22:06:10.716Z,73.30
2017-06-27T22:08:39.057Z,72.30
2017-06-27T22:11:07.337Z,72.60
2017-06-27T22:16:37.091Z,71.80
2017-06-27T22:19:05.375Z,72.20
2017-06-27T22:21:33.671Z,71.60
2017-06-27T22:24:02.014Z,71.80
2017-06-27T22:26:30.295Z,71.80
2017-06-27T22:28:58.578Z,71.10
2017-06-27T22:31:27.682Z,71.50
2017-06-27T22:33:55.964Z,71.40
2017-06-27T22:36:24.299Z,72.60
2017-06-27T22:38:52.595Z,73.00
2017-06-27T22:41:20.881Z,72.90
2017-06-27T22:43:49.219Z,72.70
2017-06-27T22:46:17.512Z,72.90
2017-06-27T22:48:45.791Z,73.20
2017-06-27T22:51:14.877Z,73.60
2017-06-27T22:53:43.208Z,73.60
2017-06-27T22:56:11.527Z,73.90
2017-06-27T22:58:39.866Z,74.00
2017-06-27T23:01:08.160Z,72.80
2017-06-27T23:03:36.504Z,72.80
2017-06-27T23:06:04.848Z,73.30
2017-06-27T23:08:33.899Z,74.10
2017-06-27T23:11:02.202Z,74.00
2017-06-27T23:13:30.532Z,74.20
2017-06-27T23:15:59.619Z,75.20
2017-06-27T23:18:27.944Z,74.40
2017-06-27T23:20:56.271Z,74.20
2017-06-27T23:23:24.611Z,74.10
2017-06-27T23:25:52.895Z,75.00
2017-06-27T23:28:21.219Z,74.60
2017-06-27T23:30:49.518Z,75.10
2017-06-27T23:33:17.811Z,75.00
2017-06-27T23:35:46.126Z,75.20
2017-06-27T23:38:15.230Z,75.20
2017-06-27T23:40:43.555Z,75.10
2017-06-27T23:43:12.628Z,76.00
2017-06-27T23:45:40.962Z,75.90
2017-06-27T23:48:09.241Z,76.40
2017-06-27T23:50:37.522Z,77.10
2017-06-27T23:53:05.862Z,78.00
2017-06-27T23:55:34.138Z,78.10
2017-06-27T23:58:02.431Z,78.10
