createdAt,value
2017-07-25T00:00:03.086Z,14.6
2017-07-25T00:15:02.646Z,14.6
2017-07-25T00:30:05.034Z,14.6
2017-07-25T00:45:02.582Z,14.6
2017-07-25T01:00:03.230Z,14.6
2017-07-25T01:15:02.894Z,14.7
2017-07-25T01:30:02.518Z,14.7
2017-07-25T01:45:03.446Z,14.7
2017-07-25T02:00:05.099Z,14.7
2017-07-25T02:15:36.107Z,14.7
2017-07-25T02:30:02.971Z,14.7
2017-07-25T02:45:02.548Z,14.7
2017-07-25T03:00:03.196Z,14.7
2017-07-25T03:15:02.759Z,14.7
2017-07-25T03:30:03.456Z,14.7
2017-07-25T03:45:03.045Z,14.7
2017-07-25T04:00:05.234Z,14.7
2017-07-25T04:15:05.704Z,14.6
2017-07-25T04:30:06.633Z,14.6
2017-07-25T04:45:06.741Z,14.6
2017-07-25T05:00:06.320Z,14.6
2017-07-25T05:15:04.971Z,14.6
2017-07-25T05:30:05.919Z,14.6
2017-07-25T05:45:05.539Z,14.6
2017-07-25T06:00:09.625Z,14.6
2017-07-25T06:15:05.782Z,14.6
2017-07-25T06:30:05.039Z,14.6
2017-07-25T06:45:06.325Z,14.6
2017-07-25T07:00:05.802Z,14.6
2017-07-25T07:15:05.826Z,14.6
2017-07-25T07:30:04.228Z,14.6
2017-07-25T07:45:05.725Z,14.6
2017-07-25T08:00:05.098Z,14.6
2017-07-25T08:15:04.073Z,14.7
2017-07-25T08:30:04.269Z,14.7
2017-07-25T08:45:05.003Z,14.7
2017-07-25T09:00:04.257Z,14.7
2017-07-25T09:15:03.549Z,14.8
2017-07-25T09:30:04.828Z,14.8
2017-07-25T09:45:05.495Z,14.8
2017-07-25T10:00:06.949Z,14.8
2017-07-25T10:15:04.915Z,14.8
2017-07-25T10:30:06.041Z,14.9
2017-07-25T10:45:06.222Z,14.9
2017-07-25T11:00:06.656Z,14.9
2017-07-25T11:15:05.935Z,14.9
2017-07-25T11:30:04.711Z,14.9
2017-07-25T11:45:04.875Z,14.9
2017-07-25T12:00:04.027Z,14.9
2017-07-25T12:15:05.175Z,15
2017-07-25T12:30:04.862Z,14.9
2017-07-25T12:45:04.850Z,14.9
2017-07-25T13:00:04.663Z,14.8
2017-07-25T13:15:05.798Z,14.8
2017-07-25T13:30:04.836Z,14.8
2017-07-25T13:45:05.144Z,14.8
2017-07-25T14:00:04.248Z,14.7
2017-07-25T14:15:04.839Z,14.7
2017-07-25T14:30:06.514Z,14.6
2017-07-25T14:45:05.815Z,14.6
2017-07-25T15:00:03.893Z,14.7
2017-07-25T15:15:05.527Z,14.7
2017-07-25T15:30:04.684Z,14.6
2017-07-25T15:45:03.395Z,14.6
2017-07-25T16:00:04.602Z,14.6
2017-07-25T16:15:05.345Z,14.6
2017-07-25T16:30:05.613Z,14.5
2017-07-25T16:45:05.643Z,14.5
2017-07-25T17:00:05.423Z,14.5
2017-07-25T17:15:06.412Z,14.4
2017-07-25T17:30:05.363Z,14.4
2017-07-25T17:45:06.025Z,14.4
2017-07-25T18:00:06.164Z,14.4
2017-07-25T18:15:05.946Z,14.3
2017-07-25T18:30:05.372Z,14.3
2017-07-25T18:45:05.234Z,14.2
2017-07-25T19:00:05.173Z,14.2
2017-07-25T19:15:03.410Z,14.2
2017-07-25T19:30:03.052Z,14.1
2017-07-25T19:45:02.605Z,14.1
2017-07-25T20:00:03.217Z,14.1
2017-07-25T20:15:02.836Z,14.1
2017-07-25T20:30:03.651Z,14
2017-07-25T20:45:03.247Z,14
2017-07-25T21:00:02.833Z,13.9
2017-07-25T21:15:03.425Z,13.9
2017-07-25T21:30:03.014Z,13.9
2017-07-25T21:45:02.595Z,13.9
2017-07-25T22:00:03.217Z,13.9
2017-07-25T22:15:02.918Z,13.9
2017-07-25T22:30:02.563Z,13.8
2017-07-25T22:45:03.105Z,13.8
2017-07-25T23:00:02.720Z,13.8
2017-07-25T23:15:03.331Z,13.8
2017-07-25T23:30:03.004Z,13.8
2017-07-25T23:45:02.540Z,13.8
