createdAt,value
2018-08-09T00:01:34.554Z,10.53
2018-08-09T00:04:03.714Z,10.10
2018-08-09T00:06:32.855Z,11.20
2018-08-09T00:09:02.023Z,10.20
2018-08-09T00:11:31.171Z,11.10
2018-08-09T00:14:00.327Z,10.83
2018-08-09T00:16:29.587Z,11.57
2018-08-09T00:18:58.880Z,10.80
2018-08-09T00:21:28.081Z,11.53
2018-08-09T00:23:57.316Z,11.50
2018-08-09T00:26:26.479Z,11.90
2018-08-09T00:28:55.826Z,11.57
2018-08-09T00:31:25.033Z,11.57
2018-08-09T00:33:54.286Z,10.80
2018-08-09T00:36:23.483Z,10.83
2018-08-09T00:38:52.696Z,11.07
2018-08-09T00:41:21.846Z,11.00
2018-08-09T00:43:51.214Z,10.73
2018-08-09T00:46:20.554Z,10.90
2018-08-09T00:48:49.741Z,11.10
2018-08-09T00:51:19.016Z,11.40
2018-08-09T00:53:48.196Z,12.07
2018-08-09T00:56:17.455Z,10.67
2018-08-09T00:58:46.705Z,11.43
2018-08-09T01:01:15.900Z,10.73
2018-08-09T01:03:45.063Z,11.00
2018-08-09T01:06:14.253Z,12.37
2018-08-09T01:08:47.608Z,12.33
2018-08-09T01:11:16.775Z,11.73
2018-08-09T01:13:45.972Z,11.77
2018-08-09T01:16:15.144Z,11.47
2018-08-09T01:18:44.366Z,12.10
2018-08-09T01:21:13.568Z,12.43
2018-08-09T01:23:42.788Z,12.07
2018-08-09T01:26:12.032Z,11.87
2018-08-09T01:28:41.355Z,13.27
2018-08-09T01:31:10.574Z,13.57
2018-08-09T01:33:39.868Z,13.30
2018-08-09T01:36:09.147Z,13.53
2018-08-09T01:38:38.371Z,14.43
2018-08-09T01:41:07.962Z,13.00
2018-08-09T01:43:53.563Z,14.50
2018-08-09T01:46:22.920Z,14.63
2018-08-09T01:48:52.304Z,14.20
2018-08-09T01:51:21.865Z,13.93
2018-08-09T01:53:51.835Z,14.23
2018-08-09T01:56:21.115Z,13.73
2018-08-09T01:58:51.049Z,14.67
2018-08-09T02:01:20.873Z,13.20
2018-08-09T02:03:50.089Z,14.40
2018-08-09T02:06:20.473Z,15.37
2018-08-09T02:08:49.807Z,14.33
2018-08-09T02:11:18.953Z,13.90
2018-08-09T02:13:48.106Z,13.90
2018-08-09T02:16:17.264Z,15.30
2018-08-09T02:18:46.441Z,14.27
2018-08-09T02:21:15.647Z,15.77
2018-08-09T02:23:44.862Z,15.70
2018-08-09T02:26:14.095Z,17.00
2018-08-09T02:28:43.360Z,17.43
2018-08-09T02:31:12.537Z,15.87
2018-08-09T02:33:41.709Z,16.40
2018-08-09T02:36:10.890Z,15.37
2018-08-09T02:38:40.123Z,15.80
2018-08-09T02:41:09.355Z,16.63
2018-08-09T02:43:38.585Z,15.63
2018-08-09T02:46:07.920Z,18.40
2018-08-09T02:48:37.149Z,17.30
2018-08-09T02:51:06.371Z,16.27
2018-08-09T02:53:35.534Z,17.33
2018-08-09T02:56:04.740Z,18.77
2018-08-09T02:58:33.960Z,17.73
2018-08-09T03:01:03.111Z,18.30
2018-08-09T03:03:32.424Z,17.13
2018-08-09T03:06:01.630Z,16.60
2018-08-09T03:08:30.761Z,17.93
2018-08-09T03:10:59.902Z,16.87
2018-08-09T03:13:29.108Z,16.70
2018-08-09T03:15:58.324Z,17.93
2018-08-09T03:18:27.548Z,16.30
2018-08-09T03:20:56.721Z,16.87
2018-08-09T03:23:25.922Z,19.80
2018-08-09T03:25:55.103Z,17.47
2018-08-09T03:28:24.299Z,18.03
2018-08-09T03:30:53.485Z,17.70
2018-08-09T03:33:22.735Z,17.67
2018-08-09T03:35:51.939Z,16.90
2018-08-09T03:38:21.185Z,18.53
2018-08-09T03:40:50.381Z,16.83
2018-08-09T03:43:19.635Z,16.80
2018-08-09T03:45:48.771Z,17.03
2018-08-09T03:48:18.074Z,17.50
2018-08-09T03:50:47.292Z,17.20
2018-08-09T03:53:16.442Z,17.90
2018-08-09T03:55:45.626Z,19.63
2018-08-09T03:58:14.816Z,18.43
2018-08-09T04:00:43.907Z,18.20
2018-08-09T04:03:13.174Z,20.53
2018-08-09T04:05:42.378Z,18.00
2018-08-09T04:08:11.599Z,18.40
2018-08-09T04:10:40.791Z,19.40
2018-08-09T04:13:09.962Z,20.03
2018-08-09T04:15:39.186Z,19.73
2018-08-09T04:18:08.408Z,19.70
2018-08-09T04:20:37.580Z,19.73
2018-08-09T04:23:06.815Z,18.60
2018-08-09T04:25:35.986Z,20.53
2018-08-09T04:28:05.298Z,18.53
2018-08-09T04:30:34.447Z,17.90
2018-08-09T04:33:03.648Z,18.60
2018-08-09T04:35:32.838Z,17.60
2018-08-09T04:38:02.175Z,16.63
2018-08-09T04:40:31.846Z,17.30
2018-08-09T04:43:00.924Z,16.50
2018-08-09T04:45:30.163Z,16.30
2018-08-09T04:47:59.268Z,16.57
2018-08-09T04:50:28.414Z,15.20
2018-08-09T04:52:57.505Z,18.10
2018-08-09T04:55:26.724Z,16.17
2018-08-09T04:57:55.895Z,14.13
2018-08-09T05:00:25.010Z,13.63
2018-08-09T05:02:54.166Z,14.30
2018-08-09T05:05:23.302Z,13.87
2018-08-09T05:07:52.497Z,13.47
2018-08-09T05:10:21.693Z,14.47
2018-08-09T05:12:50.802Z,12.53
2018-08-09T05:15:19.973Z,12.30
2018-08-09T05:17:49.113Z,13.90
2018-08-09T05:20:18.477Z,11.60
2018-08-09T05:22:47.751Z,13.70
2018-08-09T05:25:16.907Z,11.30
2018-08-09T05:27:46.072Z,12.10
2018-08-09T05:30:15.185Z,11.10
2018-08-09T05:32:44.316Z,12.10
2018-08-09T05:35:13.441Z,11.20
2018-08-09T05:37:42.589Z,12.20
2018-08-09T05:40:11.994Z,11.30
2018-08-09T05:42:41.143Z,11.30
2018-08-09T05:45:10.261Z,10.60
2018-08-09T05:47:39.656Z,10.50
2018-08-09T05:50:08.976Z,11.83
2018-08-09T05:52:38.668Z,10.37
2018-08-09T05:55:08.269Z,9.83
2018-08-09T05:57:37.477Z,10.03
2018-08-09T06:00:08.048Z,9.67
2018-08-09T06:02:37.625Z,8.33
2018-08-09T06:05:07.585Z,10.63
2018-08-09T06:07:36.715Z,9.07
2018-08-09T06:10:07.579Z,9.40
2018-08-09T06:12:36.800Z,8.83
2018-08-09T06:15:06.254Z,8.80
2018-08-09T06:17:35.387Z,8.50
2018-08-09T06:20:05.506Z,8.73
2018-08-09T06:22:34.813Z,9.73
2018-08-09T06:25:04.482Z,7.83
2018-08-09T06:27:33.643Z,6.70
2018-08-09T06:30:02.867Z,7.87
2018-08-09T06:32:32.051Z,6.80
2018-08-09T06:35:01.249Z,7.27
2018-08-09T06:37:30.469Z,8.80
2018-08-09T06:39:59.746Z,8.83
2018-08-09T06:42:28.835Z,9.27
2018-08-09T06:44:57.997Z,8.70
2018-08-09T06:47:27.199Z,9.60
2018-08-09T06:49:56.402Z,9.03
2018-08-09T06:52:25.473Z,9.03
2018-08-09T06:54:54.584Z,10.57
2018-08-09T06:57:23.687Z,8.70
2018-08-09T06:59:52.901Z,9.97
2018-08-09T07:02:22.014Z,9.57
2018-08-09T07:04:51.157Z,8.90
2018-08-09T07:07:20.278Z,10.27
2018-08-09T07:09:49.842Z,9.73
2018-08-09T07:12:18.978Z,7.90
2018-08-09T07:14:48.039Z,8.23
2018-08-09T07:17:17.161Z,9.93
2018-08-09T07:19:46.270Z,9.53
2018-08-09T07:22:15.374Z,9.43
2018-08-09T07:24:44.501Z,8.77
2018-08-09T07:27:13.592Z,8.50
2018-08-09T07:29:42.737Z,8.03
2018-08-09T07:32:11.830Z,10.13
2018-08-09T07:34:40.946Z,8.87
2018-08-09T07:37:10.053Z,8.57
2018-08-09T07:39:39.256Z,9.10
2018-08-09T07:42:08.301Z,7.67
2018-08-09T07:44:37.435Z,8.30
2018-08-09T07:47:06.577Z,8.77
2018-08-09T07:49:35.674Z,9.63
2018-08-09T07:52:04.800Z,8.27
2018-08-09T07:54:33.930Z,8.10
2018-08-09T07:57:03.095Z,9.00
2018-08-09T07:59:32.562Z,9.73
2018-08-09T08:02:01.651Z,8.80
2018-08-09T08:04:30.748Z,9.37
2018-08-09T08:06:59.939Z,9.30
2018-08-09T08:09:29.013Z,9.00
2018-08-09T08:11:58.076Z,9.10
2018-08-09T08:14:27.202Z,8.50
2018-08-09T08:16:56.309Z,9.50
2018-08-09T08:19:25.439Z,11.00
2018-08-09T08:21:54.655Z,8.80
2018-08-09T08:24:23.803Z,8.70
2018-08-09T08:26:52.951Z,10.43
2018-08-09T08:29:22.141Z,9.13
2018-08-09T08:31:51.895Z,8.93
2018-08-09T08:34:21.010Z,9.67
2018-08-09T08:36:50.162Z,10.37
2018-08-09T08:39:19.303Z,10.27
2018-08-09T08:41:48.570Z,10.80
2018-08-09T08:44:17.565Z,9.50
2018-08-09T08:46:46.715Z,9.30
2018-08-09T08:49:15.858Z,8.60
2018-08-09T08:51:44.934Z,10.13
2018-08-09T08:54:14.074Z,9.30
2018-08-09T08:56:43.182Z,8.23
2018-08-09T08:59:12.259Z,8.90
2018-08-09T09:01:41.380Z,7.63
2018-08-09T09:04:10.489Z,9.30
2018-08-09T09:06:39.630Z,7.43
2018-08-09T09:09:12.574Z,7.57
2018-08-09T09:11:41.848Z,7.43
2018-08-09T09:14:11.344Z,5.70
2018-08-09T09:16:40.420Z,5.60
2018-08-09T09:19:09.580Z,4.50
2018-08-09T09:21:38.721Z,5.33
2018-08-09T09:24:07.934Z,4.93
2018-08-09T09:26:37.046Z,5.17
2018-08-09T09:29:06.249Z,5.00
2018-08-09T09:31:35.390Z,4.63
2018-08-09T09:34:04.543Z,3.73
2018-08-09T09:36:33.670Z,3.53
2018-08-09T09:39:02.799Z,3.87
2018-08-09T09:41:31.952Z,2.47
2018-08-09T09:44:01.119Z,3.33
2018-08-09T09:46:30.283Z,3.20
2018-08-09T09:48:59.424Z,2.23
2018-08-09T09:51:28.502Z,2.07
2018-08-09T09:53:57.647Z,2.33
2018-08-09T09:56:26.767Z,2.47
2018-08-09T09:58:55.911Z,2.70
2018-08-09T10:01:30.266Z,1.67
2018-08-09T10:03:59.450Z,1.90
2018-08-09T10:06:28.556Z,1.80
2018-08-09T10:08:57.741Z,2.60
2018-08-09T10:11:26.842Z,1.83
2018-08-09T10:13:55.925Z,1.77
2018-08-09T10:16:25.060Z,1.97
2018-08-09T10:18:54.121Z,1.70
2018-08-09T10:21:23.251Z,1.97
2018-08-09T10:23:52.342Z,2.60
2018-08-09T10:26:21.490Z,1.77
2018-08-09T10:28:50.618Z,1.87
2018-08-09T10:31:19.795Z,1.70
2018-08-09T10:33:48.875Z,1.87
2018-08-09T10:36:17.991Z,2.00
2018-08-09T10:38:47.142Z,2.23
2018-08-09T10:41:16.286Z,3.10
2018-08-09T10:43:45.390Z,2.67
2018-08-09T10:46:14.549Z,3.27
2018-08-09T10:48:43.725Z,3.80
2018-08-09T10:51:12.850Z,3.30
2018-08-09T10:53:41.981Z,3.40
2018-08-09T10:56:11.111Z,3.60
2018-08-09T10:58:40.337Z,3.50
2018-08-09T11:01:09.411Z,3.50
2018-08-09T11:03:38.541Z,3.90
2018-08-09T11:06:07.638Z,4.37
2018-08-09T11:08:36.795Z,4.20
2018-08-09T11:11:12.047Z,4.30
2018-08-09T11:13:44.846Z,4.93
2018-08-09T11:16:14.885Z,4.90
2018-08-09T11:18:45.067Z,5.60
2018-08-09T11:21:14.537Z,5.23
2018-08-09T11:23:43.712Z,6.13
2018-08-09T11:26:12.828Z,5.00
2018-08-09T11:28:41.913Z,5.50
2018-08-09T11:31:11.085Z,5.57
2018-08-09T11:33:40.227Z,5.17
2018-08-09T11:36:09.336Z,5.20
2018-08-09T11:38:38.388Z,4.57
2018-08-09T11:41:07.637Z,4.80
2018-08-09T11:43:36.869Z,5.00
2018-08-09T11:46:05.995Z,4.50
2018-08-09T11:48:35.152Z,4.50
2018-08-09T11:51:04.282Z,5.20
2018-08-09T11:53:33.377Z,5.87
2018-08-09T11:56:02.523Z,5.40
2018-08-09T11:58:31.647Z,4.70
2018-08-09T12:01:00.745Z,6.23
2018-08-09T12:03:29.862Z,5.43
2018-08-09T12:05:58.991Z,5.50
2018-08-09T12:08:28.084Z,5.40
2018-08-09T12:10:57.179Z,6.17
2018-08-09T12:13:26.318Z,5.83
2018-08-09T12:15:55.349Z,5.27
2018-08-09T12:18:24.507Z,5.37
2018-08-09T12:20:53.667Z,5.00
2018-08-09T12:23:22.781Z,5.50
2018-08-09T12:25:51.935Z,4.97
2018-08-09T12:28:21.070Z,4.87
2018-08-09T12:30:50.234Z,4.93
2018-08-09T12:33:19.330Z,4.93
2018-08-09T12:35:48.475Z,5.00
2018-08-09T12:38:17.566Z,4.77
2018-08-09T12:40:46.706Z,4.27
2018-08-09T12:43:15.826Z,4.70
2018-08-09T12:45:45.027Z,4.57
2018-08-09T12:48:14.148Z,4.67
2018-08-09T12:50:43.229Z,5.17
2018-08-09T12:53:12.499Z,4.77
2018-08-09T12:55:41.623Z,4.40
2018-08-09T12:58:10.788Z,4.03
2018-08-09T13:00:46.779Z,4.63
2018-08-09T13:03:15.944Z,4.70
2018-08-09T13:05:45.068Z,4.77
2018-08-09T13:08:14.213Z,4.30
2018-08-09T13:10:43.302Z,3.90
2018-08-09T13:13:12.414Z,4.60
2018-08-09T13:15:41.588Z,4.07
2018-08-09T13:18:10.698Z,4.80
2018-08-09T13:20:39.846Z,4.00
2018-08-09T13:23:08.945Z,4.20
2018-08-09T13:25:38.058Z,4.83
2018-08-09T13:28:07.645Z,4.43
2018-08-09T13:30:36.737Z,4.63
2018-08-09T13:33:05.911Z,4.67
2018-08-09T13:35:35.031Z,3.90
2018-08-09T13:38:04.234Z,4.53
2018-08-09T13:40:33.318Z,4.10
2018-08-09T13:43:02.397Z,4.47
2018-08-09T13:45:31.482Z,4.97
2018-08-09T13:48:00.600Z,4.50
2018-08-09T13:50:29.656Z,4.37
2018-08-09T13:52:58.761Z,4.60
2018-08-09T13:55:27.815Z,4.17
2018-08-09T13:57:56.994Z,4.97
2018-08-09T14:00:26.082Z,4.20
2018-08-09T14:02:55.168Z,4.40
2018-08-09T14:05:25.282Z,5.17
2018-08-09T14:07:54.397Z,5.03
2018-08-09T14:10:23.510Z,4.33
2018-08-09T14:12:52.626Z,4.17
2018-08-09T14:15:21.764Z,3.67
2018-08-09T14:17:50.856Z,4.37
2018-08-09T14:20:19.961Z,3.87
2018-08-09T14:22:49.074Z,4.57
2018-08-09T14:25:18.169Z,4.17
2018-08-09T14:27:47.260Z,4.30
2018-08-09T14:30:16.827Z,4.50
2018-08-09T14:32:46.314Z,6.30
2018-08-09T14:35:16.766Z,4.00
2018-08-09T14:37:46.617Z,4.10
2018-08-09T14:40:16.720Z,4.50
2018-08-09T14:42:45.858Z,4.30
2018-08-09T14:45:16.460Z,4.40
2018-08-09T14:47:45.535Z,5.20
2018-08-09T14:50:14.657Z,4.50
2018-08-09T14:52:43.965Z,4.53
2018-08-09T14:55:13.809Z,4.90
2018-08-09T14:57:43.327Z,4.33
2018-08-09T15:00:17.778Z,3.83
2018-08-09T15:02:47.345Z,3.90
2018-08-09T15:05:17.146Z,3.93
2018-08-09T15:07:46.387Z,4.97
2018-08-09T15:10:16.936Z,4.93
2018-08-09T15:12:46.139Z,5.47
2018-08-09T15:15:15.293Z,4.50
2018-08-09T15:17:44.504Z,3.87
2018-08-09T15:20:14.703Z,4.00
2018-08-09T15:22:43.954Z,6.40
2018-08-09T15:25:13.233Z,4.40
2018-08-09T15:27:42.372Z,4.30
2018-08-09T15:30:16.359Z,5.40
2018-08-09T15:32:45.532Z,3.93
2018-08-09T15:35:14.850Z,4.10
2018-08-09T15:37:44.099Z,3.90
2018-08-09T15:40:13.863Z,4.10
2018-08-09T15:42:43.034Z,4.03
2018-08-09T15:45:14.216Z,5.00
2018-08-09T15:47:43.671Z,4.20
2018-08-09T15:50:20.335Z,4.83
2018-08-09T15:52:49.460Z,5.80
2018-08-09T15:55:19.079Z,8.80
2018-08-09T15:57:48.344Z,8.00
2018-08-09T16:00:23.071Z,6.87
2018-08-09T16:02:52.206Z,6.80
2018-08-09T16:05:21.366Z,6.70
2018-08-09T16:07:50.478Z,6.80
2018-08-09T16:10:19.607Z,8.37
2018-08-09T16:12:49.003Z,7.27
2018-08-09T16:15:19.431Z,6.20
2018-08-09T16:17:49.313Z,6.93
2018-08-09T16:20:18.412Z,6.53
2018-08-09T16:22:47.788Z,6.57
2018-08-09T16:25:18.661Z,6.03
2018-08-09T16:27:48.901Z,6.27
2018-08-09T16:30:20.666Z,6.80
2018-08-09T16:32:49.920Z,9.73
2018-08-09T16:35:19.264Z,9.67
2018-08-09T16:37:48.670Z,8.97
2018-08-09T16:40:20.288Z,7.90
2018-08-09T16:42:49.473Z,8.70
2018-08-09T16:45:19.744Z,6.90
2018-08-09T16:47:49.800Z,6.63
2018-08-09T16:50:21.157Z,7.20
2018-08-09T16:52:51.127Z,7.97
2018-08-09T16:55:21.699Z,8.20
2018-08-09T16:57:50.825Z,6.00
2018-08-09T17:00:21.735Z,6.67
2018-08-09T17:02:52.046Z,7.03
2018-08-09T17:05:23.042Z,7.63
2018-08-09T17:07:52.429Z,7.47
2018-08-09T17:10:24.000Z,6.37
2018-08-09T17:12:53.210Z,7.90
2018-08-09T17:15:25.008Z,7.33
2018-08-09T17:17:55.045Z,7.40
2018-08-09T17:20:28.483Z,9.13
2018-08-09T17:25:39.007Z,7.50
2018-08-09T17:28:08.127Z,7.33
2018-08-09T17:30:37.229Z,8.43
2018-08-09T17:33:06.447Z,7.93
2018-08-09T17:35:35.618Z,9.00
2018-08-09T17:38:04.880Z,10.00
2018-08-09T17:40:34.670Z,6.90
2018-08-09T17:43:04.642Z,6.17
2018-08-09T17:45:35.202Z,5.20
2018-08-09T17:48:04.871Z,5.10
2018-08-09T17:50:33.984Z,6.43
2018-08-09T17:53:03.975Z,5.80
2018-08-09T17:55:33.681Z,4.60
2018-08-09T17:58:02.857Z,5.93
2018-08-09T18:00:33.221Z,6.00
2018-08-09T18:03:02.324Z,5.63
2018-08-09T18:05:31.427Z,6.87
2018-08-09T18:08:00.848Z,6.70
2018-08-09T18:10:32.354Z,6.00
2018-08-09T18:13:01.470Z,6.50
2018-08-09T18:15:31.309Z,5.97
2018-08-09T18:18:01.308Z,6.00
2018-08-09T18:20:33.055Z,4.93
2018-08-09T18:23:02.270Z,5.33
2018-08-09T18:25:31.397Z,5.20
2018-08-09T18:28:00.555Z,5.00
2018-08-09T18:30:29.713Z,6.03
2018-08-09T18:32:58.896Z,5.20
2018-08-09T18:35:27.949Z,5.17
2018-08-09T18:37:57.075Z,5.07
2018-08-09T18:40:27.279Z,5.50
2018-08-09T18:42:56.519Z,4.57
2018-08-09T18:45:25.615Z,6.00
2018-08-09T18:47:54.767Z,4.97
2018-08-09T18:50:26.534Z,4.67
2018-08-09T18:52:55.825Z,5.37
2018-08-09T18:55:24.901Z,6.13
2018-08-09T18:57:53.985Z,4.50
2018-08-09T19:00:25.426Z,5.27
2018-08-09T19:02:54.794Z,5.07
2018-08-09T19:05:24.279Z,6.33
2018-08-09T19:07:53.435Z,7.17
2018-08-09T19:10:26.783Z,7.53
2018-08-09T19:12:56.084Z,7.00
2018-08-09T19:15:25.215Z,7.10
2018-08-09T19:17:54.457Z,6.20
2018-08-09T19:20:31.098Z,6.20
2018-08-09T19:23:00.456Z,5.80
2018-08-09T19:25:29.670Z,6.70
2018-08-09T19:27:58.938Z,6.63
2018-08-09T19:30:29.680Z,6.57
2018-08-09T19:32:58.857Z,6.33
2018-08-09T19:35:28.039Z,6.47
2018-08-09T19:37:57.168Z,6.50
2018-08-09T19:40:30.271Z,6.07
2018-08-09T19:42:59.447Z,6.97
2018-08-09T19:45:28.552Z,6.80
2018-08-09T19:47:57.679Z,6.27
2018-08-09T19:50:26.754Z,5.67
2018-08-09T19:52:55.858Z,6.00
2018-08-09T19:55:26.227Z,6.40
2018-08-09T19:57:55.337Z,6.50
2018-08-09T20:00:26.555Z,6.80
2018-08-09T20:02:55.683Z,5.97
2018-08-09T20:05:25.208Z,6.67
2018-08-09T20:07:54.375Z,5.97
2018-08-09T20:10:23.526Z,6.40
2018-08-09T20:12:52.674Z,6.77
2018-08-09T20:15:23.229Z,6.23
2018-08-09T20:17:52.419Z,6.83
2018-08-09T20:20:23.983Z,6.67
2018-08-09T20:22:53.354Z,5.47
2018-08-09T20:25:22.476Z,6.00
2018-08-09T20:27:51.538Z,5.97
2018-08-09T20:30:20.808Z,5.90
2018-08-09T20:32:50.200Z,6.33
2018-08-09T20:35:21.376Z,5.40
2018-08-09T20:37:50.852Z,5.80
2018-08-09T20:40:20.974Z,6.93
2018-08-09T20:42:50.965Z,6.10
2018-08-09T20:45:21.378Z,6.87
2018-08-09T20:47:50.551Z,6.83
2018-08-09T20:50:22.476Z,5.80
2018-08-09T20:52:51.974Z,5.93
2018-08-09T20:55:21.122Z,5.80
2018-08-09T20:57:51.086Z,6.57
2018-08-09T21:00:24.058Z,6.83
2018-08-09T21:02:54.623Z,7.20
2018-08-09T21:05:26.555Z,6.80
2018-08-09T21:07:56.393Z,7.17
2018-08-09T21:10:25.966Z,7.13
2018-08-09T21:12:55.136Z,6.23
2018-08-09T21:15:24.345Z,7.60
2018-08-09T21:17:53.445Z,7.33
2018-08-09T21:20:22.622Z,8.77
2018-08-09T21:22:52.058Z,6.83
2018-08-09T21:25:21.345Z,6.30
2018-08-09T21:27:50.756Z,6.97
2018-08-09T21:30:22.202Z,8.17
2018-08-09T21:32:51.838Z,7.50
2018-08-09T21:35:20.990Z,8.90
2018-08-09T21:37:50.138Z,7.97
2018-08-09T21:40:19.211Z,7.23
2018-08-09T21:42:48.319Z,6.60
2018-08-09T21:45:19.568Z,8.17
2018-08-09T21:47:48.785Z,7.37
2018-08-09T21:50:20.180Z,6.00
2018-08-09T21:52:49.313Z,5.30
2018-08-09T21:55:18.452Z,4.40
2018-08-09T21:57:47.964Z,4.33
2018-08-09T22:00:36.287Z,4.40
2018-08-09T22:03:05.525Z,3.70
2018-08-09T22:06:40.443Z,3.73
2018-08-09T22:09:15.529Z,3.53
2018-08-09T22:11:49.948Z,3.60
2018-08-09T22:14:24.431Z,3.67
2018-08-09T22:16:58.930Z,3.13
2018-08-09T22:19:33.294Z,4.23
2018-08-09T22:22:08.849Z,3.60
2018-08-09T22:24:38.268Z,4.60
2018-08-09T22:27:08.010Z,4.07
2018-08-09T22:29:37.129Z,3.50
2018-08-09T22:32:06.303Z,4.47
2018-08-09T22:34:35.507Z,3.27
2018-08-09T22:37:04.626Z,3.00
2018-08-09T22:39:33.789Z,2.70
2018-08-09T22:42:02.973Z,2.50
2018-08-09T22:44:32.072Z,2.70
2018-08-09T22:47:01.227Z,2.23
2018-08-09T22:49:30.420Z,2.90
2018-08-09T22:51:59.519Z,2.90
2018-08-09T22:54:28.625Z,2.33
2018-08-09T22:56:57.787Z,1.97
2018-08-09T22:59:26.943Z,2.27
2018-08-09T23:01:56.073Z,2.60
2018-08-09T23:04:25.247Z,1.60
2018-08-09T23:06:54.380Z,2.17
2018-08-09T23:09:23.547Z,2.30
2018-08-09T23:11:52.674Z,2.60
2018-08-09T23:14:21.778Z,2.30
2018-08-09T23:16:50.945Z,1.70
2018-08-09T23:19:20.121Z,1.87
2018-08-09T23:21:49.245Z,2.17
2018-08-09T23:24:18.354Z,2.10
2018-08-09T23:26:47.561Z,2.03
2018-08-09T23:29:16.819Z,1.97
2018-08-09T23:31:46.029Z,2.27
2018-08-09T23:34:15.174Z,3.70
2018-08-09T23:36:44.329Z,1.90
2018-08-09T23:39:13.928Z,2.40
2018-08-09T23:41:43.914Z,2.17
2018-08-09T23:44:13.026Z,2.13
2018-08-09T23:46:42.124Z,2.40
2018-08-09T23:49:11.312Z,2.03
2018-08-09T23:51:40.489Z,1.87
2018-08-09T23:54:09.651Z,2.17
2018-08-09T23:56:38.734Z,1.83
2018-08-09T23:59:07.871Z,2.23
