createdAt,value
2019-04-05T00:00:44.603Z,8.12
2019-04-05T00:02:37.508Z,8.10
2019-04-05T00:03:37.517Z,8.07
2019-04-05T00:05:30.425Z,8.07
2019-04-05T00:06:30.419Z,8.05
2019-04-05T00:08:23.322Z,8.11
2019-04-05T00:09:23.327Z,8.15
2019-04-05T00:11:16.232Z,8.07
2019-04-05T00:12:16.237Z,8.07
2019-04-05T00:14:09.131Z,8.01
2019-04-05T00:15:15.772Z,8.07
2019-04-05T00:17:02.050Z,8.04
2019-04-05T00:18:02.052Z,7.89
2019-04-05T00:19:54.952Z,8.02
2019-04-05T00:20:54.961Z,7.95
2019-04-05T00:22:47.865Z,7.97
2019-04-05T00:23:47.867Z,7.93
2019-04-05T00:25:40.764Z,7.83
2019-04-05T00:26:40.775Z,7.82
2019-04-05T00:28:34.175Z,7.86
2019-04-05T00:29:34.178Z,7.80
2019-04-05T00:31:27.093Z,7.86
2019-04-05T00:32:27.083Z,7.95
2019-04-05T00:34:19.985Z,7.83
2019-04-05T00:35:19.989Z,7.85
2019-04-05T00:37:13.389Z,7.90
2019-04-05T00:38:13.390Z,7.93
2019-04-05T00:40:06.291Z,8.00
2019-04-05T00:41:06.303Z,7.95
2019-04-05T00:42:59.207Z,8.08
2019-04-05T00:43:59.205Z,8.05
2019-04-05T00:45:52.106Z,8.07
2019-04-05T00:46:52.113Z,8.10
2019-04-05T00:48:45.023Z,8.12
2019-04-05T00:49:45.023Z,8.15
2019-04-05T00:51:37.927Z,8.15
2019-04-05T00:52:37.938Z,8.11
2019-04-05T00:54:30.827Z,8.16
2019-04-05T00:55:30.836Z,8.11
2019-04-05T00:57:23.744Z,8.18
2019-04-05T00:58:23.747Z,8.15
2019-04-05T01:00:16.645Z,8.19
2019-04-05T01:01:16.662Z,8.15
2019-04-05T01:03:09.562Z,8.23
2019-04-05T01:04:09.565Z,8.25
2019-04-05T01:06:02.469Z,8.19
2019-04-05T01:07:02.470Z,8.26
2019-04-05T01:08:55.369Z,8.22
2019-04-05T01:09:55.383Z,8.15
2019-04-05T01:11:48.286Z,8.29
2019-04-05T01:12:48.288Z,8.34
2019-04-05T01:14:41.186Z,8.29
2019-04-05T01:15:41.459Z,8.36
2019-04-05T01:17:34.103Z,8.43
2019-04-05T01:18:34.104Z,8.30
2019-04-05T01:20:27.003Z,8.40
2019-04-05T01:21:27.021Z,8.43
2019-04-05T01:23:19.917Z,8.52
2019-04-05T01:24:19.920Z,8.50
2019-04-05T01:26:12.849Z,8.55
2019-04-05T01:27:12.829Z,8.55
2019-04-05T01:29:05.725Z,8.50
2019-04-05T01:30:05.734Z,8.58
2019-04-05T01:31:58.642Z,8.61
2019-04-05T01:32:58.646Z,8.71
2019-04-05T01:34:52.038Z,8.71
2019-04-05T01:35:52.046Z,8.73
2019-04-05T01:37:44.956Z,8.65
2019-04-05T01:38:44.956Z,8.73
2019-04-05T01:40:37.858Z,8.73
2019-04-05T01:41:37.867Z,8.71
2019-04-05T01:43:30.774Z,8.70
2019-04-05T01:44:30.777Z,8.65
2019-04-05T01:46:23.678Z,8.55
2019-04-05T01:47:23.689Z,8.55
2019-04-05T01:49:16.594Z,8.48
2019-04-05T01:50:16.596Z,8.45
2019-04-05T01:52:09.501Z,8.34
2019-04-05T01:53:09.503Z,8.30
2019-04-05T01:55:02.403Z,8.34
2019-04-05T01:56:02.413Z,8.20
2019-04-05T01:57:55.316Z,8.22
2019-04-05T01:58:55.320Z,8.12
2019-04-05T02:00:48.217Z,8.10
2019-04-05T02:01:48.227Z,8.10
2019-04-05T02:03:41.134Z,8.18
2019-04-05T02:04:41.134Z,8.18
2019-04-05T02:06:34.031Z,8.20
2019-04-05T02:07:34.040Z,8.18
2019-04-05T02:09:26.946Z,8.28
2019-04-05T02:10:26.950Z,8.33
2019-04-05T02:12:19.853Z,8.28
2019-04-05T02:13:19.856Z,8.33
2019-04-05T02:15:12.756Z,8.19
2019-04-05T02:16:12.766Z,8.15
2019-04-05T02:18:05.715Z,8.07
2019-04-05T02:19:05.677Z,8.07
2019-04-05T02:20:59.068Z,8.01
2019-04-05T02:21:59.078Z,8.10
2019-04-05T02:23:51.985Z,8.07
2019-04-05T02:24:51.987Z,8.05
2019-04-05T02:26:44.889Z,8.18
2019-04-05T02:27:44.897Z,8.18
2019-04-05T02:29:37.803Z,8.00
2019-04-05T02:30:37.810Z,8.00
2019-04-05T02:32:30.710Z,7.95
2019-04-05T02:33:30.712Z,7.93
2019-04-05T02:35:23.611Z,7.83
2019-04-05T02:36:23.622Z,7.92
2019-04-05T02:38:16.551Z,7.90
2019-04-05T02:39:16.538Z,7.71
2019-04-05T02:41:09.435Z,7.95
2019-04-05T02:42:09.442Z,7.97
2019-04-05T02:44:02.343Z,8.00
2019-04-05T02:45:02.347Z,8.00
2019-04-05T02:46:55.245Z,7.97
2019-04-05T02:47:55.253Z,7.93
2019-04-05T02:49:48.164Z,7.97
2019-04-05T02:50:48.168Z,7.93
2019-04-05T02:52:41.079Z,8.00
2019-04-05T02:53:41.069Z,7.95
2019-04-05T02:55:33.977Z,7.92
2019-04-05T02:56:33.982Z,7.95
2019-04-05T02:58:26.887Z,8.01
2019-04-05T02:59:26.893Z,7.98
2019-04-05T03:01:22.621Z,7.90
2019-04-05T03:02:19.796Z,8.00
2019-04-05T03:04:12.703Z,8.07
2019-04-05T03:05:12.709Z,8.08
2019-04-05T03:07:05.611Z,8.19
2019-04-05T03:08:05.614Z,8.15
2019-04-05T03:09:58.521Z,8.19
2019-04-05T03:10:58.525Z,8.20
2019-04-05T03:12:51.426Z,8.12
2019-04-05T03:13:51.428Z,8.18
2019-04-05T03:15:44.328Z,8.11
2019-04-05T03:16:44.352Z,8.05
2019-04-05T03:18:37.245Z,8.12
2019-04-05T03:19:37.246Z,8.15
2019-04-05T03:21:30.146Z,8.08
2019-04-05T03:22:30.164Z,8.10
2019-04-05T03:24:23.063Z,8.12
2019-04-05T03:25:23.062Z,8.10
2019-04-05T03:27:15.985Z,8.15
2019-04-05T03:28:15.972Z,8.05
2019-04-05T03:30:08.909Z,8.10
2019-04-05T03:31:08.881Z,8.10
2019-04-05T03:33:01.791Z,8.19
2019-04-05T03:34:01.815Z,8.12
2019-04-05T03:35:55.177Z,8.12
2019-04-05T03:36:55.189Z,8.10
2019-04-05T03:38:48.096Z,8.08
2019-04-05T03:39:48.099Z,8.05
2019-04-05T03:41:41.005Z,8.05
2019-04-05T03:42:41.010Z,8.04
2019-04-05T03:44:33.912Z,8.11
2019-04-05T03:45:33.923Z,8.18
2019-04-05T03:47:26.815Z,8.15
2019-04-05T03:48:26.825Z,8.20
2019-04-05T03:50:19.728Z,8.22
2019-04-05T03:51:19.732Z,8.16
2019-04-05T03:53:12.642Z,8.12
2019-04-05T03:54:12.637Z,8.15
2019-04-05T03:56:05.537Z,8.16
2019-04-05T03:57:05.544Z,8.16
2019-04-05T03:58:58.451Z,8.20
2019-04-05T03:59:58.452Z,8.22
2019-04-05T04:01:51.360Z,8.20
2019-04-05T04:02:51.367Z,8.34
2019-04-05T04:04:44.268Z,8.34
2019-04-05T04:05:44.272Z,8.29
2019-04-05T04:07:37.181Z,8.33
2019-04-05T04:08:37.181Z,8.26
2019-04-05T04:10:30.085Z,8.29
2019-04-05T04:11:30.087Z,8.29
2019-04-05T04:13:22.995Z,8.16
2019-04-05T04:14:22.996Z,8.19
2019-04-05T04:16:15.904Z,8.23
2019-04-05T04:17:15.905Z,8.18
2019-04-05T04:19:08.811Z,8.18
2019-04-05T04:20:08.812Z,8.19
2019-04-05T04:22:01.711Z,8.26
2019-04-05T04:23:01.850Z,8.23
2019-04-05T04:24:54.705Z,8.20
2019-04-05T04:25:54.629Z,8.19
2019-04-05T04:27:47.528Z,8.19
2019-04-05T04:28:47.539Z,8.23
2019-04-05T04:30:40.450Z,8.19
2019-04-05T04:31:40.445Z,8.25
2019-04-05T04:33:33.351Z,8.33
2019-04-05T04:34:33.355Z,8.28
2019-04-05T04:36:26.263Z,8.36
2019-04-05T04:37:26.263Z,8.38
2019-04-05T04:39:19.177Z,8.37
2019-04-05T04:40:19.180Z,8.34
2019-04-05T04:42:12.096Z,8.33
2019-04-05T04:43:12.107Z,8.34
2019-04-05T04:45:11.819Z,8.34
2019-04-05T04:46:05.014Z,8.29
2019-04-05T04:47:58.414Z,8.33
2019-04-05T04:48:58.413Z,8.29
2019-04-05T04:50:51.317Z,8.34
2019-04-05T04:51:51.325Z,8.37
2019-04-05T04:53:44.225Z,8.45
2019-04-05T04:54:44.229Z,8.45
2019-04-05T04:56:37.127Z,8.53
2019-04-05T04:57:37.143Z,8.50
2019-04-05T04:59:30.115Z,8.48
2019-04-05T05:00:30.046Z,8.40
2019-04-05T05:02:22.956Z,8.30
2019-04-05T05:03:23.048Z,8.36
2019-04-05T05:05:15.871Z,8.33
2019-04-05T05:06:15.892Z,8.40
2019-04-05T05:08:08.777Z,8.45
2019-04-05T05:09:08.785Z,8.43
2019-04-05T05:11:13.676Z,8.47
2019-04-05T05:12:01.694Z,8.36
2019-04-05T05:13:54.622Z,8.34
2019-04-05T05:14:54.606Z,8.28
2019-04-05T05:16:47.504Z,8.30
2019-04-05T05:17:58.006Z,8.30
2019-04-05T05:19:40.414Z,8.20
2019-04-05T05:20:42.639Z,8.23
2019-04-05T05:22:33.315Z,8.28
2019-04-05T05:23:33.324Z,8.30
2019-04-05T05:25:26.230Z,8.30
2019-04-05T05:26:26.245Z,8.37
2019-04-05T05:28:19.134Z,8.36
2019-04-05T05:29:19.141Z,8.33
2019-04-05T05:31:12.047Z,8.30
2019-04-05T05:32:12.049Z,8.20
2019-04-05T05:34:04.959Z,8.22
2019-04-05T05:35:04.969Z,8.29
2019-04-05T05:36:57.860Z,8.25
2019-04-05T05:37:57.871Z,8.20
2019-04-05T05:39:50.782Z,8.28
2019-04-05T05:40:50.783Z,8.19
2019-04-05T05:42:43.685Z,8.22
2019-04-05T05:43:43.694Z,8.18
2019-04-05T05:45:36.602Z,8.33
2019-04-05T05:46:36.610Z,8.29
2019-04-05T05:48:30.958Z,8.33
2019-04-05T05:49:29.514Z,8.36
2019-04-05T05:51:22.916Z,8.34
2019-04-05T05:52:22.919Z,8.34
2019-04-05T05:54:15.826Z,8.40
2019-04-05T05:55:15.830Z,8.44
2019-04-05T05:57:08.733Z,8.47
2019-04-05T05:58:08.740Z,8.37
2019-04-05T06:00:01.689Z,8.29
2019-04-05T06:01:01.650Z,8.30
2019-04-05T06:02:54.550Z,8.33
2019-04-05T06:03:54.560Z,8.34
2019-04-05T06:05:47.468Z,8.48
2019-04-05T06:06:47.471Z,8.47
2019-04-05T06:08:40.370Z,8.50
2019-04-05T06:09:40.381Z,8.50
2019-04-05T06:11:33.291Z,8.55
2019-04-05T06:12:33.293Z,8.45
2019-04-05T06:14:26.207Z,8.50
2019-04-05T06:15:26.278Z,8.45
2019-04-05T06:17:19.110Z,8.55
2019-04-05T06:18:19.118Z,8.45
2019-04-05T06:20:12.023Z,8.52
2019-04-05T06:21:12.025Z,8.63
2019-04-05T06:23:04.926Z,8.50
2019-04-05T06:24:05.346Z,8.52
2019-04-05T06:25:57.848Z,8.47
2019-04-05T06:26:57.850Z,8.44
2019-04-05T06:28:50.864Z,8.50
2019-04-05T06:29:50.763Z,8.53
2019-04-05T06:31:43.667Z,8.63
2019-04-05T06:32:43.670Z,8.59
2019-04-05T06:34:36.577Z,8.52
2019-04-05T06:35:36.582Z,8.59
2019-04-05T06:37:29.483Z,8.52
2019-04-05T06:38:29.492Z,8.63
2019-04-05T06:40:22.404Z,8.65
2019-04-05T06:41:22.405Z,8.70
2019-04-05T06:43:15.302Z,8.66
2019-04-05T06:44:15.315Z,8.70
2019-04-05T06:46:08.220Z,8.79
2019-04-05T06:47:08.225Z,8.76
2019-04-05T06:49:01.125Z,8.87
2019-04-05T06:50:01.134Z,8.83
2019-04-05T06:51:54.046Z,8.80
2019-04-05T06:52:54.048Z,8.76
2019-04-05T06:54:46.961Z,8.79
2019-04-05T06:55:46.968Z,8.77
2019-04-05T06:57:40.355Z,8.91
2019-04-05T06:58:40.370Z,8.96
2019-04-05T07:00:33.278Z,8.95
2019-04-05T07:01:33.281Z,8.95
2019-04-05T07:03:26.190Z,9.02
2019-04-05T07:04:26.193Z,9.01
2019-04-05T07:06:19.103Z,8.99
2019-04-05T07:07:19.108Z,9.13
2019-04-05T07:09:12.004Z,8.92
2019-04-05T07:10:12.022Z,8.99
2019-04-05T07:12:04.926Z,9.13
2019-04-05T07:13:05.045Z,9.05
2019-04-05T07:14:57.851Z,9.08
2019-04-05T07:15:57.844Z,9.14
2019-04-05T07:17:50.747Z,9.14
2019-04-05T07:18:50.756Z,9.21
2019-04-05T07:20:43.665Z,9.13
2019-04-05T07:21:43.669Z,9.13
2019-04-05T07:23:36.580Z,9.04
2019-04-05T07:24:36.580Z,9.08
2019-04-05T07:26:29.491Z,9.20
2019-04-05T07:27:29.493Z,9.11
2019-04-05T07:29:22.400Z,9.17
2019-04-05T07:30:22.406Z,9.13
2019-04-05T07:32:15.316Z,9.23
2019-04-05T07:33:15.319Z,9.21
2019-04-05T07:35:08.231Z,9.21
2019-04-05T07:36:08.234Z,9.26
2019-04-05T07:38:01.144Z,9.32
2019-04-05T07:39:01.150Z,9.36
2019-04-05T07:40:54.061Z,9.35
2019-04-05T07:41:54.061Z,9.42
2019-04-05T07:43:46.968Z,9.43
2019-04-05T07:44:46.977Z,9.42
2019-04-05T07:46:39.889Z,9.42
2019-04-05T07:47:39.889Z,9.35
2019-04-05T07:49:32.789Z,9.47
2019-04-05T07:50:32.799Z,9.54
2019-04-05T07:52:25.713Z,9.46
2019-04-05T07:53:25.718Z,9.48
2019-04-05T07:55:18.619Z,9.54
2019-04-05T07:56:18.629Z,9.56
2019-04-05T07:58:11.542Z,9.43
2019-04-05T07:59:11.544Z,9.39
2019-04-05T08:01:04.456Z,9.40
2019-04-05T08:02:04.460Z,9.40
2019-04-05T08:03:58.181Z,9.39
2019-04-05T08:04:57.372Z,9.40
2019-04-05T08:06:50.279Z,9.39
2019-04-05T08:07:50.283Z,9.42
2019-04-05T08:09:43.190Z,9.48
2019-04-05T08:10:43.195Z,9.42
2019-04-05T08:12:36.106Z,9.43
2019-04-05T08:13:36.109Z,9.42
2019-04-05T08:15:29.042Z,9.39
2019-04-05T08:16:29.025Z,9.32
2019-04-05T08:18:21.928Z,9.40
2019-04-05T08:19:21.939Z,9.43
2019-04-05T08:21:14.849Z,9.48
2019-04-05T08:22:14.853Z,9.58
2019-04-05T08:24:07.756Z,9.43
2019-04-05T08:25:07.768Z,9.54
2019-04-05T08:27:00.678Z,9.43
2019-04-05T08:28:00.683Z,9.42
2019-04-05T08:29:53.581Z,9.40
2019-04-05T08:30:53.591Z,9.43
2019-04-05T08:32:46.500Z,9.54
2019-04-05T08:33:46.508Z,9.50
2019-04-05T08:35:39.416Z,9.56
2019-04-05T08:36:39.423Z,9.64
2019-04-05T08:38:32.324Z,9.78
2019-04-05T08:39:32.334Z,9.76
2019-04-05T08:41:25.241Z,9.78
2019-04-05T08:42:25.245Z,9.84
2019-04-05T08:44:18.152Z,9.71
2019-04-05T08:45:18.159Z,9.66
2019-04-05T08:47:11.071Z,9.72
2019-04-05T08:48:11.097Z,9.64
2019-04-05T08:50:03.975Z,9.74
2019-04-05T08:51:03.991Z,9.71
2019-04-05T08:52:56.896Z,9.86
2019-04-05T08:53:56.901Z,9.75
2019-04-05T08:55:49.813Z,9.84
2019-04-05T08:56:49.810Z,9.79
2019-04-05T08:58:42.716Z,9.76
2019-04-05T08:59:42.725Z,9.76
2019-04-05T09:01:35.638Z,9.86
2019-04-05T09:02:35.664Z,9.83
2019-04-05T09:04:28.547Z,9.90
2019-04-05T09:05:28.555Z,9.72
2019-04-05T09:07:21.468Z,9.81
2019-04-05T09:08:21.637Z,9.84
2019-04-05T09:10:14.373Z,9.94
2019-04-05T09:11:14.384Z,9.94
2019-04-05T09:13:07.295Z,10.05
2019-04-05T09:14:07.297Z,10.04
2019-04-05T09:16:00.198Z,10.01
2019-04-05T09:17:00.210Z,10.11
2019-04-05T09:18:53.118Z,10.23
2019-04-05T09:19:54.100Z,10.26
2019-04-05T09:21:46.032Z,10.26
2019-04-05T09:22:46.036Z,10.27
2019-04-05T09:24:38.943Z,10.26
2019-04-05T09:25:38.951Z,10.27
2019-04-05T09:27:31.865Z,10.27
2019-04-05T09:28:31.866Z,10.30
2019-04-05T09:30:24.771Z,10.34
2019-04-05T09:31:24.782Z,10.36
2019-04-05T09:33:17.699Z,10.40
2019-04-05T09:34:17.700Z,10.32
2019-04-05T09:36:10.601Z,10.36
2019-04-05T09:37:10.614Z,10.20
2019-04-05T09:39:03.522Z,10.26
2019-04-05T09:40:03.529Z,10.32
2019-04-05T09:41:56.436Z,10.34
2019-04-05T09:42:56.439Z,10.36
2019-04-05T09:44:49.344Z,10.34
2019-04-05T09:45:49.352Z,10.26
2019-04-05T09:47:42.757Z,10.30
2019-04-05T09:48:42.763Z,10.17
2019-04-05T09:50:35.667Z,10.30
2019-04-05T09:51:35.678Z,10.34
2019-04-05T09:53:28.590Z,10.30
2019-04-05T09:54:28.593Z,10.20
2019-04-05T09:56:21.497Z,10.22
2019-04-05T09:57:21.509Z,10.22
2019-04-05T09:59:14.417Z,10.25
2019-04-05T10:00:14.421Z,10.20
2019-04-05T10:02:07.333Z,10.12
2019-04-05T10:03:07.343Z,10.07
2019-04-05T10:05:00.457Z,10.15
2019-04-05T10:06:00.249Z,10.11
2019-04-05T10:07:55.314Z,10.17
2019-04-05T10:08:53.166Z,10.09
2019-04-05T10:10:46.074Z,10.04
2019-04-05T10:11:46.087Z,10.17
2019-04-05T10:13:38.998Z,10.22
2019-04-05T10:14:39.001Z,10.23
2019-04-05T10:16:31.905Z,10.20
2019-04-05T10:17:31.917Z,10.22
2019-04-05T10:19:24.829Z,10.27
2019-04-05T10:20:24.833Z,10.17
2019-04-05T10:22:17.773Z,10.30
2019-04-05T10:23:17.745Z,10.33
2019-04-05T10:25:10.648Z,10.26
2019-04-05T10:26:10.662Z,10.32
2019-04-05T10:28:03.569Z,10.44
2019-04-05T10:29:03.572Z,10.44
2019-04-05T10:30:56.475Z,10.41
2019-04-05T10:31:56.484Z,10.33
2019-04-05T10:33:49.400Z,10.36
2019-04-05T10:34:49.400Z,10.30
2019-04-05T10:36:42.306Z,10.34
2019-04-05T10:37:42.314Z,10.33
2019-04-05T10:39:35.225Z,10.44
2019-04-05T10:40:35.229Z,10.36
2019-04-05T10:42:28.153Z,10.63
2019-04-05T10:43:28.143Z,10.63
2019-04-05T10:45:21.047Z,10.63
2019-04-05T10:46:21.059Z,10.66
2019-04-05T10:48:13.967Z,10.66
2019-04-05T10:49:15.244Z,10.66
2019-04-05T10:51:06.873Z,10.68
2019-04-05T10:52:06.885Z,10.71
2019-04-05T10:53:59.793Z,10.73
2019-04-05T10:54:59.797Z,10.74
2019-04-05T10:56:52.700Z,10.86
2019-04-05T10:57:52.725Z,10.85
2019-04-05T10:59:45.617Z,10.81
2019-04-05T11:00:45.628Z,10.81
2019-04-05T11:02:38.531Z,10.68
2019-04-05T11:03:38.532Z,10.61
2019-04-05T11:05:31.435Z,10.67
2019-04-05T11:06:31.443Z,10.66
2019-04-05T11:08:24.356Z,10.66
2019-04-05T11:09:24.359Z,10.64
2019-04-05T11:11:17.259Z,10.74
2019-04-05T11:12:17.273Z,10.67
2019-04-05T11:14:13.875Z,10.68
2019-04-05T11:15:10.191Z,10.59
2019-04-05T11:17:04.991Z,10.64
2019-04-05T11:18:04.530Z,10.63
2019-04-05T11:19:56.005Z,10.52
2019-04-05T11:20:56.009Z,10.63
2019-04-05T11:22:50.275Z,10.45
2019-04-05T11:23:48.917Z,10.52
2019-04-05T11:25:41.821Z,10.47
2019-04-05T11:26:41.830Z,10.47
2019-04-05T11:28:34.742Z,10.45
2019-04-05T11:29:34.744Z,10.38
2019-04-05T11:31:27.646Z,10.38
2019-04-05T11:32:27.657Z,10.48
2019-04-05T11:34:20.569Z,10.63
2019-04-05T11:35:20.569Z,10.63
2019-04-05T11:37:13.470Z,10.61
2019-04-05T11:38:13.480Z,10.67
2019-04-05T11:40:06.389Z,10.64
2019-04-05T11:41:06.393Z,10.63
2019-04-05T11:42:59.299Z,10.63
2019-04-05T11:44:00.707Z,10.71
2019-04-05T11:45:52.206Z,10.67
2019-04-05T11:46:52.216Z,10.63
2019-04-05T11:48:45.141Z,10.82
2019-04-05T11:49:45.145Z,10.74
2019-04-05T11:51:38.050Z,10.81
2019-04-05T11:52:38.058Z,10.78
2019-04-05T11:54:30.970Z,10.70
2019-04-05T11:55:30.974Z,10.71
2019-04-05T11:57:23.877Z,10.78
2019-04-05T11:58:23.889Z,10.82
2019-04-05T12:00:16.798Z,10.60
2019-04-05T12:01:16.802Z,10.78
2019-04-05T12:03:09.884Z,10.64
2019-04-05T12:04:09.717Z,10.64
2019-04-05T12:06:02.675Z,10.64
2019-04-05T12:07:02.684Z,10.55
2019-04-05T12:08:55.603Z,10.53
2019-04-05T12:09:55.602Z,10.48
2019-04-05T12:11:48.504Z,10.42
2019-04-05T12:12:48.525Z,10.52
2019-04-05T12:14:41.465Z,10.53
2019-04-05T12:15:41.469Z,10.60
2019-04-05T12:17:35.366Z,10.56
2019-04-05T12:18:34.869Z,10.61
2019-04-05T12:20:27.309Z,10.73
2019-04-05T12:21:27.313Z,10.73
2019-04-05T12:23:20.246Z,10.79
2019-04-05T12:24:20.225Z,10.84
2019-04-05T12:26:13.126Z,10.89
2019-04-05T12:27:13.138Z,10.78
2019-04-05T12:29:06.050Z,10.68
2019-04-05T12:30:06.058Z,10.66
2019-04-05T12:31:59.042Z,10.66
2019-04-05T12:32:58.965Z,10.79
2019-04-05T12:34:52.654Z,10.74
2019-04-05T12:35:54.859Z,10.63
2019-04-05T12:37:50.417Z,10.71
2019-04-05T12:38:44.792Z,10.78
2019-04-05T12:40:38.453Z,10.82
2019-04-05T12:41:38.503Z,10.74
2019-04-05T12:43:30.609Z,10.79
2019-04-05T12:44:30.621Z,10.85
2019-04-05T12:46:23.530Z,10.79
2019-04-05T12:47:23.532Z,10.89
2019-04-05T12:49:16.443Z,10.86
2019-04-05T12:50:16.444Z,10.99
2019-04-05T12:52:21.591Z,11.04
2019-04-05T12:53:09.357Z,11.00
2019-04-05T12:55:02.266Z,11.00
2019-04-05T12:56:02.273Z,11.03
2019-04-05T12:57:56.193Z,11.06
2019-04-05T12:58:55.916Z,10.91
2019-04-05T13:00:48.598Z,10.82
2019-04-05T13:01:48.592Z,10.86
2019-04-05T13:03:41.492Z,10.78
2019-04-05T13:04:41.925Z,10.81
2019-04-05T13:06:34.417Z,10.76
2019-04-05T13:07:35.282Z,10.61
2019-04-05T13:09:27.354Z,10.71
2019-04-05T13:10:30.322Z,10.64
2019-04-05T13:12:20.239Z,10.67
2019-04-05T13:13:20.246Z,10.63
2019-04-05T13:15:16.994Z,10.66
2019-04-05T13:16:13.161Z,10.63
2019-04-05T13:18:06.066Z,10.66
2019-04-05T13:19:06.078Z,10.59
2019-04-05T13:21:00.335Z,10.64
2019-04-05T13:22:00.642Z,10.53
2019-04-05T13:23:51.895Z,10.55
2019-04-05T13:24:51.907Z,10.66
2019-04-05T13:26:44.819Z,10.63
2019-04-05T13:27:44.823Z,10.59
2019-04-05T13:29:37.733Z,10.63
2019-04-05T13:30:37.736Z,10.63
2019-04-05T13:32:30.641Z,10.59
2019-04-05T13:33:30.654Z,10.67
2019-04-05T13:35:23.564Z,10.55
2019-04-05T13:36:23.566Z,10.36
2019-04-05T13:38:16.471Z,10.48
2019-04-05T13:39:16.481Z,10.45
2019-04-05T13:41:09.391Z,10.36
2019-04-05T13:42:09.400Z,10.36
2019-04-05T13:44:02.327Z,10.32
2019-04-05T13:45:02.330Z,10.33
2019-04-05T13:46:55.249Z,10.38
2019-04-05T13:47:55.230Z,10.33
2019-04-05T13:49:48.143Z,10.40
2019-04-05T13:50:48.148Z,10.36
2019-04-05T13:52:42.136Z,10.53
2019-04-05T13:53:41.128Z,10.59
2019-04-05T13:55:33.992Z,10.48
2019-04-05T13:56:33.997Z,10.51
2019-04-05T13:58:26.980Z,10.52
2019-04-05T13:59:26.908Z,10.52
2019-04-05T14:01:20.590Z,10.63
2019-04-05T14:02:21.064Z,10.56
2019-04-05T14:04:13.577Z,10.38
2019-04-05T14:05:13.593Z,10.40
2019-04-05T14:07:06.497Z,10.23
2019-04-05T14:08:10.505Z,10.17
2019-04-05T14:09:59.436Z,10.27
2019-04-05T14:10:59.414Z,10.25
2019-04-05T14:12:52.324Z,10.18
2019-04-05T14:13:52.329Z,10.22
2019-04-05T14:15:45.735Z,10.27
2019-04-05T14:16:45.738Z,10.27
2019-04-05T14:18:38.646Z,10.27
2019-04-05T14:19:38.649Z,10.32
2019-04-05T14:21:40.349Z,10.27
2019-04-05T14:22:31.568Z,10.25
2019-04-05T14:24:24.471Z,10.36
2019-04-05T14:25:26.090Z,10.40
2019-04-05T14:27:17.392Z,10.44
2019-04-05T14:28:17.398Z,10.41
2019-04-05T14:30:10.307Z,10.45
2019-04-05T14:31:10.310Z,10.36
2019-04-05T14:33:03.214Z,10.48
2019-04-05T14:34:03.229Z,10.52
2019-04-05T14:35:56.137Z,10.68
2019-04-05T14:36:56.139Z,10.56
2019-04-05T14:38:49.039Z,10.53
2019-04-05T14:39:49.051Z,10.60
2019-04-05T14:41:41.982Z,10.64
2019-04-05T14:42:42.641Z,10.56
2019-04-05T14:44:34.881Z,10.59
2019-04-05T14:45:34.897Z,10.64
2019-04-05T14:47:28.282Z,10.59
2019-04-05T14:48:30.288Z,10.64
2019-04-05T14:50:21.657Z,10.67
2019-04-05T14:51:21.761Z,10.59
2019-04-05T14:53:14.563Z,10.66
2019-04-05T14:54:14.584Z,10.63
2019-04-05T14:56:07.520Z,10.66
2019-04-05T14:57:07.523Z,10.60
2019-04-05T14:59:00.423Z,10.63
2019-04-05T15:00:00.434Z,10.60
2019-04-05T15:01:53.346Z,10.63
2019-04-05T15:02:53.380Z,10.63
2019-04-05T15:04:49.089Z,10.70
2019-04-05T15:05:46.264Z,10.81
2019-04-05T15:07:39.176Z,10.70
2019-04-05T15:08:39.180Z,10.71
2019-04-05T15:10:32.094Z,10.61
2019-04-05T15:11:32.103Z,10.67
2019-04-05T15:13:24.997Z,10.60
2019-04-05T15:14:25.008Z,10.64
2019-04-05T15:16:17.930Z,10.63
2019-04-05T15:17:17.966Z,10.48
2019-04-05T15:19:10.867Z,10.61
2019-04-05T15:20:10.872Z,10.55
2019-04-05T15:22:05.897Z,10.59
2019-04-05T15:23:03.784Z,10.63
2019-04-05T15:24:56.694Z,10.61
2019-04-05T15:25:56.706Z,10.63
2019-04-05T15:27:55.193Z,10.67
2019-04-05T15:28:49.650Z,10.68
2019-04-05T15:30:42.555Z,10.70
2019-04-05T15:31:42.561Z,10.66
2019-04-05T15:33:35.464Z,10.66
2019-04-05T15:34:35.472Z,10.66
2019-04-05T15:36:29.402Z,10.64
2019-04-05T15:37:31.623Z,10.63
2019-04-05T15:39:21.374Z,10.63
2019-04-05T15:40:21.400Z,10.61
2019-04-05T15:42:14.257Z,10.61
2019-04-05T15:43:14.248Z,10.63
2019-04-05T15:45:07.158Z,10.63
2019-04-05T15:46:07.161Z,10.63
2019-04-05T15:48:00.068Z,10.60
2019-04-05T15:49:00.073Z,10.66
2019-04-05T15:50:57.673Z,10.61
2019-04-05T15:51:55.142Z,10.59
2019-04-05T15:53:45.886Z,10.64
2019-04-05T15:54:45.897Z,10.63
2019-04-05T15:56:39.172Z,10.53
2019-04-05T15:57:39.543Z,10.61
2019-04-05T15:59:33.566Z,10.61
2019-04-05T16:00:33.733Z,10.53
2019-04-05T16:02:24.655Z,10.59
2019-04-05T16:03:24.643Z,10.52
2019-04-05T16:05:17.553Z,10.53
2019-04-05T16:06:17.558Z,10.47
2019-04-05T16:08:10.463Z,10.40
2019-04-05T16:09:10.476Z,10.42
2019-04-05T16:11:03.381Z,10.38
2019-04-05T16:12:03.387Z,10.42
2019-04-05T16:13:56.285Z,10.36
2019-04-05T16:14:56.297Z,10.51
2019-04-05T16:16:49.202Z,10.53
2019-04-05T16:17:49.206Z,10.66
2019-04-05T16:19:42.129Z,10.64
2019-04-05T16:20:42.116Z,10.64
2019-04-05T16:22:35.998Z,10.61
2019-04-05T16:23:35.030Z,10.60
2019-04-05T16:25:27.950Z,10.51
2019-04-05T16:26:27.948Z,10.59
2019-04-05T16:28:20.844Z,10.51
2019-04-05T16:29:20.855Z,10.45
2019-04-05T16:31:13.769Z,10.56
2019-04-05T16:32:13.771Z,10.56
2019-04-05T16:34:06.679Z,10.56
2019-04-05T16:35:06.690Z,10.52
2019-04-05T16:36:59.594Z,10.51
2019-04-05T16:37:59.596Z,10.55
2019-04-05T16:39:52.497Z,10.44
2019-04-05T16:40:52.510Z,10.48
2019-04-05T16:42:45.431Z,10.34
2019-04-05T16:43:45.435Z,10.38
2019-04-05T16:45:38.836Z,10.23
2019-04-05T16:46:38.348Z,10.32
2019-04-05T16:48:31.312Z,10.29
2019-04-05T16:49:31.259Z,10.23
2019-04-05T16:51:24.160Z,10.23
2019-04-05T16:52:24.187Z,10.23
2019-04-05T16:54:17.076Z,10.26
2019-04-05T16:55:17.080Z,10.18
2019-04-05T16:57:09.981Z,10.18
2019-04-05T16:58:09.991Z,10.14
2019-04-05T17:00:02.904Z,10.14
2019-04-05T17:01:02.907Z,10.20
2019-04-05T17:02:55.818Z,10.22
2019-04-05T17:03:55.819Z,10.26
2019-04-05T17:05:48.761Z,10.23
2019-04-05T17:06:48.763Z,10.22
2019-04-05T17:08:41.671Z,10.14
2019-04-05T17:09:41.677Z,10.14
2019-04-05T17:11:34.583Z,10.15
2019-04-05T17:12:35.133Z,10.09
2019-04-05T17:14:27.543Z,9.96
2019-04-05T17:15:27.550Z,10.04
2019-04-05T17:17:20.431Z,10.01
2019-04-05T17:18:20.433Z,9.90
2019-04-05T17:20:13.336Z,10.05
2019-04-05T17:21:13.349Z,9.93
2019-04-05T17:23:06.253Z,9.94
2019-04-05T17:24:06.257Z,9.93
2019-04-05T17:25:59.171Z,9.91
2019-04-05T17:26:59.172Z,9.86
2019-04-05T17:28:52.078Z,9.83
2019-04-05T17:29:52.085Z,9.75
2019-04-05T17:31:44.988Z,9.83
2019-04-05T17:32:45.098Z,9.84
2019-04-05T17:34:37.897Z,9.76
2019-04-05T17:35:37.908Z,9.81
2019-04-05T17:37:30.818Z,9.79
2019-04-05T17:38:30.819Z,9.83
2019-04-05T17:40:23.727Z,9.83
2019-04-05T17:41:23.768Z,9.78
2019-04-05T17:43:16.646Z,9.79
2019-04-05T17:44:16.649Z,9.76
2019-04-05T17:46:09.548Z,9.76
2019-04-05T17:47:09.556Z,9.76
2019-04-05T17:49:02.465Z,9.78
2019-04-05T17:50:02.469Z,9.84
2019-04-05T17:51:55.374Z,9.79
2019-04-05T17:52:55.377Z,9.78
2019-04-05T17:54:48.278Z,9.81
2019-04-05T17:55:48.290Z,9.83
2019-04-05T17:57:41.196Z,9.86
2019-04-05T17:58:41.205Z,9.84
2019-04-05T18:00:34.146Z,9.84
2019-04-05T18:01:34.119Z,9.84
2019-04-05T18:03:28.051Z,9.81
2019-04-05T18:04:28.113Z,9.84
2019-04-05T18:06:21.018Z,9.83
2019-04-05T18:07:20.958Z,9.71
2019-04-05T18:09:13.865Z,9.74
2019-04-05T18:10:13.873Z,9.84
2019-04-05T18:12:06.783Z,9.74
2019-04-05T18:13:06.779Z,9.71
2019-04-05T18:14:59.685Z,9.79
2019-04-05T18:15:59.736Z,9.83
2019-04-05T18:17:52.659Z,9.81
2019-04-05T18:18:52.604Z,9.81
2019-04-05T18:20:45.503Z,9.78
2019-04-05T18:21:45.523Z,9.78
2019-04-05T18:23:38.427Z,9.78
2019-04-05T18:24:38.428Z,9.76
2019-04-05T18:26:31.334Z,9.69
2019-04-05T18:27:31.340Z,9.61
2019-04-05T18:29:24.252Z,9.66
2019-04-05T18:30:24.259Z,9.71
2019-04-05T18:32:17.188Z,9.69
2019-04-05T18:33:17.168Z,9.65
2019-04-05T18:35:10.068Z,9.65
2019-04-05T18:36:10.080Z,9.66
2019-04-05T18:38:02.984Z,9.76
2019-04-05T18:39:02.994Z,9.83
2019-04-05T18:40:55.899Z,9.78
2019-04-05T18:41:55.901Z,9.76
2019-04-05T18:43:48.811Z,9.75
2019-04-05T18:44:48.813Z,9.71
2019-04-05T18:46:41.763Z,9.71
2019-04-05T18:47:41.726Z,9.71
2019-04-05T18:49:34.644Z,9.78
2019-04-05T18:50:34.641Z,9.83
2019-04-05T18:52:27.548Z,9.83
2019-04-05T18:53:37.091Z,9.84
2019-04-05T18:55:20.451Z,9.87