createdAt,value
2022-12-17T00:00:28.202Z,10.3
2022-12-17T00:06:47.527Z,10.3
2022-12-17T00:13:10.671Z,6.6
2022-12-17T00:19:30.539Z,6.6
2022-12-17T00:25:53.565Z,8.4
2022-12-17T00:32:13.517Z,8.4
2022-12-17T00:38:36.730Z,11.3
2022-12-17T00:44:56.559Z,11.3
2022-12-17T00:51:19.669Z,13.2
2022-12-17T00:57:39.640Z,13.2
2022-12-17T01:04:02.554Z,10.6
2022-12-17T01:10:22.643Z,10.6
2022-12-17T01:16:45.655Z,9.1
2022-12-17T01:23:05.509Z,9.1
2022-12-17T01:29:28.751Z,11.4
2022-12-17T01:35:48.560Z,11.4
2022-12-17T01:42:11.613Z,11.7
2022-12-17T01:48:31.689Z,11.7
2022-12-17T01:54:54.597Z,12.2
2022-12-17T02:01:14.747Z,12.2
2022-12-17T02:07:37.557Z,7.5
2022-12-17T02:13:57.501Z,7.5
2022-12-17T02:20:20.580Z,9.5
2022-12-17T02:26:40.615Z,9.5
2022-12-17T02:33:03.603Z,9.3
2022-12-17T02:39:23.516Z,9.3
2022-12-17T02:45:46.619Z,13.6
2022-12-17T02:52:06.576Z,13.6
2022-12-17T02:58:29.561Z,6.9
2022-12-17T03:04:49.489Z,6.9
2022-12-17T03:11:12.542Z,8.9
2022-12-17T03:17:32.577Z,8.9
2022-12-17T03:23:55.570Z,9.3
2022-12-17T03:30:15.607Z,9.3
2022-12-17T03:36:38.529Z,9.2
2022-12-17T03:42:58.497Z,9.2
2022-12-17T03:49:21.543Z,13.9
2022-12-17T03:55:41.588Z,13.9
2022-12-17T04:02:04.741Z,6.9
2022-12-17T04:26:04.557Z,11
2022-12-17T04:32:24.680Z,11
2022-12-17T04:38:47.568Z,9.3
2022-12-17T04:45:07.510Z,9.3
2022-12-17T04:51:30.605Z,6.9
2022-12-17T04:57:50.530Z,6.9
2022-12-17T05:04:13.618Z,9
2022-12-17T05:10:34.567Z,9
2022-12-17T05:16:57.554Z,7.9
2022-12-17T05:23:17.786Z,7.9
2022-12-17T05:29:40.790Z,10.8
2022-12-17T05:36:00.670Z,10.8
2022-12-17T05:42:23.588Z,9.3
2022-12-17T05:48:43.557Z,9.3
2022-12-17T05:55:06.588Z,10.9
2022-12-17T06:01:26.602Z,10.9
2022-12-17T06:07:49.511Z,9.1
2022-12-17T06:14:09.507Z,9.1
2022-12-17T06:20:32.510Z,12.3
2022-12-17T06:26:52.686Z,12.3
2022-12-17T06:33:15.486Z,9.5
2022-12-17T06:39:35.599Z,9.5
2022-12-17T06:45:58.551Z,9.7
2022-12-17T06:52:18.483Z,9.7
2022-12-17T06:58:41.570Z,8.4
2022-12-17T07:05:01.474Z,8.4
2022-12-17T07:11:24.569Z,8.3
2022-12-17T07:17:44.700Z,8.3
2022-12-17T07:24:07.626Z,9.5
2022-12-17T07:30:27.561Z,9.5
2022-12-17T07:36:50.604Z,11.6
2022-12-17T07:43:10.780Z,11.6
2022-12-17T07:49:33.609Z,4.3
2022-12-17T07:55:53.613Z,4.3
2022-12-17T08:02:17.062Z,6.3
2022-12-17T08:08:36.588Z,6.3
2022-12-17T08:14:59.728Z,5.7
2022-12-17T08:21:19.671Z,5.7
2022-12-17T08:27:42.493Z,8.8
2022-12-17T08:34:07.680Z,8.8
2022-12-17T08:40:25.555Z,9.2
2022-12-17T08:46:45.665Z,9.2
2022-12-17T08:53:08.606Z,6.1
2022-12-17T08:59:28.494Z,6.1
2022-12-17T09:05:51.536Z,5.8
2022-12-17T09:12:11.604Z,5.8
2022-12-17T09:29:04.333Z,12.6
2022-12-17T09:35:24.521Z,12.6
2022-12-17T09:41:47.558Z,12.6
2022-12-17T09:48:07.667Z,12.6
2022-12-17T09:54:30.610Z,5.6
2022-12-17T10:00:50.544Z,5.6
2022-12-17T10:07:13.615Z,8.5
2022-12-17T10:13:33.740Z,8.5
2022-12-17T10:19:56.573Z,5.8
2022-12-17T10:26:16.607Z,5.8
2022-12-17T10:32:39.553Z,5
2022-12-17T10:38:59.506Z,5
2022-12-17T10:45:22.512Z,7.7
2022-12-17T10:51:42.533Z,7.7
2022-12-17T10:58:05.540Z,6.9
2022-12-17T11:04:25.724Z,6.9
2022-12-17T11:10:48.558Z,10.7
2022-12-17T11:17:08.634Z,10.7
2022-12-17T11:23:31.593Z,5.2
2022-12-17T11:29:51.671Z,5.2
2022-12-17T11:36:14.694Z,6.6
2022-12-17T11:42:34.564Z,6.6
2022-12-17T11:48:57.495Z,10.5
2022-12-17T11:55:17.546Z,10.5
2022-12-17T12:01:40.592Z,8.5
2022-12-17T12:08:00.547Z,8.5
2022-12-17T12:14:23.625Z,6.2
2022-12-17T12:20:43.887Z,6.2
2022-12-17T12:27:06.526Z,7.6
2022-12-17T12:33:26.665Z,7.6
2022-12-17T12:39:49.742Z,5.2
2022-12-17T12:46:09.707Z,5.2
2022-12-17T12:52:32.612Z,8.1
2022-12-17T12:58:52.579Z,8.1
2022-12-17T13:05:15.530Z,9.2
2022-12-17T13:11:35.675Z,9.2
2022-12-17T13:17:58.557Z,10.7
2022-12-17T13:24:18.654Z,10.7
2022-12-17T13:30:41.506Z,7.6
2022-12-17T13:37:01.669Z,7.6
2022-12-17T13:43:24.609Z,8.1
2022-12-17T13:49:44.690Z,8.1
2022-12-17T13:56:07.603Z,9.8
2022-12-17T14:02:27.582Z,9.8
2022-12-17T14:08:50.592Z,7.1
2022-12-17T14:15:10.892Z,7.1
2022-12-17T14:38:51.764Z,7
2022-12-17T14:45:14.483Z,13.6
2022-12-17T14:51:34.586Z,13.6
2022-12-17T14:57:57.554Z,13.6
2022-12-17T15:04:17.595Z,13.6
2022-12-17T15:10:40.560Z,6
2022-12-17T15:17:00.880Z,6
2022-12-17T15:23:23.839Z,9.1
2022-12-17T15:29:43.521Z,9.1
2022-12-17T15:36:06.595Z,6.2
2022-12-17T15:42:26.742Z,6.2
2022-12-17T15:48:50.558Z,8.5
2022-12-17T15:55:09.632Z,8.5
2022-12-17T16:01:32.693Z,9
2022-12-17T16:07:52.545Z,9
2022-12-17T16:14:15.569Z,7.6
2022-12-17T16:20:35.496Z,7.6
2022-12-17T16:27:04.235Z,7.8
2022-12-17T16:33:20.034Z,7.8
2022-12-17T16:39:42.596Z,8.7
2022-12-17T16:46:04.533Z,8.7
2022-12-17T16:52:25.605Z,9.7
2022-12-17T16:58:45.609Z,9.7
2022-12-17T17:05:08.604Z,10.8
2022-12-17T17:11:28.569Z,10.8
2022-12-17T17:17:53.725Z,7.6
2022-12-17T17:24:14.199Z,7.6
2022-12-17T17:30:34.644Z,8.8
2022-12-17T17:36:54.573Z,8.8
2022-12-17T17:43:17.601Z,9.8
2022-12-17T17:49:37.557Z,9.8
2022-12-17T17:56:00.492Z,7.3
2022-12-17T18:02:20.657Z,7.3
2022-12-17T18:08:43.551Z,11.1
2022-12-17T18:15:18.886Z,11.1
2022-12-17T18:21:26.808Z,11.7
2022-12-17T18:27:46.608Z,11.7
2022-12-17T18:34:09.540Z,8.6
2022-12-17T18:40:33.204Z,8.6
2022-12-17T18:46:52.897Z,6.3
2022-12-17T18:53:12.601Z,6.3
2022-12-17T18:59:35.550Z,9.6
2022-12-17T19:05:55.528Z,9.6
2022-12-17T19:12:18.482Z,7.9
2022-12-17T19:18:38.887Z,7.9
2022-12-17T19:43:10.945Z,7.9
2022-12-17T19:49:30.508Z,7.9
2022-12-17T19:55:53.531Z,9.1
2022-12-17T20:02:13.675Z,9.1
2022-12-17T20:08:36.935Z,9.9
2022-12-17T20:14:56.524Z,9.9
2022-12-17T20:21:19.593Z,11.5
2022-12-17T20:27:39.528Z,11.5
2022-12-17T20:34:03.648Z,7.7
2022-12-17T20:40:23.577Z,7.7
2022-12-17T20:46:46.526Z,6.3
2022-12-17T20:53:06.483Z,6.3
2022-12-17T20:59:29.648Z,6.4
2022-12-17T21:05:49.598Z,6.4
2022-12-17T21:12:12.565Z,5.3
2022-12-17T21:18:32.575Z,5.3
2022-12-17T21:24:55.546Z,5.7
2022-12-17T21:31:15.858Z,5.7
2022-12-17T21:37:38.579Z,8
2022-12-17T21:43:58.627Z,8
2022-12-17T21:50:21.516Z,9.5
2022-12-17T21:56:41.515Z,9.5
2022-12-17T22:03:04.786Z,6.4
2022-12-17T22:09:25.267Z,6.4
2022-12-17T22:15:48.272Z,6.7
2022-12-17T22:22:07.651Z,6.7
2022-12-17T22:28:30.556Z,10.5
2022-12-17T22:35:09.765Z,10.5
2022-12-17T22:42:51.922Z,9.1
2022-12-17T22:47:35.309Z,9.1
2022-12-17T22:53:59.243Z,8.7
2022-12-17T23:00:19.622Z,8.7
2022-12-17T23:23:16.583Z,15.8
2022-12-17T23:29:36.493Z,15.8
2022-12-17T23:36:00.549Z,15.8
2022-12-17T23:42:20.619Z,15.8
2022-12-17T23:48:45.698Z,9.3
2022-12-17T23:55:03.602Z,9.3
