createdAt,value
2018-04-06T00:00:44.318Z,5.37
2018-04-06T00:03:11.725Z,5.48
2018-04-06T00:05:39.111Z,5.37
2018-04-06T00:08:06.522Z,5.34
2018-04-06T00:10:33.895Z,5.24
2018-04-06T00:13:01.335Z,5.17
2018-04-06T00:15:28.769Z,5.05
2018-04-06T00:17:56.163Z,4.98
2018-04-06T00:20:23.556Z,4.92
2018-04-06T00:22:50.950Z,4.91
2018-04-06T00:25:18.338Z,4.90
2018-04-06T00:27:45.738Z,5.02
2018-04-06T00:30:13.131Z,4.88
2018-04-06T00:32:40.534Z,4.86
2018-04-06T00:35:07.944Z,4.84
2018-04-06T00:37:35.316Z,4.80
2018-04-06T00:40:02.714Z,4.95
2018-04-06T00:42:30.120Z,5.07
2018-04-06T00:44:57.494Z,4.93
2018-04-06T00:47:24.882Z,4.70
2018-04-06T00:49:52.295Z,4.68
2018-04-06T00:52:19.746Z,4.73
2018-04-06T00:54:47.155Z,4.75
2018-04-06T00:57:14.535Z,4.70
2018-04-06T00:59:41.919Z,4.88
2018-04-06T01:02:09.304Z,4.61
2018-04-06T01:04:36.699Z,4.42
2018-04-06T01:07:04.094Z,4.16
2018-04-06T01:09:31.505Z,4.15
2018-04-06T01:11:58.877Z,4.06
2018-04-06T01:14:26.276Z,4.34
2018-04-06T01:16:53.709Z,4.57
2018-04-06T01:19:21.128Z,4.68
2018-04-06T01:21:48.523Z,4.66
2018-04-06T01:24:15.905Z,4.72
2018-04-06T01:26:43.329Z,4.67
2018-04-06T01:29:11.482Z,4.55
2018-04-06T01:31:38.872Z,4.36
2018-04-06T01:34:06.258Z,4.17
2018-04-06T01:36:33.665Z,4.07
2018-04-06T01:39:01.121Z,4.07
2018-04-06T01:41:31.219Z,4.13
2018-04-06T01:43:58.741Z,4.20
2018-04-06T01:46:26.115Z,4.13
2018-04-06T01:48:53.520Z,3.87
2018-04-06T01:51:20.908Z,3.88
2018-04-06T01:53:48.332Z,3.86
2018-04-06T01:56:15.731Z,3.96
2018-04-06T01:58:43.112Z,3.93
2018-04-06T02:01:10.515Z,4.17
2018-04-06T02:03:37.905Z,4.29
2018-04-06T02:06:05.314Z,4.23
2018-04-06T02:08:32.738Z,4.06
2018-04-06T02:11:00.130Z,3.87
2018-04-06T02:13:27.506Z,3.79
2018-04-06T02:15:54.983Z,3.74
2018-04-06T02:18:22.411Z,3.80
2018-04-06T02:20:49.791Z,3.74
2018-04-06T02:23:17.198Z,3.79
2018-04-06T02:25:44.670Z,3.73
2018-04-06T02:28:12.095Z,3.73
2018-04-06T02:30:39.498Z,3.90
2018-04-06T02:33:06.879Z,3.57
2018-04-06T02:35:34.309Z,3.08
2018-04-06T02:38:01.680Z,2.87
2018-04-06T02:40:29.103Z,2.72
2018-04-06T02:42:56.558Z,2.68
2018-04-06T02:45:23.950Z,2.53
2018-04-06T02:47:51.341Z,2.63
2018-04-06T02:50:18.751Z,2.58
2018-04-06T02:52:46.137Z,2.58
2018-04-06T02:55:13.520Z,2.60
2018-04-06T02:57:40.918Z,2.69
2018-04-06T03:00:08.305Z,2.96
2018-04-06T03:02:35.702Z,3.07
2018-04-06T03:05:03.086Z,3.03
2018-04-06T03:07:30.476Z,2.86
2018-04-06T03:09:57.861Z,2.85
2018-04-06T03:12:25.262Z,2.70
2018-04-06T03:14:52.656Z,2.61
2018-04-06T03:17:20.075Z,2.87
2018-04-06T03:19:47.522Z,2.99
2018-04-06T03:22:15.918Z,3.02
2018-04-06T03:24:43.339Z,3.11
2018-04-06T03:27:10.810Z,2.91
2018-04-06T03:29:38.188Z,2.39
2018-04-06T03:32:05.591Z,2.25
2018-04-06T03:34:32.979Z,2.20
2018-04-06T03:37:00.365Z,2.01
2018-04-06T03:39:27.789Z,1.93
2018-04-06T03:41:55.215Z,1.72
2018-04-06T03:44:22.627Z,1.76
2018-04-06T03:46:50.006Z,1.86
2018-04-06T03:49:17.387Z,1.80
2018-04-06T03:51:44.789Z,1.86
2018-04-06T03:54:12.239Z,1.90
2018-04-06T03:56:39.617Z,2.21
2018-04-06T03:59:07.023Z,2.18
2018-04-06T04:01:34.422Z,2.22
2018-04-06T04:04:02.073Z,2.26
2018-04-06T04:06:29.485Z,2.28
2018-04-06T04:08:56.895Z,2.08
2018-04-06T04:11:24.262Z,1.84
2018-04-06T04:13:51.872Z,1.66
2018-04-06T04:16:19.588Z,1.66
2018-04-06T04:18:46.991Z,1.74
2018-04-06T04:21:14.381Z,1.82
2018-04-06T04:23:41.832Z,1.92
2018-04-06T04:26:09.206Z,2.01
2018-04-06T04:28:36.660Z,2.17
2018-04-06T04:31:04.037Z,2.27
2018-04-06T04:33:31.448Z,2.23
2018-04-06T04:35:58.825Z,2.09
2018-04-06T04:38:26.267Z,2.04
2018-04-06T04:40:53.642Z,1.91
2018-04-06T04:43:21.089Z,1.87
2018-04-06T04:45:49.275Z,1.89
2018-04-06T04:48:16.660Z,1.95
2018-04-06T04:50:44.055Z,2.05
2018-04-06T04:53:11.535Z,2.27
2018-04-06T04:55:38.986Z,2.25
2018-04-06T04:58:06.431Z,2.30
2018-04-06T05:00:33.898Z,2.38
2018-04-06T05:03:01.356Z,2.55
2018-04-06T05:05:28.738Z,2.80
2018-04-06T05:07:56.127Z,2.72
2018-04-06T05:10:24.526Z,2.66
2018-04-06T05:12:51.923Z,2.79
2018-04-06T05:15:19.324Z,2.80
2018-04-06T05:17:46.717Z,2.83
2018-04-06T05:20:14.103Z,2.86
2018-04-06T05:22:41.492Z,2.87
2018-04-06T05:25:08.899Z,2.95
2018-04-06T05:27:36.338Z,2.85
2018-04-06T05:30:03.730Z,2.86
2018-04-06T05:32:31.162Z,2.85
2018-04-06T05:34:58.611Z,2.83
2018-04-06T05:37:26.195Z,2.80
2018-04-06T05:39:53.562Z,2.82
2018-04-06T05:42:21.734Z,2.79
2018-04-06T05:44:49.164Z,2.79
2018-04-06T05:47:16.534Z,2.76
2018-04-06T05:49:43.973Z,2.81
2018-04-06T05:52:11.605Z,2.85
2018-04-06T05:54:38.997Z,2.98
2018-04-06T05:57:06.395Z,3.12
2018-04-06T05:59:33.829Z,3.28
2018-04-06T06:02:01.272Z,3.45
2018-04-06T06:04:28.662Z,3.63
2018-04-06T06:06:56.058Z,4.02
2018-04-06T06:09:23.478Z,4.28
2018-04-06T06:11:50.899Z,4.72
2018-04-06T06:14:18.290Z,4.82
2018-04-06T06:16:45.691Z,4.80
2018-04-06T06:19:13.130Z,4.64
2018-04-06T06:21:40.555Z,4.45
2018-04-06T06:24:07.943Z,4.42
2018-04-06T06:26:35.354Z,4.50
2018-04-06T06:29:02.835Z,4.52
2018-04-06T06:31:30.247Z,4.60
2018-04-06T06:33:57.636Z,4.46
2018-04-06T06:36:25.066Z,4.54
2018-04-06T06:38:52.454Z,4.48
2018-04-06T06:41:19.862Z,4.67
2018-04-06T06:43:47.255Z,4.78
2018-04-06T06:46:14.658Z,4.91
2018-04-06T06:48:42.054Z,5.17
2018-04-06T06:51:09.459Z,5.20
2018-04-06T06:53:36.872Z,5.15
2018-04-06T06:56:04.305Z,5.23
2018-04-06T06:58:31.713Z,5.29
2018-04-06T07:00:59.132Z,5.34
2018-04-06T07:03:26.504Z,5.36
2018-04-06T07:05:53.955Z,5.52
2018-04-06T07:08:21.406Z,5.61
2018-04-06T07:10:49.150Z,5.65
2018-04-06T07:13:16.585Z,5.45
2018-04-06T07:15:44.099Z,5.65
2018-04-06T07:18:11.490Z,5.75
2018-04-06T07:20:38.958Z,5.79
2018-04-06T07:23:06.388Z,5.89
2018-04-06T07:25:33.947Z,6.18
2018-04-06T07:28:01.331Z,6.21
2018-04-06T07:30:28.722Z,6.44
2018-04-06T07:32:56.139Z,6.56
2018-04-06T07:35:23.595Z,6.84
2018-04-06T07:37:51.042Z,6.94
2018-04-06T07:40:18.458Z,7.26
2018-04-06T07:42:45.877Z,7.27
2018-04-06T07:45:13.261Z,7.15
2018-04-06T07:47:40.823Z,7.32
2018-04-06T07:50:08.292Z,7.39
2018-04-06T07:52:35.740Z,7.54
2018-04-06T07:55:03.125Z,7.91
2018-04-06T07:57:30.565Z,7.98
2018-04-06T07:59:58.020Z,8.08
2018-04-06T08:02:25.466Z,8.01
2018-04-06T08:04:52.857Z,7.97
2018-04-06T08:07:20.292Z,8.06
2018-04-06T08:09:47.684Z,8.46
2018-04-06T08:12:15.087Z,8.51
2018-04-06T08:14:42.474Z,8.67
2018-04-06T08:17:09.886Z,8.76
2018-04-06T08:19:37.277Z,8.82
2018-04-06T08:22:04.791Z,8.94
2018-04-06T08:24:32.297Z,9.08
2018-04-06T08:26:59.770Z,9.13
2018-04-06T08:29:27.512Z,9.06
2018-04-06T08:31:54.970Z,9.43
2018-04-06T08:34:22.364Z,9.42
2018-04-06T08:36:49.887Z,9.23
2018-04-06T08:39:17.328Z,9.28
2018-04-06T08:41:44.810Z,9.64
2018-04-06T08:44:12.266Z,9.72
2018-04-06T08:46:39.716Z,9.82
2018-04-06T08:49:07.167Z,9.81
2018-04-06T08:51:34.691Z,9.72
2018-04-06T08:54:02.106Z,9.93
2018-04-06T08:56:29.538Z,10.06
2018-04-06T08:58:57.987Z,9.88
2018-04-06T09:01:25.388Z,9.93
2018-04-06T09:03:52.855Z,10.04
2018-04-06T09:06:20.312Z,10.06
2018-04-06T09:08:47.769Z,10.28
2018-04-06T09:11:15.206Z,10.35
2018-04-06T09:13:42.684Z,10.43
2018-04-06T09:16:10.205Z,10.54
2018-04-06T09:18:37.599Z,10.57
2018-04-06T09:21:05.058Z,10.51
2018-04-06T09:23:32.511Z,10.79
2018-04-06T09:26:00.058Z,11.00
2018-04-06T09:28:27.525Z,11.04
2018-04-06T09:30:54.975Z,11.04
2018-04-06T09:33:22.343Z,10.98
2018-04-06T09:35:49.774Z,11.30
2018-04-06T09:38:17.159Z,11.11
2018-04-06T09:40:44.542Z,11.25
2018-04-06T09:43:11.937Z,11.11
2018-04-06T09:45:39.422Z,11.35
2018-04-06T09:48:06.881Z,11.54
2018-04-06T09:50:34.348Z,11.66
2018-04-06T09:53:01.788Z,11.63
2018-04-06T09:55:29.747Z,11.54
2018-04-06T09:57:57.229Z,11.57
2018-04-06T10:00:30.312Z,11.55
2018-04-06T10:02:57.785Z,11.62
2018-04-06T10:05:25.229Z,11.59
2018-04-06T10:07:52.688Z,11.80
2018-04-06T10:10:20.073Z,11.96
2018-04-06T10:12:47.479Z,12.24
2018-04-06T10:15:14.870Z,12.28
2018-04-06T10:17:42.286Z,12.27
2018-04-06T10:20:09.683Z,12.38
2018-04-06T10:22:37.066Z,12.41
2018-04-06T10:25:04.471Z,12.53
2018-04-06T10:27:31.867Z,12.21
2018-04-06T10:29:59.267Z,12.52
2018-04-06T10:32:26.657Z,12.43
2018-04-06T10:34:54.039Z,12.47
2018-04-06T10:37:21.443Z,12.58
2018-04-06T10:39:48.832Z,12.80
2018-04-06T10:42:16.238Z,12.81
2018-04-06T10:44:43.636Z,12.92
2018-04-06T10:47:11.031Z,13.14
2018-04-06T10:49:38.754Z,13.08
2018-04-06T10:52:06.142Z,13.08
2018-04-06T10:54:33.522Z,12.89
2018-04-06T10:57:01.472Z,13.12
2018-04-06T10:59:28.870Z,13.10
2018-04-06T11:01:56.254Z,13.21
2018-04-06T11:04:23.635Z,13.33
2018-04-06T11:06:51.039Z,13.28
2018-04-06T11:09:18.426Z,13.16
2018-04-06T11:11:45.825Z,13.42
2018-04-06T11:14:13.202Z,13.82
2018-04-06T11:16:40.601Z,14.13
2018-04-06T11:19:07.991Z,13.89
2018-04-06T11:21:35.402Z,13.84
2018-04-06T11:24:02.783Z,14.10
2018-04-06T11:26:30.189Z,13.87
2018-04-06T11:28:57.581Z,13.68
2018-04-06T11:31:25.022Z,13.70
2018-04-06T11:33:52.404Z,13.57
2018-04-06T11:36:19.798Z,13.88
2018-04-06T11:38:47.207Z,14.16
2018-04-06T11:41:14.600Z,13.79
2018-04-06T11:43:42.010Z,14.18
2018-04-06T11:46:09.410Z,13.96
2018-04-06T11:48:36.797Z,13.87
2018-04-06T11:51:04.183Z,13.57
2018-04-06T11:53:31.602Z,13.78
2018-04-06T11:55:58.973Z,13.74
2018-04-06T11:58:26.385Z,14.06
2018-04-06T12:00:53.783Z,14.29
2018-04-06T12:03:21.182Z,14.39
2018-04-06T12:05:48.598Z,14.33
2018-04-06T12:08:15.981Z,14.08
2018-04-06T12:10:43.362Z,14.08
2018-04-06T12:13:10.766Z,14.23
2018-04-06T12:15:38.152Z,14.32
2018-04-06T12:18:05.586Z,14.34
2018-04-06T12:20:33.993Z,14.30
2018-04-06T12:23:02.336Z,14.21
2018-04-06T12:25:29.717Z,14.46
2018-04-06T12:27:57.511Z,14.45
2018-04-06T12:30:24.890Z,14.38
2018-04-06T12:32:52.297Z,14.38
2018-04-06T12:35:19.681Z,14.39
2018-04-06T12:37:47.069Z,14.56
2018-04-06T12:40:14.460Z,14.79
2018-04-06T12:42:41.854Z,14.74
2018-04-06T12:45:09.238Z,14.43
2018-04-06T12:47:36.636Z,14.50
2018-04-06T12:50:05.472Z,14.54
2018-04-06T12:52:32.842Z,14.55
2018-04-06T12:55:00.238Z,14.74
2018-04-06T12:57:27.644Z,14.84
2018-04-06T12:59:55.046Z,14.76
2018-04-06T13:02:22.427Z,15.16
2018-04-06T13:04:49.853Z,15.07
2018-04-06T13:07:17.222Z,15.18
2018-04-06T13:09:44.647Z,15.07
2018-04-06T13:12:12.040Z,14.84
2018-04-06T13:14:39.451Z,14.93
2018-04-06T13:17:06.844Z,15.05
2018-04-06T13:19:34.264Z,15.06
2018-04-06T13:22:01.652Z,14.94
2018-04-06T13:24:29.063Z,15.00
2018-04-06T13:26:56.467Z,15.25
2018-04-06T13:29:23.870Z,15.51
2018-04-06T13:31:51.275Z,15.89
2018-04-06T13:34:18.675Z,15.73
2018-04-06T13:36:46.070Z,15.72
2018-04-06T13:39:13.467Z,15.42
2018-04-06T13:41:40.856Z,15.60
2018-04-06T13:44:08.264Z,15.44
2018-04-06T13:46:35.667Z,15.55
2018-04-06T13:49:03.070Z,15.54
2018-04-06T13:51:30.447Z,15.80
2018-04-06T13:53:57.854Z,15.63
2018-04-06T13:56:25.248Z,15.59
2018-04-06T13:58:52.636Z,15.64
2018-04-06T14:01:20.079Z,15.69
2018-04-06T14:03:47.433Z,15.77
2018-04-06T14:06:14.950Z,16.12
2018-04-06T14:08:42.345Z,16.18
2018-04-06T14:11:09.733Z,15.84
2018-04-06T14:13:37.764Z,16.30
2018-04-06T14:16:05.208Z,16.55
2018-04-06T14:18:32.577Z,16.65
2018-04-06T14:20:59.983Z,16.34
2018-04-06T14:26:01.054Z,16.22
2018-04-06T14:28:28.443Z,15.85
2018-04-06T14:30:55.846Z,15.85
2018-04-06T14:33:23.229Z,15.95
2018-04-06T14:35:50.626Z,16.07
2018-04-06T14:38:18.025Z,16.11
2018-04-06T14:40:45.431Z,16.01
2018-04-06T14:43:12.815Z,16.00
2018-04-06T14:45:40.224Z,15.94
2018-04-06T14:48:07.603Z,16.01
2018-04-06T14:50:35.014Z,16.08
2018-04-06T14:53:02.407Z,16.29
2018-04-06T14:55:29.793Z,16.46
2018-04-06T14:57:57.201Z,16.14
2018-04-06T15:00:24.598Z,16.19
2018-04-06T15:02:51.987Z,16.26
2018-04-06T15:05:19.383Z,16.37
2018-04-06T15:07:46.769Z,16.67
2018-04-06T15:10:14.161Z,16.34
2018-04-06T15:12:41.555Z,16.14
2018-04-06T15:15:09.918Z,16.25
2018-04-06T15:17:37.378Z,16.16
2018-04-06T15:20:04.859Z,16.29
2018-04-06T15:22:32.296Z,16.39
2018-04-06T15:24:59.754Z,16.42
2018-04-06T15:27:27.202Z,16.45
2018-04-06T15:29:54.591Z,16.29
2018-04-06T15:32:21.995Z,16.27
2018-04-06T15:34:49.393Z,16.32
2018-04-06T15:37:16.787Z,16.35
2018-04-06T15:39:44.183Z,16.44
2018-04-06T15:42:11.651Z,16.61
2018-04-06T15:44:39.124Z,16.56
2018-04-06T15:47:06.556Z,16.42
2018-04-06T15:49:34.054Z,16.52
2018-04-06T15:52:01.494Z,16.54
2018-04-06T15:54:28.867Z,16.48
2018-04-06T15:56:56.317Z,16.33
2018-04-06T15:59:23.683Z,16.21
2018-04-06T16:01:51.110Z,16.34
2018-04-06T16:04:18.494Z,16.21
2018-04-06T16:06:45.888Z,16.19
2018-04-06T16:09:13.306Z,16.28
2018-04-06T16:11:40.748Z,16.27
2018-04-06T16:14:08.131Z,16.22
2018-04-06T16:16:35.865Z,16.12
2018-04-06T16:19:03.355Z,16.10
2018-04-06T16:21:30.757Z,16.01
2018-04-06T16:23:58.208Z,16.06
2018-04-06T16:26:25.597Z,16.00
2018-04-06T16:28:53.110Z,16.01
2018-04-06T16:31:20.501Z,15.80
2018-04-06T16:33:47.895Z,15.72
2018-04-06T16:36:15.296Z,15.72
2018-04-06T16:38:43.440Z,15.55
2018-04-06T16:41:10.825Z,15.54
2018-04-06T16:43:38.234Z,15.54
2018-04-06T16:46:05.693Z,15.43
2018-04-06T16:48:33.721Z,15.48
2018-04-06T16:51:02.006Z,15.38
2018-04-06T16:53:29.435Z,15.27
2018-04-06T16:56:01.093Z,15.15
2018-04-06T16:58:28.492Z,15.10
2018-04-06T17:00:55.918Z,15.03
2018-04-06T17:03:23.367Z,14.98
2018-04-06T17:05:50.772Z,14.98
2018-04-06T17:08:18.186Z,14.82
2018-04-06T17:10:45.573Z,14.73
2018-04-06T17:13:13.028Z,14.74
2018-04-06T17:15:40.386Z,14.68
2018-04-06T17:18:07.774Z,14.52
2018-04-06T17:20:35.182Z,14.37
2018-04-06T17:23:02.567Z,14.32
2018-04-06T17:25:30.054Z,14.26
2018-04-06T17:27:57.379Z,14.21
2018-04-06T17:30:24.828Z,14.10
2018-04-06T17:32:52.287Z,14.01
2018-04-06T17:35:19.674Z,13.91
2018-04-06T17:37:47.072Z,13.83
2018-04-06T17:40:14.658Z,13.80
2018-04-06T17:42:42.041Z,13.73
2018-04-06T17:45:09.456Z,13.62
2018-04-06T17:47:36.868Z,13.41
2018-04-06T17:50:04.280Z,13.33
2018-04-06T17:52:31.657Z,13.34
2018-04-06T17:54:59.118Z,13.36
2018-04-06T17:57:26.545Z,13.33
2018-04-06T17:59:55.954Z,13.25
2018-04-06T18:02:23.323Z,13.18
2018-04-06T18:04:50.759Z,13.09
2018-04-06T18:07:18.216Z,13.07
2018-04-06T18:09:46.909Z,13.00
2018-04-06T18:12:14.358Z,12.95
2018-04-06T18:14:41.822Z,12.90
2018-04-06T18:17:09.209Z,12.84
2018-04-06T18:19:36.694Z,12.80
2018-04-06T18:22:04.208Z,12.78
2018-04-06T18:24:32.714Z,12.69
2018-04-06T18:27:00.116Z,12.70
2018-04-06T18:29:27.503Z,12.65
2018-04-06T18:31:55.147Z,12.61
2018-04-06T18:34:22.536Z,12.58
2018-04-06T18:36:49.975Z,12.55
2018-04-06T18:39:18.196Z,12.51
2018-04-06T18:41:45.612Z,12.44
2018-04-06T18:44:13.168Z,12.38
2018-04-06T18:46:40.621Z,12.27
2018-04-06T18:49:08.063Z,12.20
2018-04-06T18:51:35.530Z,12.16
2018-04-06T18:54:02.915Z,12.13
2018-04-06T18:56:35.078Z,12.15
2018-04-06T18:59:02.799Z,12.11
2018-04-06T19:01:30.254Z,12.08
2018-04-06T19:03:57.671Z,12.01
2018-04-06T19:06:25.070Z,11.93
2018-04-06T19:08:52.458Z,11.90
2018-04-06T19:11:19.882Z,11.94
2018-04-06T19:13:47.289Z,11.99
2018-04-06T19:16:14.738Z,11.91
2018-04-06T19:18:42.122Z,11.87
2018-04-06T19:21:09.745Z,11.87
2018-04-06T19:23:37.139Z,11.83
2018-04-06T19:26:04.558Z,11.81
2018-04-06T19:28:32.020Z,11.72
2018-04-06T19:34:13.494Z,11.52
2018-04-06T19:36:41.191Z,11.42
2018-04-06T19:39:09.164Z,11.37
2018-04-06T19:41:36.704Z,11.34
2018-04-06T19:44:04.295Z,11.30
2018-04-06T19:46:32.253Z,11.24
2018-04-06T19:48:59.704Z,11.26
2018-04-06T19:51:27.143Z,11.24
2018-04-06T19:53:54.935Z,11.10
2018-04-06T19:56:22.692Z,10.92
2018-04-06T20:01:52.519Z,10.74
2018-04-06T20:04:20.029Z,10.72
2018-04-06T20:06:47.492Z,10.68
2018-04-06T20:09:14.994Z,10.46
2018-04-06T20:11:43.385Z,10.25
2018-04-06T20:14:15.132Z,10.06
2018-04-06T20:16:42.591Z,9.86
2018-04-06T20:19:10.341Z,9.76
2018-04-06T20:24:40.329Z,9.55
2018-04-06T20:41:30.111Z,9.52
2018-04-06T20:43:57.752Z,9.55
2018-04-06T20:46:25.473Z,9.55
2018-04-06T20:48:54.115Z,9.36
2018-04-06T20:51:25.790Z,9.28
2018-04-06T20:53:54.158Z,9.21
2018-04-06T20:56:21.597Z,9.26
2018-04-06T20:58:49.036Z,9.28
2018-04-06T21:01:16.514Z,9.27
2018-04-06T21:03:43.956Z,9.14
2018-04-06T21:06:11.336Z,9.06
2018-04-06T21:08:38.724Z,9.08
2018-04-06T21:11:06.118Z,9.07
2018-04-06T21:13:33.510Z,9.01
2018-04-06T21:16:00.898Z,9.04
2018-04-06T21:18:28.289Z,9.02
2018-04-06T21:20:55.680Z,8.99
2018-04-06T21:23:23.091Z,8.88
2018-04-06T21:25:50.483Z,8.77
2018-04-06T21:28:17.879Z,8.73
2018-04-06T21:30:45.281Z,8.65
2018-04-06T21:33:12.670Z,8.64
2018-04-06T21:35:40.070Z,8.50
2018-04-06T21:38:07.487Z,8.27
2018-04-06T21:40:34.886Z,8.11
2018-04-06T21:43:02.317Z,8.04
2018-04-06T21:45:29.718Z,8.04
2018-04-06T21:47:57.117Z,8.22
2018-04-06T21:50:24.532Z,8.35
2018-04-06T21:52:51.929Z,8.51
2018-04-06T21:55:19.329Z,8.64
2018-04-06T21:57:46.718Z,8.67
2018-04-06T22:02:38.412Z,8.58
2018-04-06T22:05:05.837Z,8.58
2018-04-06T22:07:33.225Z,8.57
2018-04-06T22:10:00.633Z,8.58
2018-04-06T22:12:28.030Z,8.56
2018-04-06T22:14:56.482Z,8.57
2018-04-06T22:17:23.889Z,8.56
2018-04-06T22:19:51.282Z,8.52
2018-04-06T22:22:18.803Z,8.47
2018-04-06T22:24:46.199Z,8.40
2018-04-06T22:27:13.593Z,8.36
2018-04-06T22:29:41.007Z,8.28
2018-04-06T22:32:08.397Z,8.10
2018-04-06T22:34:35.795Z,8.07
2018-04-06T22:37:03.178Z,8.05
2018-04-06T22:39:30.596Z,8.10
2018-04-06T22:41:57.981Z,8.13
2018-04-06T22:44:25.422Z,8.12
2018-04-06T22:46:52.806Z,8.15
2018-04-06T22:49:20.201Z,8.10
2018-04-06T22:51:47.605Z,8.01
2018-04-06T22:54:15.014Z,7.92
2018-04-06T22:56:42.418Z,7.90
2018-04-06T22:59:09.818Z,7.89
2018-04-06T23:01:37.216Z,7.75
2018-04-06T23:04:04.592Z,7.82
2018-04-06T23:06:32.012Z,7.75
2018-04-06T23:08:59.401Z,7.65
2018-04-06T23:11:27.790Z,7.53
2018-04-06T23:13:55.166Z,7.63
2018-04-06T23:16:22.593Z,7.56
2018-04-06T23:18:49.966Z,7.58
2018-04-06T23:21:17.389Z,7.50
2018-04-06T23:23:44.779Z,7.51
2018-04-06T23:26:12.197Z,7.43
2018-04-06T23:28:39.582Z,7.38
2018-04-06T23:31:06.989Z,7.38
2018-04-06T23:33:34.386Z,7.38
2018-04-06T23:36:01.802Z,7.39
2018-04-06T23:38:29.192Z,7.45
2018-04-06T23:40:56.580Z,7.48
2018-04-06T23:43:23.971Z,7.61
2018-04-06T23:45:51.370Z,7.62
2018-04-06T23:48:18.777Z,7.62
2018-04-06T23:50:46.186Z,7.61
2018-04-06T23:53:13.575Z,7.59
2018-04-06T23:55:40.982Z,7.57
2018-04-06T23:58:08.362Z,7.52
