createdAt,value
2018-12-21T02:01:46.981Z,1.97
2018-12-21T02:04:20.959Z,1.73
2018-12-21T02:06:55.126Z,1.60
2018-12-21T02:09:29.735Z,2.80
2018-12-21T02:12:04.874Z,1.70
2018-12-21T02:14:39.334Z,1.83
2018-12-21T02:17:13.767Z,2.40
2018-12-21T02:19:47.600Z,1.83
2018-12-21T02:22:28.364Z,1.80
2018-12-21T02:25:09.651Z,2.50
2018-12-21T02:27:44.226Z,3.10
2018-12-21T02:30:24.669Z,3.40
2018-12-21T02:33:06.781Z,2.00
2018-12-21T02:35:41.605Z,4.10
2018-12-21T02:38:15.955Z,1.70
2018-12-21T02:44:06.118Z,4.63
2018-12-21T02:46:55.490Z,2.10
2018-12-21T02:58:17.909Z,1.80
2018-12-21T03:00:46.542Z,1.93
2018-12-21T03:03:15.304Z,1.73
2018-12-21T03:05:55.510Z,1.73
2018-12-21T03:08:30.182Z,2.40
2018-12-21T03:11:01.987Z,1.80
2018-12-21T03:13:36.789Z,1.70
2018-12-21T03:16:11.160Z,2.33
2018-12-21T03:18:45.488Z,2.17
2018-12-21T03:21:19.839Z,2.00
2018-12-21T03:23:54.332Z,3.93
2018-12-21T03:26:28.258Z,1.80
2018-12-21T03:29:02.387Z,1.80
2018-12-21T03:31:36.348Z,2.00
2018-12-21T03:34:10.493Z,2.00
2018-12-21T03:36:46.708Z,2.10
2018-12-21T03:39:21.541Z,1.63
2018-12-21T03:41:56.373Z,2.00
2018-12-21T03:44:30.912Z,2.27
2018-12-21T03:47:04.959Z,5.13
2018-12-21T03:49:38.983Z,5.17
2018-12-21T03:52:24.205Z,5.77
2018-12-21T03:54:56.154Z,3.50
2018-12-21T03:57:30.169Z,2.20
2018-12-21T04:00:08.674Z,3.60
2018-12-21T04:02:37.571Z,2.93
2018-12-21T04:05:12.360Z,2.70
2018-12-21T04:07:47.978Z,3.03
2018-12-21T04:10:19.575Z,2.50
2018-12-21T04:12:54.876Z,4.97
2018-12-21T04:15:26.641Z,1.87
2018-12-21T04:18:01.112Z,3.40
2018-12-21T04:20:37.172Z,2.93
2018-12-21T04:23:11.424Z,1.50
2018-12-21T04:25:46.672Z,1.90
2018-12-21T04:28:24.968Z,5.63
2018-12-21T04:30:59.629Z,2.90
2018-12-21T04:33:33.674Z,1.50
2018-12-21T04:36:07.696Z,1.60
2018-12-21T04:38:41.841Z,1.70
2018-12-21T04:41:22.285Z,1.60
2018-12-21T04:44:09.799Z,1.67
2018-12-21T04:46:44.158Z,1.50
2018-12-21T04:49:18.013Z,2.30
2018-12-21T04:51:52.103Z,3.77
2018-12-21T04:54:26.799Z,3.77
2018-12-21T04:57:01.161Z,2.30
2018-12-21T04:59:33.152Z,2.27
2018-12-21T05:02:07.480Z,3.87
2018-12-21T05:04:41.305Z,2.90
2018-12-21T05:07:15.402Z,1.77
2018-12-21T05:09:49.487Z,2.30
2018-12-21T05:12:23.449Z,1.60
2018-12-21T05:18:05.329Z,2.00
2018-12-21T05:20:46.145Z,1.60
2018-12-21T05:23:43.634Z,2.30
2018-12-21T05:32:13.936Z,3.40
2018-12-21T05:44:09.047Z,4.30
2018-12-21T05:46:56.506Z,5.03
2018-12-21T06:09:56.971Z,5.57
2018-12-21T06:12:46.447Z,4.60
2018-12-21T06:15:38.159Z,6.50
2018-12-21T06:21:20.139Z,6.20
2018-12-21T06:30:14.665Z,3.40
2018-12-21T06:36:06.209Z,5.90
2018-12-21T07:05:59.189Z,7.77
2018-12-21T07:08:52.218Z,8.07
2018-12-21T07:18:04.911Z,5.20
2018-12-21T07:36:08.414Z,10.80
2018-12-21T12:29:48.250Z,5.60
2018-12-21T12:32:54.874Z,7.47
2018-12-21T12:35:41.868Z,7.20
2018-12-21T13:15:07.340Z,5.73
2018-12-21T13:17:48.130Z,5.43
2018-12-21T13:35:25.610Z,4.53
2018-12-21T13:38:00.428Z,4.40
2018-12-21T13:40:47.788Z,4.10
2018-12-21T13:43:22.009Z,3.90
2018-12-21T13:46:03.942Z,3.87
2018-12-21T13:48:52.787Z,2.60
2018-12-21T13:51:41.483Z,2.47
2018-12-21T13:54:17.708Z,2.10
2018-12-21T14:02:38.743Z,1.63
2018-12-21T14:05:20.566Z,2.03
2018-12-21T14:08:02.571Z,1.70
2018-12-21T14:10:45.932Z,2.00
2018-12-21T14:34:54.608Z,2.43
2018-12-21T14:37:33.142Z,2.10
2018-12-21T14:43:34.762Z,2.00
2018-12-21T14:46:24.100Z,3.73
2018-12-21T14:49:01.079Z,2.30
2018-12-21T14:51:35.453Z,6.90
2018-12-21T14:54:12.301Z,5.67
2018-12-21T14:56:49.203Z,4.77
2018-12-21T14:59:43.860Z,4.57
2018-12-21T15:11:59.264Z,3.27
2018-12-21T16:48:35.330Z,3.63
2018-12-21T19:32:17.070Z,0.90
2018-12-21T19:53:17.623Z,1.23
2018-12-21T19:56:12.529Z,1.10
2018-12-21T21:05:23.757Z,2.00
2018-12-21T21:23:38.903Z,1.47
2018-12-21T21:29:32.764Z,3.50
2018-12-21T21:47:10.059Z,3.10
2018-12-21T21:52:52.766Z,3.63
2018-12-21T22:07:49.992Z,2.57
2018-12-21T22:22:45.193Z,4.20
2018-12-21T23:07:30.913Z,3.37
2018-12-21T23:10:05.609Z,2.77
2018-12-21T23:12:51.550Z,2.80
2018-12-21T23:24:58.522Z,4.33
2018-12-21T23:36:51.347Z,6.03
2018-12-21T23:42:38.679Z,3.07
2018-12-21T23:45:32.883Z,6.53
