createdAt,value
2018-06-25T00:00:14.382Z,6.62
2018-06-25T00:01:18.388Z,7.50
2018-06-25T00:02:22.402Z,7.03
2018-06-25T00:03:26.518Z,7.20
2018-06-25T00:04:30.540Z,6.95
2018-06-25T00:05:34.607Z,7.95
2018-06-25T00:06:38.643Z,7.62
2018-06-25T00:07:42.688Z,7.40
2018-06-25T00:08:46.772Z,6.83
2018-06-25T00:09:50.808Z,7.37
2018-06-25T00:10:54.824Z,8.45
2018-06-25T00:11:58.821Z,7.53
2018-06-25T00:13:02.886Z,8.60
2018-06-25T00:14:06.988Z,7.67
2018-06-25T00:15:10.992Z,7.50
2018-06-25T00:16:15.023Z,7.65
2018-06-25T00:17:19.050Z,7.90
2018-06-25T00:18:23.134Z,8.13
2018-06-25T00:19:27.196Z,8.65
2018-06-25T00:20:31.202Z,7.75
2018-06-25T00:21:35.291Z,8.28
2018-06-25T00:22:39.322Z,8.65
2018-06-25T00:23:43.346Z,8.00
2018-06-25T00:24:47.363Z,8.40
2018-06-25T00:25:51.357Z,9.35
2018-06-25T00:26:55.428Z,9.03
2018-06-25T00:27:59.433Z,9.98
2018-06-25T00:29:03.708Z,9.03
2018-06-25T00:30:07.728Z,8.03
2018-06-25T00:31:11.751Z,8.35
2018-06-25T00:32:15.787Z,8.18
2018-06-25T00:33:20.028Z,8.70
2018-06-25T00:34:24.044Z,9.05
2018-06-25T00:35:28.093Z,9.05
2018-06-25T00:36:32.099Z,8.25
2018-06-25T00:37:36.087Z,8.75
2018-06-25T00:38:40.130Z,8.85
2018-06-25T00:39:44.146Z,9.25
2018-06-25T00:40:48.240Z,8.93
2018-06-25T00:41:52.252Z,9.30
2018-06-25T00:42:58.687Z,10.00
2018-06-25T00:44:02.767Z,8.65
2018-06-25T00:45:06.822Z,8.48
2018-06-25T00:46:10.622Z,8.35
2018-06-25T00:47:14.499Z,9.10
2018-06-25T00:48:18.519Z,10.05
2018-06-25T00:49:22.546Z,8.15
2018-06-25T00:50:26.812Z,8.50
2018-06-25T00:51:30.905Z,10.65
2018-06-25T00:52:35.445Z,9.20
2018-06-25T00:53:39.889Z,8.33
2018-06-25T00:54:44.367Z,9.33
2018-06-25T00:55:48.395Z,9.10
2018-06-25T00:56:52.470Z,9.23
2018-06-25T00:57:56.203Z,8.70
2018-06-25T00:59:11.558Z,8.75
2018-06-25T01:00:15.604Z,9.63
2018-06-25T01:01:19.746Z,9.55
2018-06-25T01:02:24.389Z,9.10
2018-06-25T01:03:28.425Z,8.40
2018-06-25T01:04:32.416Z,9.28
2018-06-25T01:05:36.457Z,9.43
2018-06-25T01:06:40.507Z,8.40
2018-06-25T01:07:44.495Z,9.03
2018-06-25T01:08:48.511Z,9.10
2018-06-25T01:09:52.498Z,9.85
2018-06-25T01:10:56.499Z,10.20
2018-06-25T01:12:00.539Z,8.55
2018-06-25T01:13:04.683Z,8.98
2018-06-25T01:14:08.733Z,10.40
2018-06-25T01:15:12.752Z,9.40
2018-06-25T01:16:16.773Z,9.53
2018-06-25T01:17:20.817Z,9.10
2018-06-25T01:18:24.863Z,9.88
2018-06-25T01:19:28.882Z,10.18
2018-06-25T01:20:32.920Z,10.20
2018-06-25T01:21:36.982Z,10.43
2018-06-25T01:22:41.003Z,9.45
2018-06-25T01:23:45.049Z,9.43
2018-06-25T01:24:49.110Z,9.40
2018-06-25T01:25:54.426Z,9.30
2018-06-25T01:26:58.526Z,9.83
2018-06-25T01:28:02.657Z,10.03
2018-06-25T01:29:06.845Z,10.43
2018-06-25T01:30:10.920Z,9.40
2018-06-25T01:31:14.952Z,9.80
2018-06-25T01:32:19.010Z,9.75
2018-06-25T01:33:23.190Z,10.08
2018-06-25T01:34:27.291Z,10.45
2018-06-25T01:35:31.342Z,10.15
2018-06-25T01:36:35.410Z,11.30
2018-06-25T01:37:39.445Z,11.35
2018-06-25T01:38:43.547Z,10.78
2018-06-25T01:39:47.346Z,11.95
2018-06-25T01:40:51.360Z,12.28
2018-06-25T01:41:55.554Z,11.95
2018-06-25T01:42:59.586Z,12.03
2018-06-25T01:44:03.683Z,12.35
2018-06-25T01:45:07.750Z,12.15
2018-06-25T01:46:11.783Z,12.40
2018-06-25T01:47:15.962Z,11.53
2018-06-25T01:48:19.722Z,12.25
2018-06-25T01:49:23.683Z,11.78
2018-06-25T01:50:28.055Z,12.28
2018-06-25T01:51:32.254Z,11.85
2018-06-25T01:52:36.350Z,11.85
2018-06-25T01:53:40.471Z,11.95
2018-06-25T01:54:44.543Z,12.80
2018-06-25T01:55:48.571Z,11.60
2018-06-25T01:56:52.622Z,11.88
2018-06-25T01:57:56.636Z,11.93
2018-06-25T01:59:00.678Z,11.57
2018-06-25T02:00:05.431Z,10.93
2018-06-25T02:01:09.505Z,11.50
2018-06-25T02:02:13.510Z,12.00
2018-06-25T02:03:17.556Z,11.88
2018-06-25T02:04:21.555Z,10.88
2018-06-25T02:05:25.597Z,10.72
2018-06-25T02:06:29.631Z,10.80
2018-06-25T02:07:33.674Z,12.43
2018-06-25T02:08:37.742Z,10.43
2018-06-25T02:09:41.825Z,11.40
2018-06-25T02:10:45.867Z,11.00
2018-06-25T02:11:49.934Z,10.45
2018-06-25T02:12:53.960Z,10.35
2018-06-25T02:13:58.004Z,10.38
2018-06-25T02:15:02.066Z,10.13
2018-06-25T02:16:06.491Z,10.53
2018-06-25T02:17:10.567Z,9.53
2018-06-25T02:18:14.574Z,9.83
2018-06-25T02:19:18.592Z,10.23
2018-06-25T02:20:22.668Z,10.00
2018-06-25T02:21:26.677Z,10.48
2018-06-25T02:22:31.026Z,9.63
2018-06-25T02:23:35.042Z,10.60
2018-06-25T02:24:39.312Z,9.25
2018-06-25T02:25:43.305Z,10.08
2018-06-25T02:26:47.307Z,10.85
2018-06-25T02:27:51.395Z,9.58
2018-06-25T02:28:55.454Z,10.13
2018-06-25T02:29:59.538Z,10.82
2018-06-25T02:31:03.595Z,10.78
2018-06-25T02:32:07.611Z,9.90
2018-06-25T02:33:11.700Z,9.80
2018-06-25T02:34:15.966Z,10.45
2018-06-25T02:35:20.044Z,10.80
2018-06-25T02:36:24.103Z,10.00
2018-06-25T02:37:28.161Z,11.90
2018-06-25T02:38:32.248Z,12.10
2018-06-25T02:39:36.286Z,11.05
2018-06-25T02:40:40.299Z,10.43
2018-06-25T02:41:44.035Z,10.32
2018-06-25T02:42:47.667Z,10.75
2018-06-25T02:43:51.575Z,11.48
2018-06-25T02:44:55.652Z,11.85
2018-06-25T02:45:59.771Z,10.60
2018-06-25T02:47:03.867Z,11.12
2018-06-25T02:48:07.907Z,11.90
2018-06-25T02:49:11.982Z,11.78
2018-06-25T02:50:16.158Z,11.20
2018-06-25T02:51:20.225Z,11.22
2018-06-25T02:52:24.299Z,11.38
2018-06-25T02:53:28.347Z,10.50
2018-06-25T02:54:32.378Z,11.30
2018-06-25T02:55:36.399Z,11.22
2018-06-25T02:56:40.667Z,11.95
2018-06-25T02:57:44.811Z,10.80
2018-06-25T02:58:48.846Z,12.23
2018-06-25T02:59:52.894Z,11.57
2018-06-25T03:00:56.965Z,11.20
2018-06-25T03:02:01.025Z,12.13
2018-06-25T03:03:05.383Z,12.53
2018-06-25T03:04:09.588Z,10.25
2018-06-25T03:05:13.706Z,10.82
2018-06-25T03:06:17.927Z,10.40
2018-06-25T03:07:22.056Z,10.98
2018-06-25T03:08:26.141Z,11.88
2018-06-25T03:09:30.273Z,10.48
2018-06-25T03:10:34.327Z,11.20
2018-06-25T03:11:38.554Z,12.47
2018-06-25T03:12:42.613Z,12.47
2018-06-25T03:13:46.649Z,11.38
2018-06-25T03:14:50.760Z,10.85
2018-06-25T03:15:54.958Z,11.43
2018-06-25T03:16:59.053Z,12.20
2018-06-25T03:18:03.105Z,10.70
2018-06-25T03:19:06.871Z,10.05
2018-06-25T03:20:10.860Z,10.40
2018-06-25T03:21:14.880Z,10.45
2018-06-25T03:22:18.995Z,9.65
2018-06-25T03:23:23.019Z,10.55
2018-06-25T03:24:27.092Z,11.33
2018-06-25T03:25:31.192Z,10.35
2018-06-25T03:26:35.224Z,10.70
2018-06-25T03:27:39.247Z,12.73
2018-06-25T03:28:43.270Z,11.33
2018-06-25T03:29:47.288Z,10.23
2018-06-25T03:30:51.342Z,10.20
2018-06-25T03:31:55.369Z,9.75
2018-06-25T03:32:59.420Z,10.10
2018-06-25T03:34:03.398Z,10.08
2018-06-25T03:35:07.408Z,10.43
2018-06-25T03:36:11.413Z,9.60
2018-06-25T03:37:15.215Z,10.63
2018-06-25T03:38:19.186Z,9.43
2018-06-25T03:39:23.220Z,9.63
2018-06-25T03:40:27.206Z,9.45
2018-06-25T03:41:31.239Z,9.95
2018-06-25T03:42:35.279Z,10.93
2018-06-25T03:43:39.345Z,8.95
2018-06-25T03:44:43.747Z,9.18
2018-06-25T03:45:47.824Z,10.00
2018-06-25T03:46:51.842Z,8.90
2018-06-25T03:47:55.887Z,9.55
2018-06-25T03:48:59.946Z,9.63
2018-06-25T03:50:04.032Z,10.15
2018-06-25T03:51:08.140Z,8.75
2018-06-25T03:52:12.153Z,9.63
2018-06-25T03:53:16.167Z,8.73
2018-06-25T03:54:20.202Z,10.10
2018-06-25T03:55:24.252Z,9.55
2018-06-25T03:56:28.049Z,9.30
2018-06-25T03:57:32.085Z,9.00
2018-06-25T03:58:36.138Z,8.15
2018-06-25T03:59:40.374Z,8.40
2018-06-25T04:00:44.125Z,10.00
2018-06-25T04:01:48.230Z,8.38
2018-06-25T04:02:52.433Z,10.40
2018-06-25T04:03:57.063Z,10.35
2018-06-25T04:05:01.155Z,10.60
2018-06-25T04:06:05.568Z,11.93
2018-06-25T04:07:09.595Z,9.73
2018-06-25T04:08:13.681Z,10.30
2018-06-25T04:09:17.749Z,11.85
2018-06-25T04:10:21.800Z,9.50
2018-06-25T04:11:25.903Z,8.95
2018-06-25T04:12:29.797Z,9.58
2018-06-25T04:13:33.693Z,9.18
2018-06-25T04:14:37.784Z,8.83
2018-06-25T04:15:41.966Z,10.15
2018-06-25T04:16:46.052Z,9.30
2018-06-25T04:17:50.097Z,9.88
2018-06-25T04:19:01.438Z,9.68
2018-06-25T04:20:05.565Z,10.25
2018-06-25T04:21:09.667Z,10.68
2018-06-25T04:22:13.746Z,9.40
2018-06-25T04:23:17.811Z,8.95
2018-06-25T04:24:21.959Z,10.35
2018-06-25T04:25:26.046Z,9.33
2018-06-25T04:26:30.590Z,10.25
2018-06-25T04:27:34.691Z,8.78
2018-06-25T04:28:38.768Z,9.10
2018-06-25T04:29:42.776Z,9.73
2018-06-25T04:30:46.847Z,8.55
2018-06-25T04:31:50.829Z,8.58
2018-06-25T04:32:54.850Z,8.70
2018-06-25T04:33:59.294Z,9.00
2018-06-25T04:35:03.314Z,8.23
2018-06-25T04:36:07.369Z,8.20
2018-06-25T04:37:11.399Z,7.42
2018-06-25T04:38:15.574Z,7.53
2018-06-25T04:39:19.616Z,7.67
2018-06-25T04:40:23.745Z,7.45
2018-06-25T04:41:27.751Z,6.60
2018-06-25T04:42:31.747Z,6.62
2018-06-25T04:43:35.762Z,6.10
2018-06-25T04:44:40.041Z,6.40
2018-06-25T04:45:44.147Z,5.90
2018-06-25T04:46:48.211Z,6.78
2018-06-25T04:47:52.245Z,6.17
2018-06-25T04:48:56.435Z,6.22
2018-06-25T04:50:00.523Z,6.50
2018-06-25T04:51:04.578Z,6.85
2018-06-25T04:52:08.707Z,6.80
2018-06-25T04:53:12.701Z,6.83
2018-06-25T04:54:16.734Z,6.25
2018-06-25T04:55:20.768Z,6.67
2018-06-25T04:56:24.893Z,7.03
2018-06-25T04:57:28.927Z,6.22
2018-06-25T04:58:33.180Z,6.72
2018-06-25T04:59:37.202Z,6.20
2018-06-25T05:00:41.221Z,6.92
2018-06-25T05:01:45.437Z,7.08
2018-06-25T05:02:49.514Z,6.55
2018-06-25T05:03:53.540Z,7.17
2018-06-25T05:04:57.596Z,6.50
2018-06-25T05:06:01.624Z,6.85
2018-06-25T05:07:05.699Z,7.53
2018-06-25T05:08:09.897Z,7.87
2018-06-25T05:09:14.036Z,7.10
2018-06-25T05:10:18.112Z,6.10
2018-06-25T05:11:22.211Z,6.53
2018-06-25T05:12:26.283Z,6.30
2018-06-25T05:13:30.346Z,7.67
2018-06-25T05:14:34.136Z,7.40
2018-06-25T05:15:38.034Z,6.80
2018-06-25T05:16:42.061Z,7.15
2018-06-25T05:17:46.102Z,6.40
2018-06-25T05:18:50.140Z,6.60
2018-06-25T05:19:54.204Z,6.72
2018-06-25T05:20:58.217Z,6.70
2018-06-25T05:22:02.305Z,7.25
2018-06-25T05:23:06.346Z,7.37
2018-06-25T05:24:10.414Z,7.30
2018-06-25T05:25:14.477Z,6.65
2018-06-25T05:26:18.623Z,6.58
2018-06-25T05:27:22.633Z,6.05
2018-06-25T05:28:26.745Z,6.80
2018-06-25T05:29:30.762Z,7.03
2018-06-25T05:30:34.500Z,6.45
2018-06-25T05:31:38.525Z,7.50
2018-06-25T05:32:42.513Z,6.80
2018-06-25T05:33:46.690Z,6.65
2018-06-25T05:34:50.671Z,6.67
2018-06-25T05:35:54.823Z,6.80
2018-06-25T05:36:58.941Z,6.85
2018-06-25T05:38:03.021Z,6.35
2018-06-25T05:39:09.096Z,6.95
2018-06-25T05:40:13.284Z,6.37
2018-06-25T05:41:17.385Z,6.97
2018-06-25T05:42:22.609Z,7.03
2018-06-25T05:43:26.666Z,6.47
2018-06-25T05:44:30.685Z,7.37
2018-06-25T05:45:34.746Z,7.20
2018-06-25T05:46:38.770Z,8.28
2018-06-25T05:47:42.799Z,7.55
2018-06-25T05:48:46.940Z,6.62
2018-06-25T05:49:51.028Z,7.45
2018-06-25T05:50:55.450Z,7.05
2018-06-25T05:51:59.500Z,7.45
2018-06-25T05:53:03.563Z,6.28
2018-06-25T05:54:07.694Z,6.20
2018-06-25T05:55:11.748Z,7.45
2018-06-25T05:56:15.780Z,7.00
2018-06-25T05:57:19.847Z,6.78
2018-06-25T05:58:23.919Z,7.05
2018-06-25T05:59:28.057Z,6.50
2018-06-25T06:00:32.196Z,7.25
2018-06-25T06:01:36.292Z,7.65
2018-06-25T06:02:40.416Z,7.47
2018-06-25T06:03:44.530Z,7.22
2018-06-25T06:04:48.579Z,8.28
2018-06-25T06:05:52.650Z,7.60
2018-06-25T06:06:56.860Z,7.90
2018-06-25T06:08:00.920Z,7.12
2018-06-25T06:09:07.510Z,7.20
2018-06-25T06:10:11.519Z,7.25
2018-06-25T06:11:15.618Z,7.78
2018-06-25T06:12:19.738Z,7.83
2018-06-25T06:13:23.836Z,7.50
2018-06-25T06:14:27.859Z,8.15
2018-06-25T06:15:31.910Z,8.63
2018-06-25T06:16:35.967Z,9.78
2018-06-25T06:17:40.200Z,9.43
2018-06-25T06:18:44.282Z,7.42
2018-06-25T06:19:48.284Z,7.65
2018-06-25T06:20:52.304Z,9.40
2018-06-25T06:21:56.559Z,8.18
2018-06-25T06:23:00.678Z,7.15
2018-06-25T06:24:04.766Z,7.53
2018-06-25T06:25:08.794Z,7.78
2018-06-25T06:26:12.866Z,6.67
2018-06-25T06:27:16.884Z,8.15
2018-06-25T06:28:20.966Z,7.58
2018-06-25T06:29:25.142Z,8.45
2018-06-25T06:30:29.195Z,8.85
2018-06-25T06:31:33.342Z,7.80
2018-06-25T06:32:37.414Z,6.95
2018-06-25T06:33:41.461Z,8.25
2018-06-25T06:34:45.455Z,8.35
2018-06-25T06:35:49.329Z,7.50
2018-06-25T06:36:53.268Z,7.55
2018-06-25T06:37:57.337Z,7.25
2018-06-25T06:39:01.428Z,7.03
2018-06-25T06:40:05.574Z,6.90
2018-06-25T06:41:09.671Z,7.33
2018-06-25T06:42:13.730Z,7.25
2018-06-25T06:43:17.779Z,7.05
2018-06-25T06:44:21.850Z,6.85
2018-06-25T06:45:27.819Z,7.20
2018-06-25T06:46:31.895Z,6.53
2018-06-25T06:47:36.099Z,7.37
2018-06-25T06:48:40.125Z,7.20
2018-06-25T06:49:44.124Z,6.50
2018-06-25T06:50:48.196Z,7.28
2018-06-25T06:51:52.534Z,7.85
2018-06-25T06:52:56.659Z,7.47
2018-06-25T06:54:00.714Z,7.92
2018-06-25T06:55:05.102Z,7.35
2018-06-25T06:56:09.168Z,7.47
2018-06-25T06:57:13.323Z,7.22
2018-06-25T06:58:17.437Z,7.97
2018-06-25T06:59:21.487Z,7.33
2018-06-25T07:00:25.510Z,8.28
2018-06-25T07:01:29.740Z,8.83
2018-06-25T07:02:33.819Z,7.65
2018-06-25T07:03:37.907Z,8.23
2018-06-25T07:04:41.922Z,7.65
2018-06-25T07:05:46.137Z,8.10
2018-06-25T07:06:50.238Z,8.30
2018-06-25T07:07:54.408Z,9.15
2018-06-25T07:08:58.541Z,8.50
2018-06-25T07:10:02.594Z,9.45
2018-06-25T07:11:06.604Z,8.35
2018-06-25T07:12:10.650Z,8.43
2018-06-25T07:13:14.691Z,8.28
2018-06-25T07:14:18.750Z,8.20
2018-06-25T07:15:22.790Z,8.23
2018-06-25T07:16:26.800Z,8.65
2018-06-25T07:17:30.845Z,8.75
2018-06-25T07:18:34.885Z,9.35
2018-06-25T07:19:38.947Z,8.63
2018-06-25T07:20:42.723Z,8.50
2018-06-25T07:21:46.601Z,9.43
2018-06-25T07:22:50.663Z,9.20
2018-06-25T07:23:54.801Z,8.35
2018-06-25T07:24:58.991Z,9.10
2018-06-25T07:26:03.011Z,10.50
2018-06-25T07:27:07.185Z,9.15
2018-06-25T07:28:11.242Z,9.20
2018-06-25T07:29:15.270Z,8.93
2018-06-25T07:30:19.306Z,9.25
2018-06-25T07:31:23.716Z,9.70
2018-06-25T07:32:27.737Z,9.80
2018-06-25T07:33:31.805Z,10.10
2018-06-25T07:34:35.823Z,9.63
2018-06-25T07:35:39.878Z,9.53
2018-06-25T07:36:43.960Z,9.38
2018-06-25T07:37:47.985Z,9.40
2018-06-25T07:38:52.042Z,10.40
2018-06-25T07:39:56.075Z,10.00
2018-06-25T07:41:00.121Z,11.80
2018-06-25T07:42:04.238Z,11.10
2018-06-25T07:43:08.278Z,10.30
2018-06-25T07:44:12.314Z,9.78
2018-06-25T07:45:16.339Z,9.98
2018-06-25T07:46:20.378Z,9.95
2018-06-25T07:47:25.798Z,10.03
2018-06-25T07:48:30.324Z,8.33
2018-06-25T07:49:34.424Z,9.20
2018-06-25T07:50:38.637Z,9.13
2018-06-25T07:51:42.376Z,9.10
2018-06-25T07:52:46.356Z,9.28
2018-06-25T07:53:50.498Z,11.30
2018-06-25T07:54:54.605Z,10.23
2018-06-25T07:55:58.667Z,10.15
2018-06-25T07:57:02.690Z,9.63
2018-06-25T07:58:07.017Z,8.90
2018-06-25T07:59:11.048Z,9.95
2018-06-25T08:00:15.371Z,8.88
2018-06-25T08:01:19.143Z,9.80
2018-06-25T08:02:23.070Z,8.58
2018-06-25T08:03:26.837Z,9.38
2018-06-25T08:04:30.809Z,9.40
2018-06-25T08:05:34.909Z,8.90
2018-06-25T08:06:39.002Z,9.78
2018-06-25T08:07:43.072Z,9.58
2018-06-25T08:08:47.143Z,9.05
2018-06-25T08:09:51.275Z,8.08
2018-06-25T08:10:55.300Z,9.45
2018-06-25T08:11:59.459Z,9.20
2018-06-25T08:13:03.524Z,8.28
2018-06-25T08:14:07.658Z,8.80
2018-06-25T08:15:11.738Z,7.45
2018-06-25T08:16:15.848Z,8.18
2018-06-25T08:17:19.979Z,8.10
2018-06-25T08:18:24.211Z,7.85
2018-06-25T08:19:28.337Z,7.22
2018-06-25T08:20:32.400Z,7.28
2018-06-25T08:21:36.526Z,7.25
2018-06-25T08:22:40.582Z,6.55
2018-06-25T08:23:44.613Z,7.60
2018-06-25T08:24:48.689Z,7.30
2018-06-25T08:25:52.696Z,6.50
2018-06-25T08:26:56.775Z,6.17
2018-06-25T08:28:00.850Z,6.78
2018-06-25T08:29:05.106Z,6.75
2018-06-25T08:30:09.162Z,7.03
2018-06-25T08:31:13.228Z,6.62
2018-06-25T08:32:17.340Z,7.30
2018-06-25T08:33:21.408Z,6.45
2018-06-25T08:34:25.666Z,5.80
2018-06-25T08:35:29.587Z,7.08
2018-06-25T08:36:33.619Z,6.15
2018-06-25T08:37:37.670Z,6.92
2018-06-25T08:38:41.767Z,6.72
2018-06-25T08:39:45.799Z,6.55
2018-06-25T08:40:49.838Z,6.20
2018-06-25T08:41:53.936Z,7.97
2018-06-25T08:42:58.042Z,6.62
2018-06-25T08:44:02.195Z,5.97
2018-06-25T08:45:06.285Z,5.60
2018-06-25T08:46:10.343Z,5.85
2018-06-25T08:47:14.569Z,6.20
2018-06-25T08:48:18.364Z,6.25
2018-06-25T08:49:22.250Z,5.55
2018-06-25T08:50:26.311Z,6.85
2018-06-25T08:51:30.441Z,5.62
2018-06-25T08:52:34.514Z,5.50
2018-06-25T08:53:38.629Z,6.42
2018-06-25T08:54:42.765Z,6.70
2018-06-25T08:55:46.842Z,5.28
2018-06-25T08:56:50.955Z,5.22
2018-06-25T08:57:55.016Z,4.87
2018-06-25T08:58:59.263Z,4.83
2018-06-25T09:00:03.337Z,5.45
2018-06-25T09:01:07.393Z,4.28
2018-06-25T09:02:11.534Z,4.60
2018-06-25T09:03:15.734Z,5.12
2018-06-25T09:04:19.681Z,5.65
2018-06-25T09:05:23.691Z,4.30
2018-06-25T09:06:27.779Z,4.45
2018-06-25T09:07:31.830Z,4.20
2018-06-25T09:08:35.876Z,5.50
2018-06-25T09:09:39.988Z,5.47
2018-06-25T09:10:43.992Z,4.85
2018-06-25T09:11:48.029Z,4.28
2018-06-25T09:12:52.048Z,4.22
2018-06-25T09:13:56.118Z,4.65
2018-06-25T09:15:00.154Z,4.50
2018-06-25T09:16:04.259Z,4.45
2018-06-25T09:17:08.371Z,4.42
2018-06-25T09:18:12.394Z,3.60
2018-06-25T09:19:16.455Z,5.40
2018-06-25T09:20:20.543Z,4.00
2018-06-25T09:21:24.571Z,4.45
2018-06-25T09:22:28.721Z,3.87
2018-06-25T09:23:32.798Z,4.08
2018-06-25T09:24:36.848Z,4.30
2018-06-25T09:25:40.927Z,3.83
2018-06-25T09:26:44.967Z,3.55
2018-06-25T09:27:49.972Z,4.10
2018-06-25T09:28:53.983Z,4.90
2018-06-25T09:29:57.994Z,4.28
2018-06-25T09:31:02.110Z,4.37
2018-06-25T09:32:06.257Z,3.60
2018-06-25T09:33:10.316Z,4.40
2018-06-25T09:34:19.680Z,4.05
2018-06-25T09:35:23.893Z,4.50
2018-06-25T09:36:27.584Z,3.90
2018-06-25T09:37:31.538Z,3.98
2018-06-25T09:38:35.668Z,5.50
2018-06-25T09:39:39.697Z,4.95
2018-06-25T09:40:43.761Z,5.70
2018-06-25T09:41:48.335Z,4.42
2018-06-25T09:42:52.210Z,3.72
2018-06-25T09:43:56.364Z,5.50
2018-06-25T09:45:00.537Z,4.25
2018-06-25T09:46:04.952Z,5.70
2018-06-25T09:47:09.034Z,5.00
2018-06-25T09:48:13.229Z,4.50
2018-06-25T09:49:17.307Z,4.92
2018-06-25T09:50:21.386Z,4.40
2018-06-25T09:51:25.498Z,3.90
2018-06-25T09:52:29.532Z,4.37
2018-06-25T09:53:33.655Z,4.65
2018-06-25T09:54:37.753Z,4.92
2018-06-25T09:55:41.807Z,4.40
2018-06-25T09:56:45.955Z,4.30
2018-06-25T09:57:49.990Z,4.37
2018-06-25T09:58:54.049Z,4.53
2018-06-25T09:59:58.096Z,4.85
2018-06-25T10:01:07.548Z,4.90
2018-06-25T10:02:12.097Z,5.15
2018-06-25T10:03:16.192Z,6.55
2018-06-25T10:04:20.236Z,4.87
2018-06-25T10:05:24.325Z,5.80
2018-06-25T10:06:28.351Z,5.08
2018-06-25T10:07:32.427Z,4.47
2018-06-25T10:08:36.468Z,4.15
2018-06-25T10:09:40.542Z,4.60
2018-06-25T10:10:44.363Z,4.90
2018-06-25T10:11:48.321Z,4.58
2018-06-25T10:12:52.393Z,4.08
2018-06-25T10:13:56.414Z,5.10
2018-06-25T10:15:00.437Z,5.10
2018-06-25T10:16:04.490Z,4.72
2018-06-25T10:17:08.665Z,5.15
2018-06-25T10:18:12.768Z,5.10
2018-06-25T10:19:16.866Z,4.17
2018-06-25T10:20:21.042Z,4.72
2018-06-25T10:21:25.183Z,4.60
2018-06-25T10:22:29.143Z,4.30
2018-06-25T10:23:33.275Z,4.80
2018-06-25T10:24:37.428Z,4.47
2018-06-25T10:25:41.519Z,4.05
2018-06-25T10:26:45.573Z,4.17
2018-06-25T10:27:49.803Z,3.92
2018-06-25T10:28:53.873Z,3.42
2018-06-25T10:29:58.007Z,4.25
2018-06-25T10:31:02.087Z,4.28
2018-06-25T10:32:06.206Z,3.70
2018-06-25T10:33:10.359Z,3.35
2018-06-25T10:34:14.366Z,3.98
2018-06-25T10:35:18.407Z,3.55
2018-06-25T10:36:22.444Z,3.60
2018-06-25T10:37:26.525Z,3.37
2018-06-25T10:38:30.535Z,4.58
2018-06-25T10:39:34.628Z,4.00
2018-06-25T10:40:38.936Z,3.80
2018-06-25T10:41:43.024Z,3.55
2018-06-25T10:42:47.091Z,3.50
2018-06-25T10:43:51.129Z,3.30
2018-06-25T10:44:55.269Z,3.60
2018-06-25T10:45:59.312Z,3.62
2018-06-25T10:47:03.345Z,4.00
2018-06-25T10:48:07.459Z,5.40
2018-06-25T10:49:11.529Z,4.97
2018-06-25T10:50:15.634Z,4.97
2018-06-25T10:51:20.118Z,5.37
2018-06-25T10:52:24.177Z,4.53
2018-06-25T10:53:28.253Z,4.65
2018-06-25T10:54:32.293Z,6.17
2018-06-25T10:55:36.374Z,4.80
2018-06-25T10:56:40.704Z,4.50
2018-06-25T10:57:44.698Z,3.70
2018-06-25T10:58:48.735Z,4.15
2018-06-25T10:59:52.999Z,4.28
2018-06-25T11:00:56.800Z,3.83
2018-06-25T11:02:00.872Z,4.03
2018-06-25T11:03:04.959Z,3.70
2018-06-25T11:04:09.153Z,3.40
2018-06-25T11:05:13.002Z,4.03
2018-06-25T11:06:17.020Z,3.83
2018-06-25T11:07:21.158Z,3.22
2018-06-25T11:08:25.173Z,3.10
2018-06-25T11:09:29.211Z,3.58
2018-06-25T11:10:33.402Z,3.20
2018-06-25T11:11:37.496Z,3.70
2018-06-25T11:12:41.819Z,3.30
2018-06-25T11:13:45.806Z,3.47
2018-06-25T11:14:49.881Z,3.70
2018-06-25T11:15:53.990Z,3.83
2018-06-25T11:16:58.006Z,3.47
2018-06-25T11:18:02.097Z,3.27
2018-06-25T11:19:06.170Z,3.70
2018-06-25T11:20:10.213Z,2.77
2018-06-25T11:21:14.283Z,3.15
2018-06-25T11:22:18.274Z,3.25
2018-06-25T11:23:22.355Z,2.77
2018-06-25T11:24:26.435Z,3.27
2018-06-25T11:25:30.700Z,2.83
2018-06-25T11:26:34.788Z,2.70
2018-06-25T11:27:39.066Z,3.35
2018-06-25T11:28:43.019Z,3.02
2018-06-25T11:29:47.109Z,9.30
2018-06-25T11:30:51.169Z,4.87
2018-06-25T11:31:55.234Z,4.75
2018-06-25T11:32:59.261Z,3.17
2018-06-25T11:34:03.480Z,3.05
2018-06-25T11:35:07.512Z,2.80
2018-06-25T11:36:11.531Z,3.00
2018-06-25T11:37:15.574Z,3.22
2018-06-25T11:38:19.622Z,2.72
2018-06-25T11:39:23.675Z,2.37
2018-06-25T11:40:27.698Z,2.47
2018-06-25T11:41:31.770Z,2.92
2018-06-25T11:42:35.805Z,2.27
2018-06-25T11:43:39.925Z,3.45
2018-06-25T11:44:43.725Z,2.75
2018-06-25T11:45:47.670Z,2.98
2018-06-25T11:46:51.750Z,2.12
2018-06-25T11:47:55.813Z,2.70
2018-06-25T11:48:59.921Z,2.70
2018-06-25T11:50:04.511Z,3.05
2018-06-25T11:51:08.625Z,3.50
2018-06-25T11:52:12.674Z,2.72
2018-06-25T11:53:16.723Z,3.25
2018-06-25T11:54:20.880Z,2.65
2018-06-25T11:55:24.954Z,2.60
2018-06-25T11:56:29.136Z,2.85
2018-06-25T11:57:33.202Z,2.80
2018-06-25T11:58:37.301Z,3.20
2018-06-25T11:59:41.451Z,2.25
2018-06-25T12:00:45.595Z,2.30
2018-06-25T12:01:49.407Z,2.83
2018-06-25T12:02:53.293Z,3.27
2018-06-25T12:03:57.297Z,2.92
2018-06-25T12:05:01.319Z,2.35
2018-06-25T12:06:05.473Z,2.85
2018-06-25T12:07:09.520Z,2.65
2018-06-25T12:08:13.545Z,2.35
2018-06-25T12:09:17.551Z,2.47
2018-06-25T12:10:21.612Z,2.45
2018-06-25T12:11:25.683Z,2.10
2018-06-25T12:12:29.892Z,2.35
2018-06-25T12:13:33.943Z,2.10
2018-06-25T12:14:38.091Z,2.75
2018-06-25T12:15:42.266Z,2.00
2018-06-25T12:16:46.334Z,5.42
2018-06-25T12:17:50.351Z,3.40
2018-06-25T12:18:54.400Z,2.80
2018-06-25T12:19:58.510Z,2.90
2018-06-25T12:21:02.486Z,2.50
2018-06-25T12:22:06.641Z,2.87
2018-06-25T12:23:10.760Z,3.15
2018-06-25T12:24:14.763Z,2.72
2018-06-25T12:25:18.815Z,2.50
2018-06-25T12:26:22.844Z,3.67
2018-06-25T12:27:26.866Z,3.12
2018-06-25T12:28:30.947Z,3.60
2018-06-25T12:29:35.035Z,3.15
2018-06-25T12:30:39.117Z,2.90
2018-06-25T12:31:43.112Z,3.62
2018-06-25T12:32:47.132Z,3.15
2018-06-25T12:33:51.240Z,2.70
2018-06-25T12:34:55.451Z,2.70
2018-06-25T12:35:59.624Z,3.00
2018-06-25T12:37:03.714Z,3.08
2018-06-25T12:38:07.750Z,3.08
2018-06-25T12:39:12.151Z,2.60
2018-06-25T12:40:16.294Z,3.00
2018-06-25T12:41:20.394Z,2.20
2018-06-25T12:42:24.410Z,3.70
2018-06-25T12:43:28.448Z,3.80
2018-06-25T12:44:32.507Z,4.60
2018-06-25T12:45:36.579Z,4.67
2018-06-25T12:46:40.667Z,3.72
2018-06-25T12:47:44.714Z,3.70
2018-06-25T12:48:49.008Z,3.67
2018-06-25T12:49:53.045Z,4.70
2018-06-25T12:50:57.058Z,5.10
2018-06-25T12:52:01.480Z,3.85
2018-06-25T12:53:05.607Z,4.08
2018-06-25T12:54:09.640Z,3.70
2018-06-25T12:55:13.689Z,4.03
2018-06-25T12:56:17.711Z,3.80
2018-06-25T12:57:21.853Z,3.95
2018-06-25T12:58:25.917Z,4.00
2018-06-25T12:59:30.085Z,3.83
2018-06-25T13:00:34.155Z,3.70
2018-06-25T13:01:38.224Z,3.50
2018-06-25T13:02:42.411Z,3.35
2018-06-25T13:03:46.458Z,3.83
2018-06-25T13:04:50.505Z,3.02
2018-06-25T13:05:54.657Z,3.27
2018-06-25T13:06:59.199Z,3.35
2018-06-25T13:08:03.576Z,3.52
2018-06-25T13:09:10.346Z,3.37
2018-06-25T13:10:14.506Z,3.30
2018-06-25T13:11:18.511Z,3.50
2018-06-25T13:12:22.843Z,3.60
2018-06-25T13:13:26.879Z,3.27
2018-06-25T13:14:30.932Z,3.00
2018-06-25T13:15:34.994Z,3.15
2018-06-25T13:16:39.102Z,3.08
2018-06-25T13:17:43.181Z,3.30
2018-06-25T13:18:47.263Z,3.08
2018-06-25T13:19:51.402Z,3.02
2018-06-25T13:20:55.470Z,3.90
2018-06-25T13:21:59.513Z,3.10
2018-06-25T13:23:03.581Z,3.30
2018-06-25T13:24:07.826Z,3.92
2018-06-25T13:25:11.913Z,3.40
2018-06-25T13:26:16.017Z,2.80
2018-06-25T13:27:20.167Z,3.20
2018-06-25T13:28:24.256Z,2.98
2018-06-25T13:29:28.254Z,2.22
2018-06-25T13:30:32.277Z,2.92
2018-06-25T13:31:36.294Z,2.70
2018-06-25T13:32:40.367Z,2.50
2018-06-25T13:33:44.599Z,3.40
2018-06-25T13:34:48.646Z,3.08
2018-06-25T13:35:52.749Z,2.22
2018-06-25T13:36:56.748Z,2.72
2018-06-25T13:38:00.913Z,2.75
2018-06-25T13:39:07.488Z,2.70
2018-06-25T13:40:11.521Z,2.50
2018-06-25T13:41:15.616Z,2.90
2018-06-25T13:42:19.684Z,2.40
2018-06-25T13:43:23.821Z,2.35
2018-06-25T13:44:27.964Z,2.40
2018-06-25T13:45:32.141Z,2.77
2018-06-25T13:46:36.222Z,2.27
2018-06-25T13:47:40.355Z,2.58
2018-06-25T13:48:44.451Z,2.50
2018-06-25T13:49:48.507Z,2.70
2018-06-25T13:50:52.516Z,2.67
2018-06-25T13:51:56.336Z,2.85
2018-06-25T13:53:00.482Z,2.52
2018-06-25T13:54:04.567Z,2.20
2018-06-25T13:55:08.608Z,2.35
2018-06-25T13:56:12.664Z,2.47
2018-06-25T13:57:16.744Z,2.08
2018-06-25T13:58:20.790Z,2.08
2018-06-25T13:59:24.844Z,2.00
2018-06-25T14:00:28.890Z,2.47
2018-06-25T14:01:32.954Z,2.98
2018-06-25T14:02:37.056Z,2.80
2018-06-25T14:03:41.192Z,2.77
2018-06-25T14:04:45.238Z,2.75
2018-06-25T14:05:49.486Z,2.25
2018-06-25T14:06:53.516Z,2.80
2018-06-25T14:07:57.576Z,2.22