createdAt,value
2019-03-09T00:00:45.655Z,100721.39
2019-03-09T00:03:14.186Z,100717.80
2019-03-09T00:05:42.781Z,100715.14
2019-03-09T00:08:11.296Z,100704.05
2019-03-09T00:10:39.888Z,100692.02
2019-03-09T00:13:08.503Z,100684.16
2019-03-09T00:15:36.921Z,100681.70
2019-03-09T00:18:05.430Z,100681.50
2019-03-09T00:20:34.003Z,100679.83
2019-03-09T00:23:18.867Z,100676.38
2019-03-09T00:26:07.185Z,100666.44
2019-03-09T00:28:37.249Z,100664.01
2019-03-09T00:31:23.169Z,100662.73
2019-03-09T00:33:51.840Z,100669.31
2019-03-09T00:36:20.639Z,100662.78
2019-03-09T00:38:49.170Z,100662.30
2019-03-09T00:41:17.633Z,100649.69
2019-03-09T00:43:46.277Z,100652.68
2019-03-09T00:46:14.753Z,100640.19
2019-03-09T00:48:43.199Z,100639.16
2019-03-09T00:51:11.701Z,100633.00
2019-03-09T00:53:40.137Z,100640.97
2019-03-09T00:56:08.720Z,100641.20
2019-03-09T00:58:48.044Z,100646.00
2019-03-09T01:01:16.982Z,100646.27
2019-03-09T01:03:47.110Z,100638.67
2019-03-09T01:06:16.998Z,100646.47
2019-03-09T01:08:46.848Z,100637.69
2019-03-09T01:14:01.372Z,100627.11
2019-03-09T01:16:32.487Z,100613.92
2019-03-09T01:19:01.844Z,100602.95
2019-03-09T01:21:31.254Z,100596.08
2019-03-09T01:23:59.914Z,100597.70
2019-03-09T01:26:28.522Z,100596.98
2019-03-09T01:28:57.285Z,100595.39
2019-03-09T01:31:25.963Z,100588.75
2019-03-09T01:33:54.601Z,100582.32
2019-03-09T01:36:23.303Z,100575.52
2019-03-09T01:38:52.153Z,100556.31
2019-03-09T01:41:20.776Z,100555.84
2019-03-09T01:43:50.230Z,100555.63
2019-03-09T01:46:18.866Z,100547.00
2019-03-09T01:48:47.595Z,100538.08
2019-03-09T01:51:28.221Z,100537.09
2019-03-09T01:53:57.883Z,100537.38
2019-03-09T01:56:26.649Z,100537.77
2019-03-09T01:58:55.214Z,100535.13
2019-03-09T02:01:23.918Z,100530.95
2019-03-09T02:03:52.393Z,100523.21
2019-03-09T02:06:21.234Z,100513.59
2019-03-09T02:08:49.713Z,100513.64
2019-03-09T02:11:18.272Z,100509.66
2019-03-09T02:13:46.680Z,100501.03
2019-03-09T02:16:15.260Z,100501.38
2019-03-09T02:18:43.882Z,100491.76
2019-03-09T02:21:12.611Z,100493.38
2019-03-09T02:23:41.088Z,100485.64
2019-03-09T02:26:09.896Z,100487.19
2019-03-09T02:28:38.278Z,100474.59
2019-03-09T02:31:06.844Z,100470.08
2019-03-09T02:33:35.449Z,100465.32
2019-03-09T02:36:03.984Z,100452.06
2019-03-09T02:38:34.114Z,100448.13
2019-03-09T02:41:02.591Z,100464.34
2019-03-09T02:43:31.135Z,100466.05
2019-03-09T02:45:59.720Z,100456.42
2019-03-09T02:48:28.230Z,100454.27
2019-03-09T02:50:56.681Z,100449.45
2019-03-09T02:53:26.027Z,100429.62
2019-03-09T02:55:54.546Z,100414.20
2019-03-09T02:58:23.332Z,100405.27
2019-03-09T03:01:05.404Z,100408.11
2019-03-09T03:03:33.864Z,100411.44
2019-03-09T03:06:02.498Z,100398.48
2019-03-09T03:08:30.995Z,100396.84
2019-03-09T03:10:59.584Z,100390.56
2019-03-09T03:13:28.093Z,100374.97
2019-03-09T03:15:56.705Z,100367.69
2019-03-09T03:18:25.394Z,100356.93
2019-03-09T03:20:53.883Z,100348.80
2019-03-09T03:23:22.389Z,100341.34
2019-03-09T03:25:50.925Z,100340.53
2019-03-09T03:28:19.363Z,100332.73
2019-03-09T03:30:48.100Z,100327.58
2019-03-09T03:33:16.828Z,100323.11
2019-03-09T03:35:45.461Z,100311.37
2019-03-09T03:38:14.262Z,100310.22
2019-03-09T03:40:42.711Z,100304.25
2019-03-09T03:43:11.267Z,100297.11
2019-03-09T03:45:39.783Z,100292.80
2019-03-09T03:48:08.429Z,100287.34
2019-03-09T03:50:36.874Z,100285.34
2019-03-09T03:53:05.534Z,100285.03
2019-03-09T03:55:33.966Z,100275.90
2019-03-09T03:58:02.594Z,100263.82
2019-03-09T04:00:31.127Z,100252.86
2019-03-09T04:02:59.907Z,100250.87
2019-03-09T04:05:28.713Z,100248.90
2019-03-09T04:07:57.606Z,100248.06
2019-03-09T04:10:26.822Z,100242.75
2019-03-09T04:12:56.046Z,100229.83
2019-03-09T04:15:24.653Z,100225.20
2019-03-09T04:17:53.189Z,100221.39
2019-03-09T04:20:21.713Z,100219.23
2019-03-09T04:22:50.434Z,100214.58
2019-03-09T04:25:18.876Z,100206.31
2019-03-09T04:27:47.483Z,100203.33
2019-03-09T04:30:16.045Z,100188.56
2019-03-09T04:32:44.509Z,100194.05
2019-03-09T04:35:13.129Z,100177.78
2019-03-09T04:37:41.570Z,100172.16
2019-03-09T04:40:11.838Z,100173.00
2019-03-09T04:42:40.350Z,100169.51
2019-03-09T04:45:12.641Z,100147.64
2019-03-09T04:47:41.167Z,100141.01
2019-03-09T04:50:12.053Z,100130.23
2019-03-09T04:52:40.613Z,100113.83
2019-03-09T04:55:09.814Z,100114.16
2019-03-09T04:57:38.550Z,100110.17
2019-03-09T05:00:12.165Z,100109.50
2019-03-09T05:02:40.594Z,100102.55
2019-03-09T05:05:12.490Z,100099.20
2019-03-09T05:07:52.853Z,100086.30
2019-03-09T05:10:39.303Z,100078.02
2019-03-09T05:13:11.018Z,100067.25
2019-03-09T05:15:39.426Z,100061.64
2019-03-09T05:18:07.863Z,100060.98
2019-03-09T05:20:36.613Z,100051.04
2019-03-09T05:23:05.221Z,100050.87
2019-03-09T05:25:33.665Z,100043.25
2019-03-09T05:28:02.153Z,100027.84
2019-03-09T05:30:36.317Z,100021.05
2019-03-09T05:33:05.287Z,100021.69
2019-03-09T05:35:34.086Z,100008.12
2019-03-09T05:38:02.520Z,100009.13
2019-03-09T05:40:30.983Z,100005.80
2019-03-09T05:42:59.787Z,99999.15
2019-03-09T05:45:28.315Z,99994.52
2019-03-09T05:47:56.908Z,99993.37
2019-03-09T05:50:25.369Z,99987.25
2019-03-09T05:52:59.952Z,99980.62
2019-03-09T05:55:28.526Z,99986.91
2019-03-09T05:57:57.090Z,99981.81
2019-03-09T06:00:25.599Z,99962.45
2019-03-09T06:02:54.121Z,99973.41
2019-03-09T06:05:34.649Z,99977.07
2019-03-09T06:08:03.144Z,99962.52
2019-03-09T06:10:32.021Z,99956.55
2019-03-09T06:13:00.477Z,99949.79
2019-03-09T06:15:29.021Z,99950.12
2019-03-09T06:17:57.631Z,99948.30
2019-03-09T06:20:26.112Z,99943.98
2019-03-09T06:22:54.651Z,99938.70
2019-03-09T06:25:23.188Z,99947.34
2019-03-09T06:27:51.653Z,99940.72
2019-03-09T06:30:20.187Z,99937.73
2019-03-09T06:33:16.512Z,99934.09
2019-03-09T06:35:46.138Z,99939.55
2019-03-09T06:38:26.359Z,99926.67
2019-03-09T06:41:02.649Z,99925.49
2019-03-09T06:43:24.977Z,99919.05
2019-03-09T06:45:53.371Z,99911.45
2019-03-09T06:48:21.739Z,99910.78
2019-03-09T06:50:50.514Z,99891.41
2019-03-09T06:53:19.096Z,99923.02
2019-03-09T06:55:47.912Z,99908.30
2019-03-09T06:58:16.426Z,99891.59
2019-03-09T07:00:45.031Z,99902.69
2019-03-09T07:03:13.975Z,99897.05
2019-03-09T07:05:42.511Z,99896.36
2019-03-09T07:08:11.277Z,99887.45
2019-03-09T07:10:39.863Z,99887.42
2019-03-09T07:13:08.369Z,99879.16
2019-03-09T07:15:38.813Z,99883.80
2019-03-09T07:18:09.456Z,99879.33
2019-03-09T07:20:37.951Z,99877.48
2019-03-09T07:23:06.421Z,99876.12
2019-03-09T07:25:35.035Z,99868.36
2019-03-09T07:28:07.916Z,99876.44
2019-03-09T07:30:36.444Z,99868.98
2019-03-09T07:33:05.216Z,99869.13
2019-03-09T07:35:33.791Z,99870.78
2019-03-09T07:38:02.621Z,99862.13
2019-03-09T07:40:31.462Z,99861.47
2019-03-09T07:42:59.934Z,99854.19
2019-03-09T07:45:28.741Z,99879.69
2019-03-09T07:47:57.541Z,99866.77
2019-03-09T07:50:26.064Z,99854.98
2019-03-09T07:52:54.537Z,99856.77
2019-03-09T07:55:23.574Z,99854.44
2019-03-09T07:57:52.046Z,99881.58
2019-03-09T08:00:23.453Z,99867.95
2019-03-09T08:02:51.929Z,99853.65
2019-03-09T08:05:20.483Z,99855.88
2019-03-09T08:07:48.923Z,99877.63
2019-03-09T08:10:18.954Z,99873.78
2019-03-09T08:12:47.505Z,99892.47
2019-03-09T08:15:17.606Z,99893.95
2019-03-09T08:17:46.729Z,99905.84
2019-03-09T08:20:16.721Z,99906.79
2019-03-09T08:22:45.553Z,99897.99
2019-03-09T08:25:15.766Z,99902.10
2019-03-09T08:27:44.386Z,99903.09
2019-03-09T08:30:18.787Z,99915.98
2019-03-09T08:32:47.248Z,99930.58
2019-03-09T08:35:16.938Z,99923.64
2019-03-09T08:37:45.727Z,99925.69
2019-03-09T08:40:16.431Z,99929.06
2019-03-09T08:42:45.231Z,99931.76
2019-03-09T08:45:17.218Z,99931.09
2019-03-09T08:47:52.003Z,99937.39
2019-03-09T08:50:17.484Z,99941.03
2019-03-09T08:52:46.057Z,99944.02
2019-03-09T08:55:17.881Z,99955.75
2019-03-09T08:57:46.415Z,99943.69
2019-03-09T09:00:24.033Z,99943.73
2019-03-09T09:02:52.878Z,99949.64
2019-03-09T09:05:21.437Z,99942.22
2019-03-09T09:07:50.305Z,99941.09
2019-03-09T09:10:19.170Z,99937.90
2019-03-09T09:12:47.690Z,99943.72
2019-03-09T09:15:17.130Z,99939.82
2019-03-09T09:17:45.753Z,99933.92
2019-03-09T09:20:25.919Z,99936.28
2019-03-09T09:22:54.474Z,99933.13
2019-03-09T09:25:23.367Z,99946.13
2019-03-09T09:27:52.418Z,99948.76
2019-03-09T09:30:28.557Z,99953.09
2019-03-09T09:32:57.218Z,99977.34
2019-03-09T09:35:25.856Z,99969.04
2019-03-09T09:37:54.706Z,99983.33
2019-03-09T09:40:26.943Z,99996.27
2019-03-09T09:42:55.757Z,99973.20
2019-03-09T09:45:24.433Z,99974.95
2019-03-09T09:47:53.000Z,100006.06
2019-03-09T09:50:21.556Z,99993.30
2019-03-09T09:52:50.059Z,99996.05
2019-03-09T09:55:19.572Z,99986.63
2019-03-09T09:57:48.056Z,99994.30
2019-03-09T10:00:26.965Z,99987.98
2019-03-09T10:02:55.582Z,99979.97
2019-03-09T10:05:25.101Z,99981.05
2019-03-09T10:07:53.909Z,99984.94
2019-03-09T10:10:23.091Z,99992.53
2019-03-09T10:12:51.625Z,100006.23
2019-03-09T10:15:25.189Z,99986.72
2019-03-09T10:17:54.117Z,100000.66
2019-03-09T10:20:22.667Z,100021.72
2019-03-09T10:22:51.196Z,100002.17
2019-03-09T10:25:19.812Z,100023.84
2019-03-09T10:27:48.432Z,100022.28
2019-03-09T10:30:21.959Z,100027.88
2019-03-09T10:32:50.593Z,100016.66
2019-03-09T10:35:19.492Z,100026.61
2019-03-09T10:37:50.705Z,100019.17
2019-03-09T10:40:19.457Z,100043.09
2019-03-09T10:42:49.311Z,100040.33
2019-03-09T10:45:21.623Z,100056.98
2019-03-09T10:47:51.283Z,100051.17
2019-03-09T10:50:20.505Z,100042.64
2019-03-09T10:52:49.274Z,100050.64
2019-03-09T10:55:20.886Z,100032.03
2019-03-09T10:57:49.344Z,100043.86
2019-03-09T11:00:21.004Z,100048.83
2019-03-09T11:02:49.800Z,100051.41
2019-03-09T11:05:18.291Z,100047.86
2019-03-09T11:07:50.961Z,100045.05
2019-03-09T11:10:19.675Z,100045.86
2019-03-09T11:12:48.229Z,100045.83
2019-03-09T11:15:16.777Z,100053.23
2019-03-09T11:17:45.339Z,100046.27
2019-03-09T11:20:21.987Z,100045.57
2019-03-09T11:22:50.626Z,100042.92
2019-03-09T11:25:19.145Z,100048.77
2019-03-09T11:27:47.968Z,100053.47
2019-03-09T11:30:24.182Z,100036.59
2019-03-09T11:32:52.751Z,100035.72
2019-03-09T11:35:21.440Z,100027.06
2019-03-09T11:37:50.047Z,100040.55
2019-03-09T11:40:18.790Z,100020.18
2019-03-09T11:42:47.477Z,100018.14
2019-03-09T11:45:17.541Z,100019.72
2019-03-09T11:47:46.017Z,100033.30
2019-03-09T11:50:16.461Z,100030.95
2019-03-09T11:52:45.088Z,100024.30
2019-03-09T11:55:17.323Z,100044.72
2019-03-09T11:57:45.841Z,100029.59
2019-03-09T12:00:18.780Z,100032.98
2019-03-09T12:02:47.476Z,100025.88
2019-03-09T12:05:16.032Z,100020.86
2019-03-09T12:07:44.539Z,100033.86
2019-03-09T12:10:13.071Z,100030.78
2019-03-09T12:12:41.651Z,100007.90
2019-03-09T12:15:15.478Z,100013.17
2019-03-09T12:17:44.128Z,100002.37
2019-03-09T12:20:14.054Z,100012.25
2019-03-09T12:22:42.641Z,100017.68
2019-03-09T12:25:12.717Z,100009.91
2019-03-09T12:27:41.236Z,100006.98
2019-03-09T12:30:19.001Z,100011.19
2019-03-09T12:32:47.574Z,100014.33
2019-03-09T12:35:16.212Z,100012.11
2019-03-09T12:37:45.162Z,100012.08
2019-03-09T12:40:18.375Z,100016.69
2019-03-09T12:42:47.028Z,100029.16
2019-03-09T12:45:16.427Z,100012.97
2019-03-09T12:47:45.015Z,100009.92
2019-03-09T12:50:24.321Z,100016.80
2019-03-09T12:52:53.232Z,100014.68
2019-03-09T12:55:21.748Z,100019.20
2019-03-09T12:57:50.580Z,100015.91
2019-03-09T13:00:20.511Z,100024.86
2019-03-09T13:02:49.060Z,100002.02
2019-03-09T13:05:18.378Z,99999.85
2019-03-09T13:07:47.321Z,99999.66
2019-03-09T13:10:16.469Z,99991.38
2019-03-09T13:12:45.480Z,100000.13
2019-03-09T13:15:15.124Z,99983.14
2019-03-09T13:17:44.111Z,99977.96
2019-03-09T13:20:17.315Z,99967.52
2019-03-09T13:22:46.143Z,99967.04
2019-03-09T13:25:15.357Z,99967.83
2019-03-09T13:27:45.437Z,99962.89
2019-03-09T13:30:16.585Z,99950.89
2019-03-09T13:32:45.129Z,99940.14
2019-03-09T13:35:13.845Z,99959.75
2019-03-09T13:37:42.350Z,99954.41
2019-03-09T13:40:12.106Z,99944.85
2019-03-09T13:42:40.661Z,99952.99
2019-03-09T13:45:15.208Z,99940.86
2019-03-09T13:47:43.714Z,99947.37
2019-03-09T13:50:15.658Z,99940.14
2019-03-09T13:52:44.160Z,99939.33
2019-03-09T13:55:13.372Z,99946.41
2019-03-09T13:57:42.127Z,99938.22
2019-03-09T14:00:13.313Z,99933.87
2019-03-09T14:02:41.855Z,99927.27
2019-03-09T14:05:17.004Z,99914.59
2019-03-09T14:07:46.151Z,99918.31
2019-03-09T14:10:16.597Z,99913.37
2019-03-09T14:12:45.150Z,99906.80
2019-03-09T14:15:15.704Z,99902.48
2019-03-09T14:17:44.762Z,99892.13
2019-03-09T14:20:16.887Z,99878.12
2019-03-09T14:22:45.517Z,99892.70
2019-03-09T14:25:15.773Z,99871.76
2019-03-09T14:27:44.217Z,99857.06
2019-03-09T14:30:17.874Z,99862.48
2019-03-09T14:32:49.629Z,99875.77
2019-03-09T14:35:18.143Z,99871.13
2019-03-09T14:37:46.695Z,99895.69
2019-03-09T14:40:16.029Z,99875.45
2019-03-09T14:42:44.485Z,99869.48
2019-03-09T14:45:21.003Z,99857.66
2019-03-09T14:47:49.561Z,99837.92
2019-03-09T14:50:18.217Z,99828.59
2019-03-09T14:52:46.752Z,99823.02
2019-03-09T14:55:15.434Z,99821.77
2019-03-09T14:57:43.923Z,99821.31
2019-03-09T15:00:15.407Z,99809.28
2019-03-09T15:02:44.229Z,99806.92
2019-03-09T15:05:15.322Z,99812.15
2019-03-09T15:07:44.064Z,99826.43
2019-03-09T15:10:13.043Z,99839.70
2019-03-09T15:12:41.649Z,99848.82
2019-03-09T15:15:14.573Z,99828.36
2019-03-09T15:17:43.231Z,99803.50
2019-03-09T15:20:13.448Z,99797.94
2019-03-09T15:22:42.322Z,99805.63
2019-03-09T15:25:13.256Z,99813.30
2019-03-09T15:27:41.779Z,99796.84
2019-03-09T15:30:12.910Z,99799.72
2019-03-09T15:32:41.473Z,99797.53
2019-03-09T15:35:10.907Z,99800.61
2019-03-09T15:37:39.497Z,99804.17
2019-03-09T15:40:11.237Z,99794.31
2019-03-09T15:42:39.738Z,99782.63
2019-03-09T15:45:10.921Z,99784.47
2019-03-09T15:47:39.535Z,99782.80
2019-03-09T15:50:10.896Z,99790.60
2019-03-09T15:52:39.436Z,99784.77
2019-03-09T15:55:09.017Z,99796.13
2019-03-09T15:57:38.274Z,99835.61
2019-03-09T16:00:21.801Z,99796.55
2019-03-09T16:02:50.429Z,99809.47
2019-03-09T16:05:19.081Z,99810.28
2019-03-09T16:07:47.658Z,99818.14
2019-03-09T16:10:17.123Z,99825.69
2019-03-09T16:12:49.429Z,99839.22
2019-03-09T16:15:18.483Z,99861.55
2019-03-09T16:17:47.155Z,99882.89
2019-03-09T16:20:19.046Z,99896.69
2019-03-09T16:22:47.967Z,99896.27
2019-03-09T16:25:16.514Z,99884.20
2019-03-09T16:27:45.548Z,99868.98
2019-03-09T16:30:19.640Z,99840.36
2019-03-09T16:32:48.246Z,99809.05
2019-03-09T16:35:16.820Z,99761.39
2019-03-09T16:37:46.245Z,99748.00
2019-03-09T16:40:20.579Z,99736.13
2019-03-09T16:42:49.177Z,99731.23
2019-03-09T16:45:17.896Z,99707.73
2019-03-09T16:47:47.052Z,99690.70
2019-03-09T16:50:16.648Z,99676.16
2019-03-09T16:52:45.140Z,99656.99
2019-03-09T16:55:13.971Z,99664.64
2019-03-09T16:57:43.998Z,99664.14
2019-03-09T17:00:20.285Z,99655.84
2019-03-09T17:02:51.210Z,99636.50
2019-03-09T17:05:19.879Z,99642.10
2019-03-09T17:07:48.825Z,99633.23
2019-03-09T17:10:19.386Z,99639.59
2019-03-09T17:12:48.292Z,99640.30
2019-03-09T17:15:24.502Z,99636.57
2019-03-09T17:17:53.348Z,99637.29
2019-03-09T17:20:22.082Z,99636.97
2019-03-09T17:22:50.766Z,99626.81
2019-03-09T17:25:19.280Z,99624.77
2019-03-09T17:27:47.885Z,99627.03
2019-03-09T17:30:17.640Z,99624.30
2019-03-09T17:32:46.253Z,99617.58
2019-03-09T17:35:15.199Z,99638.52
2019-03-09T17:37:43.865Z,99654.12
2019-03-09T17:40:14.449Z,99671.76
2019-03-09T17:42:43.234Z,99682.78
2019-03-09T17:45:16.804Z,99695.12
2019-03-09T17:47:45.415Z,99698.80
2019-03-09T17:50:14.589Z,99700.62
2019-03-09T17:52:43.502Z,99707.05
2019-03-09T17:55:13.778Z,99700.42
2019-03-09T17:57:42.425Z,99711.47
2019-03-09T18:00:41.803Z,99713.75
2019-03-09T18:03:02.219Z,99719.92
2019-03-09T18:05:30.907Z,99717.49
2019-03-09T18:07:59.445Z,99701.47
2019-03-09T18:10:46.465Z,99697.06
2019-03-09T18:13:15.209Z,99693.19
2019-03-09T18:15:44.997Z,99691.95
2019-03-09T18:18:13.558Z,99688.56
2019-03-09T18:20:42.047Z,99697.17
2019-03-09T18:23:10.932Z,99682.72
2019-03-09T18:25:39.752Z,99685.70
2019-03-09T18:28:12.124Z,99688.67
2019-03-09T18:30:40.470Z,99677.58
2019-03-09T18:33:09.195Z,99650.56
2019-03-09T18:35:37.833Z,99639.66
2019-03-09T18:38:06.446Z,99624.48
2019-03-09T18:40:34.916Z,99625.47
2019-03-09T18:43:04.493Z,99625.13
2019-03-09T18:45:34.205Z,99633.13
2019-03-09T18:48:03.196Z,99618.58
2019-03-09T18:50:32.132Z,99620.87
2019-03-09T18:53:00.677Z,99620.72
2019-03-09T18:55:29.235Z,99616.52
2019-03-09T18:57:57.740Z,99611.47
2019-03-09T19:00:26.606Z,99620.02
2019-03-09T19:02:55.395Z,99615.93
2019-03-09T19:05:24.149Z,99614.39
2019-03-09T19:07:53.001Z,99626.16
2019-03-09T19:10:24.994Z,99628.28
2019-03-09T19:12:53.696Z,99638.58
2019-03-09T19:15:22.236Z,99625.98
2019-03-09T19:17:50.826Z,99618.08
2019-03-09T19:20:20.869Z,99627.05
2019-03-09T19:22:49.495Z,99635.38
2019-03-09T19:25:18.610Z,99630.70
2019-03-09T19:27:47.250Z,99633.94
2019-03-09T19:30:19.900Z,99638.23
2019-03-09T19:32:48.493Z,99637.86
2019-03-09T19:35:17.328Z,99639.51
2019-03-09T19:37:46.014Z,99637.36
2019-03-09T19:40:18.880Z,99656.06
2019-03-09T19:42:47.478Z,99647.56
2019-03-09T19:45:22.380Z,99661.02
2019-03-09T19:47:53.553Z,99655.39
2019-03-09T19:50:23.119Z,99641.35
2019-03-09T19:52:51.653Z,99658.14
2019-03-09T19:55:20.564Z,99658.64
2019-03-09T19:57:49.409Z,99665.42
2019-03-09T20:00:20.614Z,99657.27
2019-03-09T20:02:49.232Z,99665.60
2019-03-09T20:05:20.713Z,99667.00
2019-03-09T20:07:49.339Z,99666.34
2019-03-09T20:10:23.209Z,99676.20
2019-03-09T20:12:52.262Z,99676.03
2019-03-09T20:15:21.189Z,99675.53
2019-03-09T20:17:49.758Z,99699.92
2019-03-09T20:20:21.532Z,99687.31
2019-03-09T20:22:50.103Z,99706.72
2019-03-09T20:25:18.586Z,99698.32
2019-03-09T20:27:47.185Z,99707.52
2019-03-09T20:30:19.129Z,99712.05
2019-03-09T20:32:47.985Z,99723.58
2019-03-09T20:35:16.702Z,99734.30
2019-03-09T20:37:45.249Z,99756.55
2019-03-09T20:40:18.270Z,99781.41
2019-03-09T20:42:46.731Z,99789.38
2019-03-09T20:45:16.578Z,99795.11
2019-03-09T20:47:45.117Z,99798.27
2019-03-09T20:50:17.703Z,99809.19
2019-03-09T20:52:46.205Z,99820.41
2019-03-09T20:55:14.821Z,99847.09
2019-03-09T20:57:43.435Z,99853.65
2019-03-09T21:00:22.155Z,99870.30
2019-03-09T21:02:50.748Z,99900.02
2019-03-09T21:05:19.241Z,99927.56
2019-03-09T21:07:47.881Z,99947.08
2019-03-09T21:10:17.666Z,99966.34
2019-03-09T21:12:58.363Z,99981.59
2019-03-09T21:15:26.900Z,100004.81
2019-03-09T21:17:55.398Z,100022.02
2019-03-09T21:20:24.218Z,100035.94
2019-03-09T21:22:52.741Z,100045.89
2019-03-09T21:25:21.384Z,100068.73
2019-03-09T21:27:50.119Z,100087.15
2019-03-09T21:30:18.769Z,100106.54
2019-03-09T21:32:47.345Z,100107.88
2019-03-09T21:35:15.875Z,100116.02
2019-03-09T21:37:44.416Z,100130.77
2019-03-09T21:40:13.128Z,100129.11
2019-03-09T21:42:41.794Z,100134.74
2019-03-09T21:45:12.843Z,100147.32
2019-03-09T21:47:41.482Z,100156.27
2019-03-09T21:50:15.081Z,100162.88
2019-03-09T21:52:43.591Z,100177.80
2019-03-09T21:55:13.137Z,100193.51
2019-03-09T21:57:41.765Z,100205.25
2019-03-09T22:00:17.226Z,100210.88
2019-03-09T22:02:45.970Z,100212.73
2019-03-09T22:05:14.852Z,100229.62
2019-03-09T22:07:43.695Z,100234.39
2019-03-09T22:10:13.422Z,100239.54
2019-03-09T22:12:42.331Z,100252.76
2019-03-09T22:15:20.959Z,100250.05
2019-03-09T22:17:49.606Z,100281.34
2019-03-09T22:20:20.473Z,100258.67
2019-03-09T22:22:48.572Z,100276.10
2019-03-09T22:25:17.412Z,100265.03
2019-03-09T22:27:45.996Z,100279.03
2019-03-09T22:30:18.770Z,100270.74
2019-03-09T22:32:47.325Z,100279.11
2019-03-09T22:35:15.756Z,100299.80
2019-03-09T22:37:44.515Z,100278.09
2019-03-09T22:40:17.769Z,100291.02
2019-03-09T22:42:46.321Z,100296.81
2019-03-09T22:45:15.563Z,100282.31
2019-03-09T22:47:44.144Z,100273.92
2019-03-09T22:50:15.718Z,100279.37
2019-03-09T22:52:44.274Z,100275.69
2019-03-09T22:55:12.809Z,100279.12
2019-03-09T22:57:41.293Z,100281.47
2019-03-09T23:00:15.843Z,100272.46
2019-03-09T23:02:44.961Z,100278.23
2019-03-09T23:05:13.807Z,100296.80
2019-03-09T23:07:42.378Z,100285.82
2019-03-09T23:10:16.683Z,100288.91
2019-03-09T23:12:45.208Z,100295.52
2019-03-09T23:15:17.713Z,100299.95
2019-03-09T23:17:46.362Z,100312.86
2019-03-09T23:20:18.744Z,100305.34
2019-03-09T23:22:47.171Z,100308.05
2019-03-09T23:25:15.977Z,100328.43
2019-03-09T23:27:44.509Z,100326.72
2019-03-09T23:30:22.750Z,100323.42
2019-03-09T23:32:51.216Z,100321.92
2019-03-09T23:35:20.074Z,100327.66
2019-03-09T23:37:49.544Z,100323.42
2019-03-09T23:40:23.308Z,100331.63
2019-03-09T23:42:52.007Z,100334.08
2019-03-09T23:45:25.382Z,100335.77
2019-03-09T23:47:53.992Z,100336.16
2019-03-09T23:50:22.549Z,100343.48
2019-03-09T23:52:51.174Z,100348.13
2019-03-09T23:55:22.312Z,100348.14
2019-03-09T23:57:50.509Z,100352.75
