createdAt,value
2022-08-03T00:04:03.102Z,3.60
2022-08-03T00:24:02.834Z,4.90
2022-08-03T00:44:02.578Z,5.50
2022-08-03T01:04:02.277Z,6.30
2022-08-03T01:24:02.036Z,7.00
2022-08-03T01:44:29.399Z,6.20
2022-08-03T02:04:01.474Z,5.70
2022-08-03T02:24:01.205Z,6.70
2022-08-03T02:44:06.817Z,5.50
2022-08-03T03:04:01.137Z,4.90
2022-08-03T03:24:00.369Z,5.10
2022-08-03T03:44:07.645Z,6.60
2022-08-03T04:03:59.842Z,5.90
2022-08-03T04:23:59.547Z,6.80
2022-08-03T04:43:59.248Z,4.00
2022-08-03T05:03:58.990Z,6.30
2022-08-03T05:23:58.748Z,7.00
2022-08-03T05:43:58.463Z,5.40
2022-08-03T06:03:58.204Z,6.70
2022-08-03T06:23:57.974Z,5.00
2022-08-03T06:44:03.782Z,4.00
2022-08-03T07:03:57.417Z,3.40
2022-08-03T07:23:57.116Z,2.10
2022-08-03T07:43:56.882Z,2.80
2022-08-03T08:03:56.638Z,1.30
2022-08-03T08:23:57.786Z,2.50
2022-08-03T08:43:59.960Z,2.50
2022-08-03T09:03:55.841Z,1.40
2022-08-03T09:24:04.414Z,3.50
2022-08-03T09:43:55.272Z,2.80
2022-08-03T10:04:03.138Z,3.60
2022-08-03T10:23:54.733Z,2.10
2022-08-03T10:43:54.464Z,2.40
2022-08-03T11:03:54.214Z,3.60
2022-08-03T11:24:03.281Z,2.30
2022-08-03T11:43:53.720Z,2.30
2022-08-03T12:03:53.432Z,2.40
2022-08-03T12:23:53.193Z,1.80
2022-08-03T12:43:52.925Z,2.60
2022-08-03T13:03:53.686Z,2.00
2022-08-03T13:23:53.473Z,1.90
2022-08-03T13:44:18.347Z,1.00
2022-08-03T14:03:51.903Z,0.80
2022-08-03T14:23:51.643Z,1.10
2022-08-03T14:44:01.677Z,1.70
2022-08-03T15:03:51.152Z,2.50
2022-08-03T15:23:50.868Z,1.80
2022-08-03T15:43:50.705Z,2.20
2022-08-03T16:03:51.345Z,1.70
2022-08-03T16:23:50.106Z,1.10
2022-08-03T16:43:49.891Z,2.90
2022-08-03T17:04:02.251Z,2.50
2022-08-03T17:23:49.331Z,4.10
2022-08-03T17:44:15.590Z,2.10
2022-08-03T18:03:58.566Z,2.30
2022-08-03T18:23:50.927Z,3.60
2022-08-03T18:44:09.099Z,4.50
2022-08-03T19:03:48.024Z,4.40
2022-08-03T19:23:47.826Z,5.30
2022-08-03T19:43:52.730Z,7.50
2022-08-03T20:03:47.245Z,5.80
2022-08-03T20:24:01.940Z,6.90
2022-08-03T20:43:46.757Z,7.20
2022-08-03T21:03:55.398Z,7.90
2022-08-03T21:23:48.847Z,8.40
2022-08-03T21:43:46.859Z,8.70
2022-08-03T22:03:53.113Z,9.30
2022-08-03T22:23:47.344Z,6.20
2022-08-03T22:43:45.852Z,7.00
2022-08-03T23:03:59.301Z,4.40
2022-08-03T23:23:45.089Z,8.30
2022-08-03T23:43:51.217Z,13.50
