createdAt,value
2022-10-13T00:00:48.266Z,47.88
2022-10-13T00:03:15.078Z,48.01
2022-10-13T00:05:47.271Z,47.98
2022-10-13T00:08:16.243Z,47.88
2022-10-13T00:10:43.081Z,47.76
2022-10-13T00:13:09.641Z,47.86
2022-10-13T00:15:41.283Z,48.01
2022-10-13T00:18:08.218Z,47.97
2022-10-13T00:20:35.632Z,47.93
2022-10-13T00:23:02.318Z,47.92
2022-10-13T00:25:28.857Z,47.94
2022-10-13T00:27:55.364Z,47.93
2022-10-13T00:30:21.853Z,47.94
2022-10-13T00:32:48.355Z,47.89
2022-10-13T00:35:14.827Z,48.00
2022-10-13T00:37:41.347Z,47.99
2022-10-13T00:40:08.677Z,48.03
2022-10-13T00:42:35.143Z,47.96
2022-10-13T00:45:21.888Z,48.04
2022-10-13T00:47:56.772Z,48.18
2022-10-13T00:50:28.810Z,48.26
2022-10-13T00:52:57.821Z,48.03
2022-10-13T00:55:28.179Z,47.89
2022-10-13T00:57:56.132Z,48.00
2022-10-13T01:00:23.824Z,48.39
2022-10-13T01:02:51.132Z,48.12
2022-10-13T01:05:19.712Z,48.03
2022-10-13T01:07:49.158Z,48.26
2022-10-13T01:10:50.058Z,48.20
2022-10-13T01:13:40.630Z,48.16
2022-10-13T01:16:24.438Z,48.40
2022-10-13T01:19:05.971Z,48.23
2022-10-13T01:22:16.185Z,48.34
2022-10-13T01:25:03.040Z,48.24
2022-10-13T01:28:07.995Z,48.25
2022-10-13T01:30:51.673Z,48.25
2022-10-13T01:33:39.811Z,48.28
2022-10-13T01:36:55.341Z,48.41
2022-10-13T01:39:25.822Z,48.24
2022-10-13T01:41:57.135Z,48.45
2022-10-13T01:44:29.702Z,48.40
2022-10-13T01:46:56.959Z,48.34
2022-10-13T01:49:30.822Z,48.41
2022-10-13T01:52:01.817Z,48.48
2022-10-13T01:54:28.305Z,48.35
2022-10-13T01:56:56.440Z,48.49
2022-10-13T01:59:25.511Z,48.42
2022-10-13T02:02:24.913Z,48.47
2022-10-13T02:04:54.428Z,48.46
2022-10-13T02:07:27.893Z,48.41
2022-10-13T02:10:05.782Z,48.23
2022-10-13T02:12:42.883Z,48.24
2022-10-13T02:15:14.319Z,48.30
2022-10-13T02:17:41.849Z,48.34
2022-10-13T02:20:10.063Z,48.27
2022-10-13T02:22:44.715Z,48.34
2022-10-13T02:25:11.603Z,48.37
2022-10-13T02:27:38.120Z,48.60
2022-10-13T02:30:05.845Z,48.56
2022-10-13T02:32:32.328Z,48.61
2022-10-13T02:34:58.862Z,48.55
2022-10-13T02:37:25.897Z,48.62
2022-10-13T02:39:52.715Z,48.63
2022-10-13T02:42:19.485Z,48.50
2022-10-13T02:44:46.284Z,48.50
2022-10-13T02:47:13.306Z,48.58
2022-10-13T02:49:39.845Z,48.54
2022-10-13T02:52:06.376Z,48.52
2022-10-13T02:54:32.952Z,48.46
2022-10-13T02:56:59.441Z,48.47
2022-10-13T02:59:25.953Z,48.50
2022-10-13T03:01:52.457Z,48.55
2022-10-13T03:04:18.901Z,48.64
2022-10-13T03:06:45.374Z,48.80
2022-10-13T03:09:12.437Z,48.60
2022-10-13T03:11:38.977Z,48.62
2022-10-13T03:14:05.633Z,48.44
2022-10-13T03:16:32.130Z,48.56
2022-10-13T03:18:58.604Z,48.80
2022-10-13T03:21:25.729Z,48.65
2022-10-13T03:23:52.231Z,48.76
2022-10-13T03:26:18.904Z,48.77
2022-10-13T03:28:52.245Z,49.01
2022-10-13T03:31:18.935Z,48.86
2022-10-13T03:33:46.041Z,48.88
2022-10-13T03:36:13.421Z,48.70
2022-10-13T03:38:40.359Z,48.72
2022-10-13T03:41:15.920Z,48.90
2022-10-13T03:43:44.257Z,48.70
2022-10-13T03:46:17.354Z,48.74
2022-10-13T03:48:44.099Z,48.73
2022-10-13T03:51:13.150Z,48.79
2022-10-13T03:53:40.138Z,48.77
2022-10-13T03:56:07.999Z,48.84
2022-10-13T03:58:35.087Z,48.94
2022-10-13T04:01:05.439Z,48.91
2022-10-13T04:03:33.687Z,48.82
2022-10-13T04:06:02.114Z,48.97
2022-10-13T04:08:29.767Z,48.79
2022-10-13T04:11:04.682Z,48.83
2022-10-13T04:13:31.855Z,48.69
2022-10-13T04:16:03.604Z,48.75
2022-10-13T04:18:30.377Z,49.00
2022-10-13T04:20:56.909Z,48.96
2022-10-13T04:23:23.450Z,49.57
2022-10-13T04:25:50.007Z,49.87
2022-10-13T04:28:17.104Z,49.79
2022-10-13T04:30:49.147Z,49.64
2022-10-13T04:33:15.969Z,49.90
2022-10-13T04:35:42.508Z,50.01
2022-10-13T04:38:09.428Z,49.76
2022-10-13T04:40:36.039Z,49.84
2022-10-13T04:43:02.513Z,49.75
2022-10-13T04:45:29.306Z,49.69
2022-10-13T04:47:55.791Z,49.57
2022-10-13T04:50:22.298Z,49.68
2022-10-13T04:52:48.769Z,49.76
2022-10-13T04:55:15.310Z,49.80
2022-10-13T04:57:41.774Z,49.72
2022-10-13T05:00:08.678Z,49.85
2022-10-13T05:02:35.958Z,49.81
2022-10-13T05:05:02.530Z,49.88
2022-10-13T05:07:30.859Z,50.10
2022-10-13T05:09:57.405Z,49.78
2022-10-13T05:12:26.439Z,49.88
2022-10-13T05:14:53.676Z,49.64
2022-10-13T05:17:20.286Z,49.54
2022-10-13T05:19:46.767Z,49.32
2022-10-13T05:22:13.239Z,49.26
2022-10-13T05:24:40.807Z,48.93
2022-10-13T05:27:11.371Z,49.18
2022-10-13T05:29:38.432Z,49.26
2022-10-13T05:32:05.678Z,49.32
2022-10-13T05:34:32.899Z,49.44
2022-10-13T05:37:00.537Z,49.26
2022-10-13T05:39:27.247Z,49.17
2022-10-13T05:41:53.780Z,49.32
2022-10-13T05:44:20.983Z,49.41
2022-10-13T05:46:47.436Z,49.13
2022-10-13T05:49:14.059Z,49.32
2022-10-13T05:51:44.417Z,49.22
2022-10-13T05:54:20.070Z,49.42
2022-10-13T05:57:01.107Z,49.31
2022-10-13T05:59:31.155Z,49.29
2022-10-13T06:01:58.096Z,49.42
2022-10-13T06:04:30.486Z,49.57
2022-10-13T06:06:57.163Z,49.66
2022-10-13T06:09:23.700Z,49.27
2022-10-13T06:11:50.205Z,49.39
2022-10-13T06:14:16.713Z,49.38
2022-10-13T06:16:43.168Z,49.21
2022-10-13T06:19:09.760Z,49.36
2022-10-13T06:21:36.333Z,49.59
2022-10-13T06:24:03.548Z,49.63
2022-10-13T06:26:30.089Z,49.68
2022-10-13T06:28:59.479Z,49.88
2022-10-13T06:31:26.664Z,49.94
2022-10-13T06:33:53.283Z,49.95
2022-10-13T06:36:19.882Z,50.10
2022-10-13T06:38:47.028Z,50.14
2022-10-13T06:41:14.323Z,50.20
2022-10-13T06:43:41.286Z,50.49
2022-10-13T06:46:08.442Z,50.17
2022-10-13T06:48:35.360Z,50.23
2022-10-13T06:51:05.711Z,50.53
2022-10-13T06:53:32.824Z,50.44
2022-10-13T06:56:00.282Z,50.59
2022-10-13T06:58:27.145Z,50.34
2022-10-13T07:00:54.248Z,50.70
2022-10-13T07:03:21.182Z,50.68
2022-10-13T07:05:47.758Z,50.61
2022-10-13T07:08:14.247Z,50.70
2022-10-13T07:10:40.869Z,50.77
2022-10-13T07:13:07.978Z,50.75
2022-10-13T07:15:38.205Z,50.93
2022-10-13T07:18:05.095Z,50.99
2022-10-13T07:20:32.152Z,50.71
2022-10-13T07:22:58.664Z,50.73
2022-10-13T07:25:25.229Z,50.70
2022-10-13T07:27:51.773Z,51.01
2022-10-13T07:30:18.648Z,51.10
2022-10-13T07:32:45.217Z,50.96
2022-10-13T07:35:12.159Z,50.91
2022-10-13T07:37:38.714Z,51.13
2022-10-13T07:40:06.835Z,50.92
2022-10-13T07:42:33.862Z,50.87
2022-10-13T07:45:00.376Z,50.93
2022-10-13T07:47:26.933Z,51.07
2022-10-13T07:49:54.693Z,50.83
2022-10-13T07:52:21.768Z,51.00
2022-10-13T07:54:48.692Z,50.77
2022-10-13T07:57:15.377Z,50.71
2022-10-13T07:59:41.914Z,50.95
2022-10-13T08:02:09.806Z,50.85
2022-10-13T08:04:36.376Z,50.87
2022-10-13T08:07:04.428Z,50.94
2022-10-13T08:09:30.940Z,50.77
2022-10-13T08:12:00.607Z,50.83
2022-10-13T08:14:29.014Z,50.72
2022-10-13T08:16:56.095Z,50.85
2022-10-13T08:19:22.692Z,50.71
2022-10-13T08:21:58.217Z,50.73
2022-10-13T08:24:26.346Z,50.96
2022-10-13T08:26:52.891Z,50.77
2022-10-13T08:29:22.340Z,50.70
2022-10-13T08:34:22.363Z,50.51
2022-10-13T08:36:52.910Z,50.47
2022-10-13T08:39:19.867Z,50.53
2022-10-13T08:41:46.721Z,50.49
2022-10-13T08:47:18.732Z,50.34
2022-10-13T08:49:46.300Z,50.35
2022-10-13T08:52:24.358Z,50.46
2022-10-13T08:54:51.273Z,50.22
2022-10-13T08:57:18.391Z,50.13
2022-10-13T08:59:45.882Z,50.31
2022-10-13T09:02:29.965Z,50.63
2022-10-13T09:05:01.709Z,50.42
2022-10-13T09:07:31.286Z,50.31
2022-10-13T09:09:57.853Z,50.36
2022-10-13T09:12:25.195Z,50.38
2022-10-13T09:15:18.424Z,50.76
2022-10-13T09:17:45.281Z,50.43
2022-10-13T09:20:18.369Z,50.55
2022-10-13T09:23:00.008Z,50.27
2022-10-13T09:25:26.935Z,50.37
2022-10-13T09:27:59.185Z,50.49
2022-10-13T09:30:31.357Z,50.59
2022-10-13T09:33:11.713Z,50.69
2022-10-13T09:35:40.810Z,50.47
2022-10-13T09:38:15.073Z,50.45
2022-10-13T09:43:44.430Z,50.67
2022-10-13T09:46:24.206Z,50.46
2022-10-13T09:48:54.610Z,50.41
2022-10-13T09:51:33.536Z,50.56
2022-10-13T09:54:00.170Z,50.56
2022-10-13T09:56:42.401Z,50.47
2022-10-13T09:59:38.685Z,50.77
2022-10-13T10:02:38.895Z,50.59
2022-10-13T10:05:17.178Z,50.32
2022-10-13T10:07:43.740Z,50.22
2022-10-13T10:10:24.764Z,50.36
2022-10-13T10:12:51.331Z,50.28
2022-10-13T10:15:24.589Z,50.58
2022-10-13T10:18:03.668Z,50.32
2022-10-13T10:20:39.292Z,50.27
2022-10-13T10:23:42.644Z,50.42
2022-10-13T10:26:44.271Z,50.47
2022-10-13T10:29:23.893Z,50.40
2022-10-13T10:32:05.139Z,50.32
2022-10-13T10:34:57.074Z,50.38
2022-10-13T10:37:44.652Z,50.55
2022-10-13T10:40:47.639Z,50.56
2022-10-13T10:43:39.031Z,50.67
2022-10-13T10:46:13.921Z,50.58
2022-10-13T10:48:42.857Z,50.31
2022-10-13T10:51:11.239Z,50.47
2022-10-13T10:53:44.254Z,50.69
2022-10-13T10:56:19.314Z,50.77
2022-10-13T10:59:22.786Z,50.78
2022-10-13T11:01:57.968Z,50.75
2022-10-13T11:04:33.341Z,50.49
2022-10-13T11:06:59.890Z,50.42
2022-10-13T11:09:41.755Z,50.93
2022-10-13T11:12:20.962Z,50.83
2022-10-13T11:15:13.994Z,50.83
2022-10-13T11:17:41.405Z,50.76
2022-10-13T11:20:20.152Z,51.02
2022-10-13T11:22:59.348Z,51.01
2022-10-13T11:25:40.797Z,50.94
2022-10-13T11:28:28.535Z,50.92
2022-10-13T11:30:57.504Z,50.76
2022-10-13T11:33:39.331Z,51.06
2022-10-13T11:36:50.765Z,50.90
2022-10-13T11:39:55.446Z,50.89
2022-10-13T11:42:59.458Z,50.96
2022-10-13T11:45:44.622Z,50.97
2022-10-13T11:48:36.575Z,50.78
2022-10-13T11:51:26.139Z,50.92
2022-10-13T11:54:04.227Z,50.85
2022-10-13T11:56:49.005Z,50.98
2022-10-13T11:59:26.350Z,50.89
2022-10-13T12:01:57.632Z,50.86
2022-10-13T12:04:26.117Z,50.67
2022-10-13T12:06:57.238Z,50.80
2022-10-13T12:09:24.443Z,50.67
2022-10-13T12:12:01.765Z,50.89
2022-10-13T12:17:38.984Z,50.98
2022-10-13T12:20:22.492Z,50.87
2022-10-13T12:22:50.208Z,50.71
2022-10-13T12:25:19.196Z,50.67
2022-10-13T12:27:57.817Z,50.86
2022-10-13T12:30:37.710Z,50.78
2022-10-13T12:33:19.291Z,50.66
2022-10-13T12:35:45.851Z,50.67
2022-10-13T12:38:19.215Z,50.83
2022-10-13T12:40:48.377Z,50.75
2022-10-13T12:43:22.617Z,50.79
2022-10-13T12:45:49.167Z,50.56
2022-10-13T12:48:36.750Z,50.85
2022-10-13T12:51:22.570Z,50.76
2022-10-13T12:53:49.294Z,50.62
2022-10-13T12:56:27.517Z,50.98
2022-10-13T12:58:54.870Z,50.65
2022-10-13T13:01:35.597Z,50.79
2022-10-13T13:04:16.069Z,50.86
2022-10-13T13:06:56.567Z,50.76
2022-10-13T13:09:24.210Z,50.63
2022-10-13T13:12:19.407Z,50.82
2022-10-13T13:14:53.157Z,50.75
2022-10-13T13:20:29.988Z,50.68
2022-10-13T13:22:56.699Z,50.63
2022-10-13T13:25:24.377Z,50.74
2022-10-13T13:27:51.017Z,50.70
2022-10-13T13:30:20.337Z,50.70
2022-10-13T13:32:47.241Z,50.72
2022-10-13T13:35:13.995Z,50.81
2022-10-13T13:37:44.526Z,50.87
2022-10-13T13:40:16.790Z,50.89
2022-10-13T13:42:43.373Z,50.82
2022-10-13T13:45:14.845Z,50.88
2022-10-13T13:47:41.445Z,50.70
2022-10-13T13:50:17.474Z,50.86
2022-10-13T13:52:43.984Z,50.72
2022-10-13T13:55:10.545Z,50.75
2022-10-13T13:57:37.108Z,50.83
2022-10-13T14:00:05.067Z,50.65
2022-10-13T14:02:31.857Z,50.81
2022-10-13T14:04:58.528Z,50.77
2022-10-13T14:07:25.063Z,50.86
2022-10-13T14:09:51.585Z,50.86
2022-10-13T14:12:18.497Z,50.76
2022-10-13T14:14:45.268Z,50.78
2022-10-13T14:17:11.793Z,50.93
2022-10-13T14:19:38.327Z,50.92
2022-10-13T14:22:09.283Z,50.77
2022-10-13T14:24:36.062Z,50.92
2022-10-13T14:27:02.615Z,50.85
2022-10-13T14:29:29.724Z,51.08
2022-10-13T14:31:56.232Z,50.88
2022-10-13T14:34:22.872Z,50.84
2022-10-13T14:36:49.429Z,50.82
2022-10-13T14:39:16.054Z,50.93
2022-10-13T14:41:43.329Z,50.86
2022-10-13T14:44:13.034Z,50.88
2022-10-13T14:46:40.770Z,50.76
2022-10-13T14:49:07.366Z,50.99
2022-10-13T14:51:33.846Z,50.79
2022-10-13T14:54:01.812Z,50.94
2022-10-13T14:56:32.414Z,50.96
2022-10-13T14:59:04.411Z,51.04
2022-10-13T15:01:33.310Z,50.80
2022-10-13T15:04:03.557Z,50.85
2022-10-13T15:06:30.447Z,50.67
2022-10-13T15:08:57.421Z,50.88
2022-10-13T15:11:25.360Z,50.87
2022-10-13T15:13:52.621Z,50.91
2022-10-13T15:16:24.914Z,50.83
2022-10-13T15:18:51.668Z,50.73
2022-10-13T15:21:18.635Z,50.88
2022-10-13T15:23:45.843Z,50.77
2022-10-13T15:26:14.507Z,50.92
2022-10-13T15:28:44.407Z,50.86
2022-10-13T15:31:11.996Z,50.82
2022-10-13T15:33:38.944Z,50.75
2022-10-13T15:36:05.606Z,50.75
2022-10-13T15:38:32.090Z,50.86
2022-10-13T15:41:00.521Z,50.57
2022-10-13T15:43:27.278Z,50.80
2022-10-13T15:45:56.561Z,50.78
2022-10-13T15:48:24.121Z,50.81
2022-10-13T15:50:50.698Z,50.92
2022-10-13T15:53:17.575Z,50.68
2022-10-13T15:55:44.163Z,50.80
2022-10-13T15:58:13.747Z,50.73
2022-10-13T16:00:41.212Z,50.82
2022-10-13T16:03:08.107Z,50.58
2022-10-13T16:05:34.898Z,50.75
2022-10-13T16:08:01.446Z,50.83
2022-10-13T16:10:28.036Z,50.92
2022-10-13T16:12:54.505Z,51.02
2022-10-13T16:15:21.041Z,51.05
2022-10-13T16:17:47.616Z,51.04
2022-10-13T16:20:14.610Z,50.98
2022-10-13T16:22:41.098Z,51.03
2022-10-13T16:25:08.182Z,51.00
2022-10-13T16:27:34.684Z,51.04
2022-10-13T16:30:02.760Z,51.09
2022-10-13T16:32:29.432Z,51.07
2022-10-13T16:34:55.984Z,51.05
2022-10-13T16:37:22.915Z,51.04
2022-10-13T16:39:51.952Z,51.02
2022-10-13T16:42:21.992Z,50.85
2022-10-13T16:44:48.487Z,50.82
2022-10-13T16:47:18.393Z,50.88
2022-10-13T16:49:45.246Z,51.06
2022-10-13T16:52:12.263Z,51.16
2022-10-13T16:54:38.724Z,50.97
2022-10-13T16:57:05.234Z,50.90
2022-10-13T16:59:32.224Z,51.08
2022-10-13T17:01:59.418Z,50.90
2022-10-13T17:04:26.339Z,51.16
2022-10-13T17:06:52.863Z,51.07
2022-10-13T17:09:19.340Z,50.98
2022-10-13T17:11:46.416Z,51.17
2022-10-13T17:14:13.000Z,51.24
2022-10-13T17:16:40.064Z,51.44
2022-10-13T17:19:07.294Z,51.29
2022-10-13T17:21:33.972Z,51.31
2022-10-13T17:24:00.511Z,51.38
2022-10-13T17:26:27.016Z,51.41
2022-10-13T17:28:54.095Z,51.42
2022-10-13T17:31:22.764Z,51.51
2022-10-13T17:33:50.233Z,51.44
2022-10-13T17:36:24.744Z,51.74
2022-10-13T17:38:52.709Z,51.48
2022-10-13T17:41:20.107Z,51.52
2022-10-13T17:43:46.651Z,51.40
2022-10-13T17:46:36.929Z,51.33
2022-10-13T17:49:03.320Z,51.66
2022-10-13T17:51:29.892Z,51.69
2022-10-13T17:53:59.102Z,51.86
2022-10-13T17:56:25.695Z,51.73
2022-10-13T17:58:53.020Z,51.56
2022-10-13T18:01:28.613Z,51.91
2022-10-13T18:04:03.676Z,52.06
2022-10-13T18:06:37.920Z,52.06
2022-10-13T18:09:16.636Z,51.96
2022-10-13T18:11:49.795Z,51.84
2022-10-13T18:14:18.689Z,51.90
2022-10-13T18:16:45.636Z,52.00
2022-10-13T18:19:12.581Z,51.95
2022-10-13T18:21:39.521Z,51.89
2022-10-13T18:24:06.572Z,52.05
2022-10-13T18:26:35.929Z,52.05
2022-10-13T18:29:04.147Z,52.02
2022-10-13T18:31:33.905Z,52.35
2022-10-13T18:34:02.774Z,51.95
2022-10-13T18:36:32.200Z,52.23
2022-10-13T18:39:03.377Z,52.14
2022-10-13T18:41:31.367Z,52.08
2022-10-13T18:43:57.965Z,51.97
2022-10-13T18:46:25.082Z,52.15
2022-10-13T18:48:52.141Z,52.15
2022-10-13T18:51:19.714Z,51.90
2022-10-13T18:53:48.737Z,52.02
2022-10-13T18:56:21.488Z,52.23
2022-10-13T18:58:48.525Z,52.11
2022-10-13T19:01:18.728Z,52.07
2022-10-13T19:03:46.628Z,52.01
2022-10-13T19:06:15.440Z,52.00
2022-10-13T19:08:43.727Z,52.00
2022-10-13T19:11:18.221Z,52.29
2022-10-13T19:13:45.448Z,52.14
2022-10-13T19:16:13.418Z,52.01
2022-10-13T19:18:40.462Z,52.05
2022-10-13T19:21:07.230Z,51.96
2022-10-13T19:23:33.962Z,51.97
2022-10-13T19:26:15.759Z,52.27
2022-10-13T19:28:42.790Z,51.80
2022-10-13T19:31:16.551Z,51.72
2022-10-13T19:33:44.910Z,51.58
2022-10-13T19:36:19.321Z,51.76
2022-10-13T19:38:45.807Z,51.58
2022-10-13T19:41:12.369Z,51.81
2022-10-13T19:43:41.868Z,51.80
2022-10-13T19:46:08.566Z,51.87
2022-10-13T19:48:35.147Z,51.75
2022-10-13T19:51:02.405Z,51.60
2022-10-13T19:53:28.887Z,51.50
2022-10-13T19:55:55.386Z,51.38
2022-10-13T19:58:22.074Z,51.52
2022-10-13T20:00:49.799Z,51.52
2022-10-13T20:03:16.703Z,51.82
2022-10-13T20:05:43.256Z,51.70
2022-10-13T20:08:11.511Z,51.65
2022-10-13T20:10:40.278Z,51.54
2022-10-13T20:13:08.580Z,51.71
2022-10-13T20:15:40.055Z,51.73
2022-10-13T20:18:07.244Z,51.64
2022-10-13T20:20:35.343Z,51.64
2022-10-13T20:23:01.976Z,51.59
2022-10-13T20:25:28.478Z,51.29
2022-10-13T20:27:55.286Z,51.35
2022-10-13T20:30:21.860Z,51.24
2022-10-13T20:32:48.436Z,51.19
2022-10-13T20:35:14.987Z,51.29
2022-10-13T20:37:41.498Z,51.51
2022-10-13T20:40:08.614Z,51.54
2022-10-13T20:42:35.160Z,51.60
2022-10-13T20:45:01.630Z,51.64
2022-10-13T20:47:28.581Z,51.48
2022-10-13T20:49:55.466Z,51.43
2022-10-13T20:52:21.945Z,51.60
2022-10-13T20:54:48.412Z,51.51
2022-10-13T20:57:14.965Z,51.67
2022-10-13T20:59:41.505Z,51.59
2022-10-13T21:02:12.579Z,51.73
2022-10-13T21:04:39.075Z,51.83
2022-10-13T21:07:05.556Z,51.90
2022-10-13T21:09:32.090Z,51.67
2022-10-13T21:11:58.645Z,51.89
2022-10-13T21:14:25.591Z,51.77
2022-10-13T21:16:52.119Z,51.82
2022-10-13T21:19:18.598Z,51.91
2022-10-13T21:21:45.073Z,51.94
2022-10-13T21:24:12.086Z,51.84
2022-10-13T21:26:39.912Z,51.92
2022-10-13T21:29:06.408Z,51.73
2022-10-13T21:31:33.500Z,51.53
2022-10-13T21:34:00.071Z,51.13
2022-10-13T21:36:29.848Z,51.46
2022-10-13T21:38:59.912Z,51.47
2022-10-13T21:41:27.493Z,51.35
2022-10-13T21:43:54.730Z,51.33
2022-10-13T21:46:26.952Z,51.55
2022-10-13T21:48:56.518Z,51.38
2022-10-13T21:51:29.609Z,51.37
2022-10-13T21:54:01.399Z,51.29
2022-10-13T21:56:28.625Z,51.38
2022-10-13T21:58:55.957Z,51.33
2022-10-13T22:01:24.091Z,51.24
2022-10-13T22:03:55.149Z,51.29
2022-10-13T22:06:22.172Z,51.28
2022-10-13T22:08:53.146Z,51.33
2022-10-13T22:11:20.311Z,51.19
2022-10-13T22:13:46.929Z,51.16
2022-10-13T22:16:15.467Z,51.35
2022-10-13T22:18:42.341Z,51.29
2022-10-13T22:21:13.378Z,51.39
2022-10-13T22:23:39.937Z,51.16
2022-10-13T22:26:08.117Z,51.20
2022-10-13T22:28:37.308Z,51.26
2022-10-13T22:31:10.286Z,51.31
2022-10-13T22:33:38.507Z,51.02
2022-10-13T22:36:15.000Z,51.49
2022-10-13T22:38:42.150Z,51.08
2022-10-13T22:41:09.816Z,51.26
2022-10-13T22:43:37.174Z,51.21
2022-10-13T22:46:04.494Z,51.21
2022-10-13T22:48:33.912Z,51.27
2022-10-13T22:51:07.058Z,51.17
2022-10-13T22:53:34.246Z,51.22
2022-10-13T22:56:05.865Z,51.26
2022-10-13T22:58:32.912Z,51.34
2022-10-13T23:01:05.807Z,51.28
2022-10-13T23:03:32.652Z,51.13
2022-10-13T23:05:59.231Z,51.30
2022-10-13T23:08:25.799Z,51.14
2022-10-13T23:10:52.341Z,51.14
2022-10-13T23:13:18.842Z,51.24
2022-10-13T23:15:45.328Z,51.24
2022-10-13T23:18:11.888Z,51.17
2022-10-13T23:20:42.189Z,51.19
2022-10-13T23:23:09.415Z,51.09
2022-10-13T23:25:37.679Z,51.20
2022-10-13T23:28:04.395Z,51.10
2022-10-13T23:30:30.881Z,51.19
2022-10-13T23:32:57.360Z,51.01
2022-10-13T23:35:23.906Z,51.00
2022-10-13T23:37:52.511Z,51.04
2022-10-13T23:40:19.085Z,51.16
2022-10-13T23:42:45.703Z,51.28
2022-10-13T23:45:12.187Z,51.08
2022-10-13T23:47:38.661Z,51.11
2022-10-13T23:50:06.050Z,51.15
2022-10-13T23:52:32.741Z,51.20
2022-10-13T23:54:59.219Z,51.23
2022-10-13T23:57:26.201Z,51.25
2022-10-13T23:59:52.717Z,51.12
