createdAt,value
2023-02-11T00:01:32.687Z,32.70
2023-02-11T00:04:01.971Z,32.95
2023-02-11T00:06:31.412Z,33.12
2023-02-11T00:09:01.343Z,33.25
2023-02-11T00:11:32.794Z,33.14
2023-02-11T00:14:02.902Z,32.51
2023-02-11T00:16:32.596Z,32.56
2023-02-11T00:19:01.180Z,32.96
2023-02-11T00:21:29.854Z,32.97
2023-02-11T00:24:00.224Z,32.81
2023-02-11T00:26:32.419Z,32.97
2023-02-11T00:29:01.659Z,33.25
2023-02-11T00:31:32.534Z,33.09
2023-02-11T00:34:00.588Z,32.86
2023-02-11T00:36:29.766Z,32.89
2023-02-11T00:38:58.516Z,32.36
2023-02-11T00:41:28.504Z,32.55
2023-02-11T00:43:56.440Z,32.79
2023-02-11T00:46:24.623Z,32.72
2023-02-11T00:48:55.221Z,32.24
2023-02-11T00:51:23.718Z,32.32
2023-02-11T00:53:51.572Z,32.62
2023-02-11T00:56:19.264Z,32.53
2023-02-11T00:58:47.506Z,32.98
2023-02-11T01:01:15.586Z,32.64
2023-02-11T01:03:44.016Z,32.34
2023-02-11T01:06:12.016Z,32.10
2023-02-11T01:08:40.224Z,32.35
2023-02-11T01:11:14.827Z,32.27
2023-02-11T01:13:46.897Z,32.06
2023-02-11T01:16:16.619Z,32.26
2023-02-11T01:18:46.385Z,32.16
2023-02-11T01:21:14.961Z,32.46
2023-02-11T01:23:44.336Z,32.65
2023-02-11T01:26:12.904Z,32.38
2023-02-11T01:28:40.835Z,32.53
2023-02-11T01:31:08.897Z,32.61
2023-02-11T01:33:36.817Z,32.76
2023-02-11T01:36:08.510Z,32.51
2023-02-11T01:38:36.758Z,33.12
2023-02-11T01:41:07.245Z,32.73
2023-02-11T01:43:42.174Z,33.24
2023-02-11T01:46:31.964Z,32.78
2023-02-11T01:49:06.391Z,32.75
2023-02-11T01:51:37.402Z,33.28
2023-02-11T01:54:27.285Z,33.19
2023-02-11T01:57:17.963Z,33.26
2023-02-11T01:59:57.410Z,33.42
2023-02-11T02:02:53.006Z,33.49
2023-02-11T02:05:43.370Z,33.14
2023-02-11T02:08:14.302Z,33.64
2023-02-11T02:10:45.250Z,33.33
2023-02-11T02:13:13.219Z,33.22
2023-02-11T02:15:55.267Z,33.09
2023-02-11T02:18:42.713Z,32.97
2023-02-11T02:21:31.771Z,32.91
2023-02-11T02:24:21.193Z,32.53
2023-02-11T02:27:01.254Z,32.33
2023-02-11T02:30:02.520Z,33.24
2023-02-11T02:32:39.442Z,32.91
2023-02-11T02:35:29.757Z,32.04
2023-02-11T02:38:00.429Z,32.29
2023-02-11T02:40:40.764Z,31.84
2023-02-11T02:43:10.539Z,32.13
2023-02-11T02:45:38.251Z,31.88
2023-02-11T02:48:07.394Z,31.92
2023-02-11T02:50:37.870Z,31.77
2023-02-11T02:53:31.387Z,31.49
2023-02-11T02:56:02.186Z,31.70
2023-02-11T02:58:38.951Z,31.70
2023-02-11T03:01:28.757Z,31.79
2023-02-11T03:04:21.832Z,31.32
2023-02-11T03:07:04.317Z,31.70
2023-02-11T03:09:55.300Z,31.91
2023-02-11T03:12:25.253Z,31.96
2023-02-11T03:14:53.156Z,32.10
2023-02-11T03:17:22.095Z,31.95
2023-02-11T03:19:51.296Z,32.12
2023-02-11T03:22:35.212Z,31.81
2023-02-11T03:25:03.696Z,32.01
2023-02-11T03:27:40.854Z,31.89
2023-02-11T03:30:18.562Z,31.71
2023-02-11T03:33:30.558Z,31.85
2023-02-11T03:36:09.112Z,31.58
2023-02-11T03:38:44.837Z,31.57
2023-02-11T03:41:16.496Z,31.88
2023-02-11T03:43:52.543Z,32.07
2023-02-11T03:46:26.136Z,31.96
2023-02-11T03:48:59.484Z,31.76
2023-02-11T03:51:30.519Z,31.36
2023-02-11T03:54:01.531Z,31.31
2023-02-11T03:56:33.375Z,31.37
2023-02-11T03:59:01.568Z,31.22
2023-02-11T04:01:29.609Z,31.31
2023-02-11T04:03:57.348Z,31.34
2023-02-11T04:06:25.463Z,31.28
2023-02-11T04:08:53.365Z,31.33
2023-02-11T04:11:21.229Z,31.56
2023-02-11T04:13:49.035Z,31.50
2023-02-11T04:16:16.853Z,31.07
2023-02-11T04:18:44.704Z,31.67
2023-02-11T04:21:12.629Z,31.72
2023-02-11T04:23:40.342Z,31.45
2023-02-11T04:26:08.265Z,31.73
2023-02-11T04:28:36.646Z,31.93
2023-02-11T04:31:04.772Z,31.48
2023-02-11T04:33:32.978Z,31.65
2023-02-11T04:36:00.831Z,31.53
2023-02-11T04:38:28.575Z,31.79
2023-02-11T04:40:58.309Z,31.50
2023-02-11T04:43:26.575Z,31.31
2023-02-11T04:45:58.784Z,31.19
2023-02-11T04:48:27.243Z,31.01
2023-02-11T04:50:55.267Z,31.51
2023-02-11T04:53:24.041Z,31.23
2023-02-11T04:55:53.092Z,31.46
2023-02-11T04:58:21.397Z,31.71
2023-02-11T05:00:49.092Z,31.71
2023-02-11T05:03:17.272Z,31.88
2023-02-11T05:05:45.097Z,31.56
2023-02-11T05:08:13.564Z,31.60
2023-02-11T05:10:45.828Z,31.69
2023-02-11T05:13:13.685Z,31.14
2023-02-11T05:15:41.816Z,30.94
2023-02-11T05:18:10.784Z,31.37
2023-02-11T05:20:39.593Z,31.67
2023-02-11T05:23:07.485Z,31.31
2023-02-11T05:25:35.535Z,31.81
2023-02-11T05:28:05.815Z,32.04
2023-02-11T05:30:34.091Z,31.70
2023-02-11T05:33:01.829Z,31.52
2023-02-11T05:35:29.612Z,31.81
2023-02-11T05:37:57.475Z,31.42
2023-02-11T05:40:25.122Z,31.55
2023-02-11T05:42:53.065Z,30.96
2023-02-11T05:45:20.815Z,31.33
2023-02-11T05:47:48.801Z,31.30
2023-02-11T05:50:16.670Z,32.02
2023-02-11T05:52:45.001Z,31.83
2023-02-11T05:55:12.792Z,31.41
2023-02-11T05:57:40.678Z,31.36
2023-02-11T06:00:09.512Z,31.58
2023-02-11T06:02:43.318Z,31.76
2023-02-11T06:05:10.996Z,31.37
2023-02-11T06:07:39.098Z,31.09
2023-02-11T06:10:07.664Z,31.57
2023-02-11T06:12:37.076Z,31.69
2023-02-11T06:15:06.471Z,31.65
2023-02-11T06:17:34.352Z,31.66
2023-02-11T06:20:03.260Z,31.79
2023-02-11T06:22:31.537Z,31.58
2023-02-11T06:25:02.112Z,32.14
2023-02-11T06:27:31.512Z,32.18
2023-02-11T06:29:59.965Z,32.46
2023-02-11T06:32:43.431Z,32.46
2023-02-11T06:35:12.693Z,32.39
2023-02-11T06:37:41.890Z,32.80
2023-02-11T06:40:11.848Z,33.29
2023-02-11T06:42:39.812Z,32.87
2023-02-11T06:45:10.894Z,32.71
2023-02-11T06:47:42.398Z,32.75
2023-02-11T06:50:14.037Z,33.50
2023-02-11T06:52:41.898Z,33.66
2023-02-11T06:55:09.978Z,33.10
2023-02-11T06:57:38.135Z,33.05
2023-02-11T07:00:06.836Z,33.52
2023-02-11T07:02:34.796Z,34.06
2023-02-11T07:05:02.764Z,33.96
2023-02-11T07:07:34.278Z,34.11
2023-02-11T07:10:04.185Z,33.71
2023-02-11T07:12:32.254Z,33.26
2023-02-11T07:15:00.345Z,33.81
2023-02-11T07:17:28.000Z,33.72
2023-02-11T07:19:56.038Z,33.93
2023-02-11T07:22:23.912Z,34.30
2023-02-11T07:24:51.746Z,34.34
2023-02-11T07:27:19.898Z,34.26
2023-02-11T07:29:48.840Z,34.34
2023-02-11T07:32:17.100Z,33.73
2023-02-11T07:34:45.605Z,34.33
2023-02-11T07:37:13.325Z,34.30
2023-02-11T07:39:43.777Z,34.29
2023-02-11T07:42:11.656Z,34.12
2023-02-11T07:44:39.694Z,34.51
2023-02-11T07:47:07.719Z,34.77
2023-02-11T07:49:35.473Z,33.98
2023-02-11T07:52:03.282Z,34.21
2023-02-11T07:54:30.929Z,34.00
2023-02-11T07:56:59.066Z,33.84
2023-02-11T07:59:27.597Z,33.24
2023-02-11T08:01:55.487Z,33.28
2023-02-11T08:04:23.656Z,33.38
2023-02-11T08:06:52.928Z,34.39
2023-02-11T08:09:20.728Z,34.55
2023-02-11T08:11:48.348Z,34.36
2023-02-11T08:14:16.187Z,34.29
2023-02-11T08:16:44.442Z,33.73
2023-02-11T08:19:15.784Z,33.96
2023-02-11T08:21:44.294Z,33.80
2023-02-11T08:24:12.526Z,33.66
2023-02-11T08:26:40.552Z,34.03
2023-02-11T08:29:11.705Z,34.27
2023-02-11T08:31:42.665Z,34.62
2023-02-11T08:34:11.786Z,34.40
2023-02-11T08:36:42.294Z,34.74
2023-02-11T08:39:19.683Z,34.76
2023-02-11T08:41:57.279Z,35.24
2023-02-11T08:44:25.593Z,35.37
2023-02-11T08:46:54.037Z,35.16
2023-02-11T08:49:22.307Z,35.80
2023-02-11T08:51:51.086Z,36.10
2023-02-11T08:54:19.780Z,35.73
2023-02-11T08:56:51.633Z,35.61
2023-02-11T08:59:19.379Z,35.96
2023-02-11T09:01:48.035Z,35.84
2023-02-11T09:04:15.911Z,36.21
2023-02-11T09:06:44.010Z,36.27
2023-02-11T09:09:14.607Z,36.50
2023-02-11T09:11:44.151Z,36.10
2023-02-11T09:14:19.785Z,35.61
2023-02-11T09:16:48.500Z,35.59
2023-02-11T09:19:17.295Z,35.37
2023-02-11T09:21:45.127Z,35.21
2023-02-11T09:24:13.087Z,36.14
2023-02-11T09:26:43.438Z,36.56
2023-02-11T09:29:11.781Z,36.44
2023-02-11T09:31:39.981Z,36.50
2023-02-11T09:34:07.911Z,36.63
2023-02-11T09:36:43.529Z,36.52
2023-02-11T09:39:18.030Z,36.23
2023-02-11T09:42:10.121Z,36.04
2023-02-11T09:44:39.712Z,38.52
2023-02-11T09:47:13.514Z,39.20
2023-02-11T09:49:46.816Z,37.63
2023-02-11T09:52:40.260Z,36.34
2023-02-11T09:55:39.973Z,37.27
2023-02-11T09:58:22.935Z,37.43
2023-02-11T10:01:28.296Z,38.32
2023-02-11T10:04:14.152Z,39.10
2023-02-11T10:07:19.435Z,53.34
2023-02-11T10:10:00.536Z,45.43
2023-02-11T10:12:28.122Z,42.38
2023-02-11T10:15:02.074Z,40.11
2023-02-11T10:17:46.491Z,37.69
2023-02-11T10:20:31.348Z,37.38
2023-02-11T10:23:02.473Z,35.82
2023-02-11T10:25:45.456Z,36.38
2023-02-11T10:28:20.103Z,36.26
2023-02-11T10:31:16.032Z,38.75
2023-02-11T10:33:58.671Z,37.33
2023-02-11T10:36:34.250Z,36.20
2023-02-11T10:39:11.920Z,36.48
2023-02-11T10:41:45.937Z,36.50
2023-02-11T10:44:27.316Z,36.18
2023-02-11T10:46:56.620Z,35.96
2023-02-11T10:49:41.656Z,35.62
2023-02-11T10:52:21.672Z,35.22
2023-02-11T10:55:14.557Z,34.91
2023-02-11T10:57:50.146Z,34.66
2023-02-11T11:00:17.923Z,34.26
2023-02-11T11:02:52.541Z,34.34
2023-02-11T11:05:28.854Z,34.78
2023-02-11T11:08:03.052Z,35.54
2023-02-11T11:10:43.476Z,34.41
2023-02-11T11:13:23.630Z,34.51
2023-02-11T11:16:10.312Z,34.39
2023-02-11T11:18:39.294Z,34.73
2023-02-11T11:21:16.383Z,35.96
2023-02-11T11:24:02.674Z,35.12
2023-02-11T11:26:42.640Z,36.18
2023-02-11T11:29:21.956Z,35.40
2023-02-11T11:31:54.006Z,35.44
2023-02-11T11:34:38.880Z,35.39
2023-02-11T11:37:28.138Z,34.83
2023-02-11T11:40:04.972Z,34.89
2023-02-11T11:42:35.652Z,35.16
2023-02-11T11:45:24.850Z,35.92
2023-02-11T11:48:34.585Z,34.54
2023-02-11T11:51:06.350Z,34.73
2023-02-11T11:54:01.844Z,34.91
2023-02-11T11:56:34.141Z,34.90
2023-02-11T11:59:11.022Z,34.79
2023-02-11T12:01:50.141Z,34.97
2023-02-11T12:04:49.150Z,34.62
2023-02-11T12:07:29.755Z,34.46
2023-02-11T12:10:16.575Z,34.65
2023-02-11T12:12:53.552Z,34.49
2023-02-11T12:15:24.115Z,34.70
2023-02-11T12:20:15.282Z,34.98
2023-02-11T12:22:55.120Z,35.94
2023-02-11T12:25:28.390Z,35.71
2023-02-11T12:28:20.480Z,36.24
2023-02-11T12:31:15.784Z,36.51
2023-02-11T12:34:02.221Z,36.61
2023-02-11T12:36:41.223Z,36.59
2023-02-11T12:39:38.441Z,36.90
2023-02-11T12:42:41.167Z,36.25
2023-02-11T12:45:12.184Z,36.23
2023-02-11T12:48:17.533Z,36.02
2023-02-11T12:51:03.991Z,36.42
2023-02-11T12:54:09.536Z,36.32
2023-02-11T12:56:40.423Z,36.21
2023-02-11T12:59:17.883Z,36.44
2023-02-11T13:01:47.971Z,36.45
2023-02-11T13:04:25.143Z,36.76
2023-02-11T13:06:59.194Z,36.42
2023-02-11T13:09:38.756Z,36.98
2023-02-11T13:12:26.445Z,36.56
2023-02-11T13:15:00.534Z,36.64
2023-02-11T13:17:39.096Z,36.50
2023-02-11T13:20:37.196Z,37.50
2023-02-11T13:23:29.974Z,37.26
2023-02-11T13:26:17.032Z,36.47
2023-02-11T13:29:17.208Z,36.80
2023-02-11T13:31:57.558Z,36.67
2023-02-11T13:34:45.762Z,36.28
2023-02-11T13:37:29.939Z,36.04
2023-02-11T13:39:58.037Z,36.09
2023-02-11T13:42:27.306Z,36.06
2023-02-11T13:44:56.621Z,36.00
2023-02-11T13:47:37.455Z,36.26
2023-02-11T13:50:10.830Z,36.42
2023-02-11T13:52:39.789Z,35.71
2023-02-11T13:55:24.457Z,36.26
2023-02-11T13:58:14.118Z,36.11
2023-02-11T14:00:51.496Z,35.94
2023-02-11T14:03:57.930Z,35.49
2023-02-11T14:06:47.361Z,34.99
2023-02-11T14:09:17.494Z,35.17
2023-02-11T14:11:52.698Z,35.05
2023-02-11T14:14:31.490Z,35.15
2023-02-11T14:17:00.927Z,35.40
2023-02-11T14:19:39.214Z,34.85
2023-02-11T14:22:20.197Z,35.03
2023-02-11T14:24:55.059Z,35.63
2023-02-11T14:27:23.718Z,35.43
2023-02-11T14:30:01.845Z,35.61
2023-02-11T14:32:50.340Z,36.56
2023-02-11T14:35:38.071Z,36.88
2023-02-11T14:38:23.251Z,36.91
2023-02-11T14:41:09.815Z,36.26
2023-02-11T14:43:47.540Z,36.28
2023-02-11T14:46:23.219Z,36.29
2023-02-11T14:48:55.460Z,36.47
2023-02-11T14:51:31.442Z,36.03
2023-02-11T14:54:04.990Z,35.78
2023-02-11T14:56:34.746Z,35.23
2023-02-11T14:59:03.810Z,34.89
2023-02-11T15:01:32.752Z,34.86
2023-02-11T15:04:07.671Z,34.36
2023-02-11T15:06:42.477Z,34.60
2023-02-11T15:09:18.807Z,34.97
2023-02-11T15:11:51.738Z,34.75
2023-02-11T15:14:35.734Z,34.56
2023-02-11T15:17:09.226Z,34.28
2023-02-11T15:19:41.883Z,34.52
2023-02-11T15:22:20.398Z,34.40
2023-02-11T15:25:11.652Z,33.97
2023-02-11T15:27:45.173Z,34.40
2023-02-11T15:30:24.002Z,34.32
2023-02-11T15:33:01.098Z,33.77
2023-02-11T15:35:32.780Z,34.01
2023-02-11T15:38:01.719Z,33.87
2023-02-11T15:40:35.329Z,33.76
2023-02-11T15:43:10.132Z,34.09
2023-02-11T15:45:55.253Z,34.20
2023-02-11T15:48:27.220Z,34.58
2023-02-11T15:50:59.491Z,35.05
2023-02-11T15:53:37.678Z,36.50
2023-02-11T15:56:30.689Z,37.13
2023-02-11T15:59:01.397Z,34.53
2023-02-11T16:01:38.163Z,34.11
2023-02-11T16:04:06.652Z,33.54
2023-02-11T16:06:47.652Z,32.22
2023-02-11T16:09:15.694Z,32.68
2023-02-11T16:11:46.716Z,32.30
2023-02-11T16:14:29.596Z,32.09
2023-02-11T16:17:02.766Z,31.90
2023-02-11T16:19:33.547Z,31.45
2023-02-11T16:22:08.471Z,31.94
2023-02-11T16:24:38.948Z,31.66
2023-02-11T16:27:18.309Z,32.27
2023-02-11T16:29:48.850Z,31.62
2023-02-11T16:32:18.470Z,31.29
2023-02-11T16:34:47.133Z,31.36
2023-02-11T16:37:15.203Z,31.62
2023-02-11T16:39:43.539Z,31.32
2023-02-11T16:42:12.583Z,30.88
2023-02-11T16:44:40.664Z,31.34
2023-02-11T16:47:23.748Z,30.87
2023-02-11T16:49:52.008Z,30.54
2023-02-11T16:52:22.817Z,30.55
2023-02-11T16:54:51.192Z,31.95
2023-02-11T16:57:22.298Z,32.60
2023-02-11T16:59:50.785Z,31.56
2023-02-11T17:02:30.652Z,30.51
2023-02-11T17:05:01.297Z,29.91
2023-02-11T17:07:29.865Z,30.63
2023-02-11T17:09:58.987Z,30.36
2023-02-11T17:12:27.128Z,29.73
2023-02-11T17:14:59.225Z,30.64
2023-02-11T17:17:26.989Z,30.58
2023-02-11T17:19:56.146Z,30.67
2023-02-11T17:22:23.978Z,30.63
2023-02-11T17:24:51.830Z,29.90
2023-02-11T17:27:20.335Z,31.03
2023-02-11T17:29:48.159Z,32.40
2023-02-11T17:32:16.074Z,32.75
2023-02-11T17:34:44.048Z,33.09
2023-02-11T17:37:11.976Z,34.45
2023-02-11T17:39:42.737Z,33.23
2023-02-11T17:42:11.995Z,32.07
2023-02-11T17:44:39.767Z,31.17
2023-02-11T17:47:08.073Z,31.43
2023-02-11T17:49:36.445Z,32.51
2023-02-11T17:52:04.509Z,32.15
2023-02-11T17:54:34.539Z,32.18
2023-02-11T17:57:02.995Z,32.56
2023-02-11T17:59:35.617Z,32.46
2023-02-11T18:02:04.572Z,32.37
2023-02-11T18:04:33.028Z,32.71
2023-02-11T18:07:00.986Z,33.44
2023-02-11T18:09:28.876Z,33.23
2023-02-11T18:11:58.518Z,33.21
2023-02-11T18:14:26.760Z,33.38
2023-02-11T18:16:55.065Z,33.29
2023-02-11T18:19:23.209Z,33.15
2023-02-11T18:21:51.673Z,34.12
2023-02-11T18:24:19.546Z,33.59
2023-02-11T18:26:47.510Z,34.27
2023-02-11T18:29:15.476Z,34.46
2023-02-11T18:31:43.547Z,34.71
2023-02-11T18:34:12.234Z,35.08
2023-02-11T18:36:40.107Z,35.17
2023-02-11T18:39:07.960Z,34.78
2023-02-11T18:41:36.044Z,35.32
2023-02-11T18:44:05.194Z,35.62
2023-02-11T18:46:33.185Z,35.60
2023-02-11T18:49:01.437Z,36.41
2023-02-11T18:51:31.980Z,36.89
2023-02-11T18:54:00.035Z,36.64
2023-02-11T18:56:28.188Z,36.73
2023-02-11T18:58:57.333Z,36.30
2023-02-11T19:01:27.596Z,36.30
2023-02-11T19:03:57.789Z,36.54
2023-02-11T19:06:28.210Z,36.33
2023-02-11T19:08:59.973Z,36.02
2023-02-11T19:11:48.909Z,36.57
2023-02-11T19:14:20.196Z,36.10
2023-02-11T19:16:50.769Z,36.59
2023-02-11T19:19:19.303Z,36.19
2023-02-11T19:21:47.704Z,36.29
2023-02-11T19:24:19.010Z,36.13
2023-02-11T19:26:48.126Z,36.90
2023-02-11T19:29:16.742Z,36.90
2023-02-11T19:31:45.042Z,36.51
2023-02-11T19:34:16.344Z,37.25
2023-02-11T19:36:44.417Z,37.38
2023-02-11T19:39:13.022Z,37.55
2023-02-11T19:41:41.030Z,37.22
2023-02-11T19:44:09.745Z,37.43
2023-02-11T19:46:41.117Z,38.37
2023-02-11T19:49:11.289Z,38.55
2023-02-11T19:51:39.723Z,38.39
2023-02-11T19:54:08.062Z,38.41
2023-02-11T19:56:38.054Z,38.17
2023-02-11T19:59:08.927Z,38.16
2023-02-11T20:01:37.283Z,37.96
2023-02-11T20:04:05.407Z,37.94
2023-02-11T20:06:34.590Z,38.40
2023-02-11T20:09:06.892Z,37.76
2023-02-11T20:11:37.503Z,37.59
2023-02-11T20:14:06.938Z,37.34
2023-02-11T20:16:47.379Z,39.02
2023-02-11T20:19:22.215Z,40.38
2023-02-11T20:21:53.827Z,39.30
2023-02-11T20:24:23.769Z,39.44
2023-02-11T20:26:56.069Z,38.92
2023-02-11T20:29:25.848Z,38.60
2023-02-11T20:31:54.419Z,38.36
2023-02-11T20:34:22.586Z,37.84
2023-02-11T20:36:53.676Z,37.75
2023-02-11T20:39:23.955Z,38.46
2023-02-11T20:41:54.255Z,38.03
2023-02-11T20:44:23.567Z,37.99
2023-02-11T20:46:54.590Z,37.98
2023-02-11T20:49:25.031Z,37.96
2023-02-11T20:51:54.095Z,37.21
2023-02-11T20:54:23.955Z,37.61
2023-02-11T20:56:53.866Z,37.32
2023-02-11T20:59:22.271Z,37.22
2023-02-11T21:01:55.732Z,37.71
2023-02-11T21:04:26.720Z,38.92
2023-02-11T21:06:57.997Z,39.30
2023-02-11T21:09:29.075Z,39.81
2023-02-11T21:11:57.431Z,39.40
2023-02-11T21:14:26.332Z,38.09
2023-02-11T21:16:54.293Z,37.64
2023-02-11T21:19:22.088Z,37.36
2023-02-11T21:21:50.161Z,37.60
2023-02-11T21:24:18.391Z,37.71
2023-02-11T21:26:46.464Z,37.40
2023-02-11T21:29:14.548Z,36.87
2023-02-11T21:31:42.879Z,36.90
2023-02-11T21:34:10.999Z,36.94
2023-02-11T21:36:38.759Z,37.38
2023-02-11T21:39:07.153Z,38.02
2023-02-11T21:41:35.397Z,37.12
2023-02-11T21:44:03.250Z,37.65
2023-02-11T21:46:32.139Z,37.37
2023-02-11T21:49:00.627Z,37.41
2023-02-11T21:51:28.889Z,38.01
2023-02-11T21:54:03.047Z,37.81
2023-02-11T21:56:32.380Z,37.84
2023-02-11T21:59:01.126Z,37.72
2023-02-11T22:01:31.935Z,37.77
2023-02-11T22:04:00.344Z,37.60
2023-02-11T22:06:31.357Z,37.53
2023-02-11T22:09:02.520Z,37.83
2023-02-11T22:11:30.465Z,37.93
2023-02-11T22:13:59.271Z,38.16
2023-02-11T22:16:28.673Z,38.47
2023-02-11T22:18:59.278Z,38.03
2023-02-11T22:21:29.671Z,38.14
2023-02-11T22:23:57.563Z,37.75
2023-02-11T22:26:27.943Z,38.46
2023-02-11T22:28:56.543Z,38.43
2023-02-11T22:31:28.481Z,38.04
2023-02-11T22:33:56.479Z,38.19
2023-02-11T22:36:29.755Z,38.39
2023-02-11T22:39:01.930Z,38.11
2023-02-11T22:41:30.246Z,38.23
2023-02-11T22:43:58.374Z,38.42
2023-02-11T22:46:27.014Z,38.87
2023-02-11T22:48:55.090Z,38.65
2023-02-11T22:51:26.370Z,39.11
2023-02-11T22:54:05.644Z,38.53
2023-02-11T22:56:35.167Z,38.41
2023-02-11T22:59:06.243Z,38.51
2023-02-11T23:01:34.459Z,38.32
2023-02-11T23:04:04.590Z,38.30
2023-02-11T23:06:33.241Z,38.26
2023-02-11T23:09:02.869Z,38.45
2023-02-11T23:11:31.716Z,38.20
2023-02-11T23:14:00.737Z,37.90
2023-02-11T23:16:31.663Z,37.65
2023-02-11T23:19:01.862Z,37.82
2023-02-11T23:21:31.385Z,37.12
2023-02-11T23:24:14.449Z,37.29
2023-02-11T23:26:43.530Z,37.22
2023-02-11T23:29:11.672Z,37.05
2023-02-11T23:31:43.533Z,36.65
2023-02-11T23:34:11.998Z,36.72
2023-02-11T23:36:39.762Z,36.73
2023-02-11T23:39:07.662Z,36.98
2023-02-11T23:41:35.687Z,36.94
2023-02-11T23:44:03.649Z,36.81
2023-02-11T23:46:31.494Z,36.17
2023-02-11T23:48:59.421Z,36.01
2023-02-11T23:51:27.238Z,36.38
2023-02-11T23:53:56.303Z,36.62
2023-02-11T23:56:27.666Z,36.50
2023-02-11T23:58:59.061Z,36.64
