createdAt,value
2018-09-03T00:00:43.914Z,58.80
2018-09-03T00:01:43.900Z,58.90
2018-09-03T00:02:43.941Z,59.78
2018-09-03T00:03:43.884Z,59.78
2018-09-03T00:04:43.889Z,59.80
2018-09-03T00:05:43.856Z,59.88
2018-09-03T00:06:43.842Z,59.38
2018-09-03T00:07:43.860Z,60.41
2018-09-03T00:08:43.840Z,60.21
2018-09-03T00:09:43.813Z,60.18
2018-09-03T00:10:43.808Z,60.00
2018-09-03T00:11:43.815Z,60.41
2018-09-03T00:12:43.781Z,60.11
2018-09-03T00:13:43.769Z,60.38
2018-09-03T00:14:43.790Z,60.11
2018-09-03T00:15:43.745Z,60.21
2018-09-03T00:16:43.733Z,60.00
2018-09-03T00:17:43.721Z,60.18
2018-09-03T00:18:43.803Z,60.11
2018-09-03T00:19:43.739Z,60.21
2018-09-03T00:20:43.688Z,60.31
2018-09-03T00:21:43.724Z,60.11
2018-09-03T00:22:43.663Z,60.71
2018-09-03T00:23:43.659Z,60.61
2018-09-03T00:24:43.665Z,61.11
2018-09-03T00:25:43.629Z,60.71
2018-09-03T00:26:43.661Z,60.81
2018-09-03T00:27:43.632Z,61.01
2018-09-03T00:28:43.605Z,60.51
2018-09-03T00:29:43.598Z,60.51
2018-09-03T00:30:43.604Z,61.11
2018-09-03T00:31:43.566Z,61.24
2018-09-03T00:32:43.558Z,60.74
2018-09-03T00:33:43.543Z,60.94
2018-09-03T00:34:43.532Z,61.01
2018-09-03T00:35:43.553Z,61.14
2018-09-03T00:36:43.506Z,61.24
2018-09-03T00:37:43.494Z,61.34
2018-09-03T00:38:43.500Z,62.45
2018-09-03T00:39:43.475Z,61.74
2018-09-03T00:40:43.489Z,62.35
2018-09-03T00:41:43.457Z,62.18
2018-09-03T00:42:43.441Z,62.18
2018-09-03T00:43:43.431Z,62.27
2018-09-03T00:44:43.416Z,62.38
2018-09-03T00:45:43.454Z,62.38
2018-09-03T00:46:43.400Z,62.78
2018-09-03T00:47:43.381Z,62.71
2018-09-03T00:48:43.381Z,62.61
2018-09-03T00:49:43.368Z,62.38
2018-09-03T00:50:43.391Z,62.81
2018-09-03T00:51:43.342Z,62.71
2018-09-03T00:52:43.333Z,62.81
2018-09-03T00:53:43.321Z,62.61
2018-09-03T00:54:43.350Z,62.81
2018-09-03T00:55:43.302Z,62.71
2018-09-03T00:56:43.286Z,62.78
2018-09-03T00:57:43.279Z,62.71
2018-09-03T00:58:43.306Z,62.81
2018-09-03T00:59:43.257Z,62.71
2018-09-03T01:00:43.251Z,62.81
2018-09-03T01:01:43.351Z,63.31
2018-09-03T01:02:43.232Z,63.01
2018-09-03T01:03:43.253Z,63.82
2018-09-03T01:04:43.206Z,63.51
2018-09-03T01:05:43.198Z,63.82
2018-09-03T01:06:43.181Z,63.42
2018-09-03T01:07:43.173Z,63.82
2018-09-03T01:08:43.195Z,64.02
2018-09-03T01:09:43.156Z,63.42
2018-09-03T01:10:43.174Z,63.11
2018-09-03T01:11:43.131Z,63.31
2018-09-03T01:12:43.146Z,63.21
2018-09-03T01:13:43.114Z,63.21
2018-09-03T01:14:43.093Z,63.82
2018-09-03T01:15:43.088Z,63.71
2018-09-03T01:16:43.112Z,64.12
2018-09-03T01:17:43.070Z,63.82
2018-09-03T01:18:43.059Z,64.42
2018-09-03T01:19:43.071Z,63.92
2018-09-03T01:20:43.039Z,63.71
2018-09-03T01:21:43.059Z,63.21
2018-09-03T01:22:43.011Z,63.51
2018-09-03T01:23:42.996Z,63.62
2018-09-03T01:24:42.987Z,63.92
2018-09-03T01:25:42.970Z,63.92
2018-09-03T01:26:42.996Z,64.32
2018-09-03T01:27:42.953Z,63.62
2018-09-03T01:28:43.002Z,63.92
2018-09-03T01:29:43.081Z,64.22
2018-09-03T01:30:42.966Z,64.62
2018-09-03T01:31:42.941Z,64.62
2018-09-03T01:32:42.896Z,64.12
2018-09-03T01:33:42.919Z,64.82
2018-09-03T01:34:42.875Z,65.33
2018-09-03T01:35:42.925Z,65.33
2018-09-03T01:36:42.856Z,65.22
2018-09-03T01:37:42.839Z,65.33
2018-09-03T01:38:42.837Z,65.19
2018-09-03T01:39:42.831Z,65.30
2018-09-03T01:40:42.829Z,64.99
2018-09-03T01:41:42.839Z,64.99
2018-09-03T01:42:42.787Z,64.82
2018-09-03T01:43:42.824Z,64.79
2018-09-03T01:44:42.839Z,65.19
2018-09-03T01:45:42.759Z,65.19
2018-09-03T01:46:42.751Z,65.19
2018-09-03T01:47:42.736Z,65.42
2018-09-03T01:48:42.754Z,64.99
2018-09-03T01:49:42.717Z,64.89
2018-09-03T01:50:42.701Z,64.92
2018-09-03T01:51:42.714Z,65.02
2018-09-03T01:52:42.682Z,65.12
2018-09-03T01:53:42.711Z,64.99
2018-09-03T01:54:42.658Z,65.22
2018-09-03T01:55:42.652Z,64.59
2018-09-03T01:56:42.640Z,64.59
2018-09-03T01:57:42.626Z,64.39
2018-09-03T01:58:42.643Z,64.19
2018-09-03T01:59:42.661Z,64.42
2018-09-03T02:00:42.598Z,63.51
2018-09-03T02:01:42.579Z,64.32
2018-09-03T02:02:42.570Z,63.92
2018-09-03T02:03:42.606Z,63.21
2018-09-03T02:04:42.554Z,63.31
2018-09-03T02:05:42.535Z,63.11
2018-09-03T02:06:42.557Z,63.82
2018-09-03T02:07:42.528Z,64.02
2018-09-03T02:08:42.576Z,63.62
2018-09-03T02:09:42.495Z,63.92
2018-09-03T02:10:42.518Z,64.12
2018-09-03T02:11:42.514Z,63.51
2018-09-03T02:12:42.460Z,64.42
2018-09-03T02:13:42.451Z,63.92
2018-09-03T02:14:42.448Z,63.82
2018-09-03T02:15:42.430Z,63.92
2018-09-03T02:16:42.442Z,64.02
2018-09-03T02:17:42.411Z,64.12
2018-09-03T02:18:42.425Z,63.92
2018-09-03T02:19:42.388Z,64.22
2018-09-03T02:20:42.370Z,64.22
2018-09-03T02:21:42.361Z,63.82
2018-09-03T02:22:42.380Z,63.92
2018-09-03T02:23:42.340Z,63.62
2018-09-03T02:24:42.371Z,64.22
2018-09-03T02:25:42.378Z,64.32
2018-09-03T02:26:42.311Z,64.12
2018-09-03T02:27:42.300Z,64.22
2018-09-03T02:28:42.286Z,64.12
2018-09-03T02:29:42.278Z,63.82
2018-09-03T02:30:42.290Z,63.92
2018-09-03T02:31:42.249Z,63.82
2018-09-03T02:32:42.235Z,64.12
2018-09-03T02:33:42.224Z,64.12
2018-09-03T02:34:42.220Z,64.42
2018-09-03T02:35:42.232Z,64.32
2018-09-03T02:36:42.201Z,64.25
2018-09-03T02:37:42.183Z,64.52
2018-09-03T02:38:42.167Z,64.32
2018-09-03T02:39:42.163Z,64.35
2018-09-03T02:40:42.240Z,64.65
2018-09-03T02:41:42.139Z,64.35
2018-09-03T02:42:42.127Z,64.65
2018-09-03T02:43:42.115Z,64.86
2018-09-03T02:44:42.107Z,64.95
2018-09-03T02:45:42.122Z,65.06
2018-09-03T02:46:42.085Z,65.26
2018-09-03T02:47:42.082Z,65.46
2018-09-03T02:48:42.133Z,65.46
2018-09-03T02:49:42.067Z,65.46
2018-09-03T02:50:42.035Z,65.26
2018-09-03T02:51:42.029Z,64.35
2018-09-03T02:52:42.019Z,64.35
2018-09-03T02:53:42.007Z,64.95
2018-09-03T02:54:42.026Z,64.86
2018-09-03T02:55:41.990Z,65.16
2018-09-03T02:56:42.010Z,65.36
2018-09-03T02:57:41.966Z,65.46
2018-09-03T02:58:41.948Z,64.75
2018-09-03T02:59:41.940Z,65.46
2018-09-03T03:00:41.961Z,65.66
2018-09-03T03:01:41.916Z,66.16
2018-09-03T03:02:41.905Z,66.16
2018-09-03T03:03:41.924Z,65.86
2018-09-03T03:04:41.937Z,66.47
2018-09-03T03:05:41.883Z,66.67
2018-09-03T03:06:41.859Z,66.36
2018-09-03T03:07:41.846Z,66.47
2018-09-03T03:08:41.850Z,66.36
2018-09-03T03:09:41.867Z,66.36
2018-09-03T03:10:41.819Z,66.36
2018-09-03T03:11:41.863Z,66.47
2018-09-03T03:12:41.836Z,66.56
2018-09-03T03:13:41.781Z,66.47
2018-09-03T03:14:41.803Z,66.77
2018-09-03T03:15:41.761Z,67.17
2018-09-03T03:16:41.750Z,67.40
2018-09-03T03:17:41.736Z,67.20
2018-09-03T03:18:41.757Z,67.37
2018-09-03T03:19:41.713Z,67.07
2018-09-03T03:20:41.715Z,67.40
2018-09-03T03:21:41.717Z,67.57
2018-09-03T03:22:41.682Z,67.57
2018-09-03T03:23:41.694Z,68.31
2018-09-03T03:24:41.694Z,67.80
2018-09-03T03:25:41.651Z,67.80
2018-09-03T03:26:41.639Z,67.40
2018-09-03T03:27:41.633Z,67.68
2018-09-03T03:28:41.632Z,67.77
2018-09-03T03:29:41.643Z,67.80
2018-09-03T03:30:41.594Z,68.11
2018-09-03T03:31:41.595Z,67.60
2018-09-03T03:32:41.576Z,67.80
2018-09-03T03:33:41.577Z,67.91
2018-09-03T03:34:41.599Z,67.60
2018-09-03T03:35:41.556Z,67.80
2018-09-03T03:36:41.537Z,67.80
2018-09-03T03:37:41.524Z,68.61
2018-09-03T03:38:41.506Z,68.34
2018-09-03T03:39:41.528Z,68.65
2018-09-03T03:40:41.489Z,69.45
2018-09-03T03:41:41.482Z,68.85
2018-09-03T03:42:41.464Z,70.15
2018-09-03T03:43:41.456Z,69.85
2018-09-03T03:44:41.574Z,69.55
2018-09-03T03:45:41.432Z,69.68
2018-09-03T03:46:41.451Z,69.45
2018-09-03T03:47:41.414Z,69.35
2018-09-03T03:48:41.525Z,69.55
2018-09-03T03:49:41.387Z,69.65
2018-09-03T03:50:41.381Z,69.95
2018-09-03T03:51:41.365Z,70.15
2018-09-03T03:52:41.389Z,69.65
2018-09-03T03:53:41.366Z,69.48
2018-09-03T03:54:41.336Z,69.75
2018-09-03T03:55:41.329Z,69.75
2018-09-03T03:56:41.313Z,69.45
2018-09-03T03:57:41.351Z,70.06
2018-09-03T03:58:41.293Z,70.15
2018-09-03T03:59:41.280Z,70.26
2018-09-03T04:00:41.348Z,69.65
2018-09-03T04:01:41.258Z,69.15
2018-09-03T04:02:41.287Z,69.75
2018-09-03T04:03:41.263Z,70.26
2018-09-03T04:04:41.236Z,69.55
2018-09-03T04:05:41.219Z,69.15
2018-09-03T04:06:41.228Z,69.75
2018-09-03T04:07:41.223Z,70.36
2018-09-03T04:08:41.216Z,69.95
2018-09-03T04:09:41.170Z,70.36
2018-09-03T04:10:41.199Z,70.06
2018-09-03T04:11:41.154Z,70.15
2018-09-03T04:12:41.134Z,70.19
2018-09-03T04:13:41.122Z,70.36
2018-09-03T04:14:41.123Z,70.56
2018-09-03T04:15:41.157Z,70.15
2018-09-03T04:16:41.096Z,70.15
2018-09-03T04:17:41.125Z,70.36
2018-09-03T04:18:41.093Z,70.46
2018-09-03T04:19:41.071Z,70.36
2018-09-03T04:20:41.048Z,70.06
2018-09-03T04:21:41.040Z,70.36
2018-09-03T04:22:41.087Z,70.15
2018-09-03T04:23:41.033Z,70.26
2018-09-03T04:24:41.074Z,70.36
2018-09-03T04:25:40.992Z,71.47
2018-09-03T04:26:40.983Z,71.37
2018-09-03T04:27:41.032Z,70.76
2018-09-03T04:28:41.019Z,71.37
2018-09-03T04:29:40.948Z,71.06
2018-09-03T04:30:40.942Z,70.06
2018-09-03T04:31:40.929Z,70.26
2018-09-03T04:32:40.956Z,70.26
2018-09-03T04:33:40.908Z,70.06
2018-09-03T04:34:40.900Z,70.26
2018-09-03T04:35:40.884Z,70.36
2018-09-03T04:36:40.903Z,70.26
2018-09-03T04:37:40.861Z,70.06
2018-09-03T04:38:40.922Z,70.22
2018-09-03T04:39:40.886Z,70.26
2018-09-03T04:40:40.922Z,70.36
2018-09-03T04:41:40.824Z,70.02
2018-09-03T04:42:40.816Z,70.02
2018-09-03T04:43:40.802Z,70.12
2018-09-03T04:44:40.788Z,70.36
2018-09-03T04:45:40.824Z,70.46
2018-09-03T04:46:40.768Z,69.95
2018-09-03T04:47:40.759Z,69.62
2018-09-03T04:48:40.743Z,69.45
2018-09-03T04:49:40.740Z,70.02
2018-09-03T04:50:40.768Z,69.85
2018-09-03T04:51:40.744Z,68.74
2018-09-03T04:52:40.738Z,69.75
2018-09-03T04:53:40.735Z,69.65
2018-09-03T04:54:40.724Z,69.85
2018-09-03T04:55:40.667Z,69.42
2018-09-03T04:56:40.741Z,68.61
2018-09-03T04:57:40.645Z,68.24
2018-09-03T04:58:40.696Z,68.54
2018-09-03T04:59:40.716Z,68.11
2018-09-03T05:00:40.611Z,68.71
2018-09-03T05:01:40.649Z,67.91
2018-09-03T05:02:40.623Z,68.41
2018-09-03T05:03:40.595Z,67.60
2018-09-03T05:04:40.599Z,68.11
2018-09-03T05:05:40.619Z,67.60
2018-09-03T05:06:40.553Z,68.31
2018-09-03T05:07:40.583Z,68.08
2018-09-03T05:08:40.526Z,67.50
2018-09-03T05:09:40.558Z,68.11
2018-09-03T05:10:40.509Z,68.08
2018-09-03T05:11:40.604Z,67.77
2018-09-03T05:12:40.485Z,67.57
2018-09-03T05:13:40.475Z,67.60
2018-09-03T05:14:40.459Z,67.37
2018-09-03T05:15:40.451Z,67.57
2018-09-03T05:16:40.463Z,67.27
2018-09-03T05:17:40.438Z,67.37
2018-09-03T05:18:40.414Z,67.37
2018-09-03T05:19:40.438Z,67.68
2018-09-03T05:20:40.453Z,68.08
2018-09-03T05:21:40.426Z,67.77
2018-09-03T05:22:40.373Z,68.08
2018-09-03T05:23:40.372Z,67.88
2018-09-03T05:24:40.354Z,67.94
2018-09-03T05:25:40.379Z,67.27
2018-09-03T05:26:40.369Z,67.64
2018-09-03T05:27:40.348Z,67.17
2018-09-03T05:28:40.306Z,66.56
2018-09-03T05:29:40.301Z,66.77
2018-09-03T05:30:40.290Z,66.97
2018-09-03T05:31:40.309Z,67.03
2018-09-03T05:32:40.269Z,67.14
2018-09-03T05:33:40.257Z,67.07
2018-09-03T05:34:40.242Z,67.14
2018-09-03T05:35:40.232Z,66.94
2018-09-03T05:36:40.268Z,67.03
2018-09-03T05:37:40.210Z,67.07
2018-09-03T05:38:40.198Z,66.94
2018-09-03T05:39:40.222Z,66.94
2018-09-03T05:40:40.185Z,66.87
2018-09-03T05:41:40.173Z,66.97
2018-09-03T05:42:40.158Z,66.87
2018-09-03T05:43:40.274Z,67.64
2018-09-03T05:44:40.178Z,67.68
2018-09-03T05:45:40.160Z,67.68
2018-09-03T05:46:40.118Z,67.64
2018-09-03T05:47:40.104Z,66.94
2018-09-03T05:48:40.115Z,66.77
2018-09-03T05:49:40.090Z,67.24
2018-09-03T05:50:40.161Z,67.44
2018-09-03T05:51:40.059Z,67.24
2018-09-03T05:52:40.158Z,66.74
2018-09-03T05:53:40.079Z,66.03
2018-09-03T05:54:40.053Z,67.07
2018-09-03T05:55:40.064Z,66.43
2018-09-03T05:56:40.000Z,66.33
2018-09-03T05:57:39.987Z,66.63
2018-09-03T05:58:39.992Z,65.33
2018-09-03T05:59:39.998Z,65.56
2018-09-03T06:00:39.962Z,65.53
2018-09-03T06:01:39.953Z,66.47
2018-09-03T06:02:39.938Z,66.13
2018-09-03T06:03:39.981Z,67.03
2018-09-03T06:04:39.914Z,66.94
2018-09-03T06:05:39.951Z,67.54
2018-09-03T06:06:39.896Z,66.97
2018-09-03T06:07:39.879Z,66.94
2018-09-03T06:08:39.874Z,66.97
2018-09-03T06:09:39.903Z,67.44
2018-09-03T06:10:39.919Z,67.94
2018-09-03T06:11:39.839Z,67.74
2018-09-03T06:12:39.829Z,67.68
2018-09-03T06:13:39.847Z,67.24
2018-09-03T06:14:39.807Z,66.74
2018-09-03T06:15:39.824Z,66.53
2018-09-03T06:16:39.802Z,66.94
2018-09-03T06:17:39.808Z,66.53
2018-09-03T06:18:39.763Z,66.94
2018-09-03T06:19:39.758Z,67.03
2018-09-03T06:20:39.771Z,67.44
2018-09-03T06:21:39.771Z,67.14
2018-09-03T06:22:39.717Z,67.44
2018-09-03T06:23:39.723Z,67.44
2018-09-03T06:24:39.709Z,67.64
2018-09-03T06:25:39.720Z,67.64
2018-09-03T06:26:39.733Z,66.94
2018-09-03T06:27:39.661Z,67.44
2018-09-03T06:28:39.653Z,67.64
2018-09-03T06:29:39.652Z,67.44
2018-09-03T06:30:39.628Z,67.54
2018-09-03T06:31:39.646Z,67.14
2018-09-03T06:32:39.695Z,67.54
2018-09-03T06:33:39.604Z,67.51
2018-09-03T06:34:39.592Z,68.04
2018-09-03T06:35:39.582Z,67.34
2018-09-03T06:36:39.598Z,67.31
2018-09-03T06:37:39.555Z,66.94
2018-09-03T06:38:39.556Z,67.21
2018-09-03T06:39:39.572Z,67.44
2018-09-03T06:40:39.530Z,67.61
2018-09-03T06:41:39.507Z,67.91
2018-09-03T06:42:39.501Z,67.61
2018-09-03T06:43:39.485Z,67.21
2018-09-03T06:44:39.503Z,67.41
2018-09-03T06:45:39.465Z,66.91
2018-09-03T06:46:39.449Z,66.71
2018-09-03T06:47:39.440Z,66.91
2018-09-03T06:48:39.444Z,66.60
2018-09-03T06:49:39.458Z,66.60
2018-09-03T06:50:39.441Z,65.80
2018-09-03T06:51:39.398Z,66.20
2018-09-03T06:52:39.396Z,66.00
2018-09-03T06:53:39.377Z,66.20
2018-09-03T06:54:39.367Z,66.40
2018-09-03T06:55:39.379Z,66.91
2018-09-03T06:56:39.410Z,66.30
2018-09-03T06:57:39.364Z,65.77
2018-09-03T06:58:39.319Z,65.77
2018-09-03T06:59:39.326Z,65.87
2018-09-03T07:00:39.297Z,65.47
2018-09-03T07:01:39.337Z,65.36
2018-09-03T07:02:39.277Z,65.87
2018-09-03T07:03:39.263Z,66.07
2018-09-03T07:04:39.255Z,66.37
2018-09-03T07:05:39.240Z,66.37
2018-09-03T07:06:39.291Z,66.27
2018-09-03T07:07:39.245Z,65.87
2018-09-03T07:08:39.206Z,65.87
2018-09-03T07:09:39.195Z,66.47
2018-09-03T07:10:39.212Z,66.20
2018-09-03T07:11:39.175Z,66.37
2018-09-03T07:12:39.260Z,66.27
2018-09-03T07:13:39.161Z,66.60
2018-09-03T07:14:39.163Z,66.17
2018-09-03T07:15:39.125Z,66.30
2018-09-03T07:16:39.152Z,66.27
2018-09-03T07:17:39.113Z,66.47
2018-09-03T07:18:39.134Z,66.47
2018-09-03T07:19:39.085Z,66.37
2018-09-03T07:20:39.074Z,66.07
2018-09-03T07:21:39.107Z,65.67
2018-09-03T07:22:39.049Z,65.97
2018-09-03T07:23:39.042Z,66.17
2018-09-03T07:24:39.028Z,66.17
2018-09-03T07:25:39.020Z,66.27
2018-09-03T07:26:39.043Z,65.26
2018-09-03T07:27:38.997Z,65.36
2018-09-03T07:28:39.117Z,65.73
2018-09-03T07:29:38.970Z,65.47
2018-09-03T07:30:38.961Z,65.64
2018-09-03T07:31:38.972Z,65.84
2018-09-03T07:32:38.965Z,65.44
2018-09-03T07:33:38.924Z,65.53
2018-09-03T07:34:38.915Z,65.53
2018-09-03T07:35:38.979Z,65.44
2018-09-03T07:36:38.892Z,65.03
2018-09-03T07:37:38.920Z,64.63
2018-09-03T07:38:38.872Z,65.20
2018-09-03T07:39:38.860Z,65.00
2018-09-03T07:40:38.848Z,65.13
2018-09-03T07:41:38.842Z,65.30
2018-09-03T07:42:38.855Z,64.70
2018-09-03T07:43:38.814Z,64.70
2018-09-03T07:44:38.838Z,65.03
2018-09-03T07:45:38.796Z,64.63
2018-09-03T07:46:38.793Z,65.13
2018-09-03T07:47:38.863Z,65.44
2018-09-03T07:48:38.762Z,65.53
2018-09-03T07:49:38.750Z,65.33
2018-09-03T07:50:38.739Z,65.64
2018-09-03T07:51:38.731Z,66.03
2018-09-03T07:52:38.805Z,65.94
2018-09-03T07:53:38.706Z,66.44
2018-09-03T07:54:38.697Z,66.14
2018-09-03T07:55:38.684Z,66.44
2018-09-03T07:56:38.676Z,66.14
2018-09-03T07:57:38.709Z,65.94
2018-09-03T07:58:38.651Z,66.03
2018-09-03T07:59:38.638Z,66.14
2018-09-03T08:00:38.630Z,66.24
2018-09-03T08:01:38.616Z,66.34
2018-09-03T08:02:38.652Z,66.54
2018-09-03T08:03:38.627Z,66.54
2018-09-03T08:04:38.587Z,66.34
2018-09-03T08:05:38.569Z,66.14
2018-09-03T08:06:38.562Z,65.94
2018-09-03T08:07:38.586Z,66.14
2018-09-03T08:08:38.581Z,66.64
2018-09-03T08:09:38.559Z,66.14
2018-09-03T08:10:38.517Z,65.94
2018-09-03T08:11:38.528Z,65.84
2018-09-03T08:12:38.614Z,65.84
2018-09-03T08:13:38.506Z,66.84
2018-09-03T08:14:38.570Z,66.54
2018-09-03T08:15:38.468Z,66.64
2018-09-03T08:16:38.460Z,65.94
2018-09-03T08:17:38.441Z,66.64
2018-09-03T08:18:38.430Z,66.84
2018-09-03T08:19:38.462Z,66.84
2018-09-03T08:20:38.414Z,66.44
2018-09-03T08:21:38.428Z,66.24
2018-09-03T08:22:38.388Z,66.84
2018-09-03T08:23:38.384Z,66.24
2018-09-03T08:24:38.513Z,66.44
2018-09-03T08:25:38.388Z,66.84
2018-09-03T08:26:38.345Z,66.64
2018-09-03T08:27:38.343Z,67.35
2018-09-03T08:28:38.336Z,67.35
2018-09-03T08:29:38.312Z,67.35
2018-09-03T08:30:38.393Z,67.04
2018-09-03T08:31:38.292Z,67.14
2018-09-03T08:32:38.330Z,67.55
2018-09-03T08:33:38.269Z,67.44
2018-09-03T08:34:38.285Z,67.55
2018-09-03T08:35:38.288Z,67.44
2018-09-03T08:36:38.272Z,67.35
2018-09-03T08:37:38.240Z,67.35
2018-09-03T08:38:38.218Z,67.55
2018-09-03T08:39:38.202Z,67.04
2018-09-03T08:40:38.252Z,67.55
2018-09-03T08:41:38.211Z,67.35
2018-09-03T08:42:38.165Z,67.44
2018-09-03T08:43:38.157Z,67.35
2018-09-03T08:44:38.165Z,67.65
2018-09-03T08:45:38.133Z,67.44
2018-09-03T08:46:38.160Z,67.11
2018-09-03T08:47:38.144Z,67.94
2018-09-03T08:48:39.078Z,67.82
2018-09-03T08:49:38.099Z,67.61
2018-09-03T08:50:38.102Z,68.05
2018-09-03T08:51:38.106Z,68.02
2018-09-03T08:52:38.070Z,67.61
2018-09-03T08:53:38.046Z,67.82
2018-09-03T08:54:38.060Z,67.55
2018-09-03T08:55:38.019Z,67.71
2018-09-03T08:56:38.019Z,67.91
2018-09-03T08:57:38.002Z,67.21
2018-09-03T08:58:38.010Z,67.41
2018-09-03T08:59:37.971Z,67.51
2018-09-03T09:00:37.962Z,67.41
2018-09-03T09:01:37.949Z,66.81
2018-09-03T09:02:37.943Z,67.31
2018-09-03T09:03:37.957Z,67.31
2018-09-03T09:04:38.010Z,66.91
2018-09-03T09:05:37.911Z,66.81
2018-09-03T09:06:37.901Z,66.00
2018-09-03T09:07:37.929Z,65.91
2018-09-03T09:08:37.879Z,66.51
2018-09-03T09:09:37.903Z,66.51
2018-09-03T09:10:37.855Z,66.71
2018-09-03T09:11:37.850Z,66.51
2018-09-03T09:12:37.864Z,66.51
2018-09-03T09:13:37.821Z,65.80
2018-09-03T09:14:37.813Z,66.51
2018-09-03T09:15:37.799Z,66.31
2018-09-03T09:16:37.918Z,66.41
2018-09-03T09:17:37.799Z,66.91
2018-09-03T09:18:37.773Z,66.61
2018-09-03T09:19:37.767Z,67.01
2018-09-03T09:20:37.747Z,66.71
2018-09-03T09:21:37.762Z,66.91
2018-09-03T09:22:37.728Z,66.41
2018-09-03T09:23:37.713Z,65.91
2018-09-03T09:24:37.701Z,66.51
2018-09-03T09:25:37.731Z,66.31
2018-09-03T09:26:37.685Z,67.18
2018-09-03T09:27:37.677Z,67.21
2018-09-03T09:28:37.709Z,67.41
2018-09-03T09:29:37.650Z,68.02
2018-09-03T09:30:37.664Z,67.68
2018-09-03T09:31:37.624Z,67.51
2018-09-03T09:32:37.646Z,67.91
2018-09-03T09:33:37.606Z,67.91
2018-09-03T09:34:37.592Z,67.82
2018-09-03T09:35:37.594Z,67.88
2018-09-03T09:36:37.595Z,67.68
2018-09-03T09:37:37.596Z,67.58
2018-09-03T09:38:37.574Z,68.12
2018-09-03T09:39:37.552Z,67.61
2018-09-03T09:40:37.562Z,67.38
2018-09-03T09:41:37.515Z,67.38
2018-09-03T09:42:37.542Z,67.68
2018-09-03T09:43:37.492Z,67.68
2018-09-03T09:44:37.497Z,67.98
2018-09-03T09:45:37.468Z,67.58
2018-09-03T09:46:37.501Z,67.48
2018-09-03T09:47:37.465Z,67.78
2018-09-03T09:48:37.441Z,67.78
2018-09-03T09:49:37.474Z,68.38
2018-09-03T09:50:37.413Z,68.79
2018-09-03T09:51:37.435Z,68.79
2018-09-03T09:52:37.391Z,67.98
2018-09-03T09:53:37.402Z,68.08
2018-09-03T09:54:37.369Z,67.78
2018-09-03T09:55:37.369Z,67.28
2018-09-03T09:56:37.388Z,67.98
2018-09-03T09:57:37.405Z,67.88
2018-09-03T09:58:37.328Z,67.98
2018-09-03T09:59:37.324Z,67.68
2018-09-03T10:00:37.358Z,68.18
2018-09-03T10:01:37.296Z,67.98
2018-09-03T10:02:37.308Z,67.88
2018-09-03T10:03:37.275Z,67.98
2018-09-03T10:04:37.262Z,67.45
2018-09-03T10:05:37.253Z,66.78
2018-09-03T10:06:37.237Z,67.38
2018-09-03T10:07:37.353Z,67.18
2018-09-03T10:08:37.219Z,67.28
2018-09-03T10:09:37.208Z,67.25
2018-09-03T10:10:37.242Z,67.14
2018-09-03T10:11:37.211Z,67.65
2018-09-03T10:12:37.186Z,67.35
2018-09-03T10:13:37.166Z,67.65
2018-09-03T10:14:37.153Z,67.25
2018-09-03T10:15:37.188Z,67.25
2018-09-03T10:16:37.131Z,67.25
2018-09-03T10:17:37.137Z,66.95
2018-09-03T10:18:37.110Z,66.95
2018-09-03T10:19:37.103Z,66.82
2018-09-03T10:20:37.227Z,66.61
2018-09-03T10:21:37.085Z,66.71
2018-09-03T10:22:37.073Z,66.52
2018-09-03T10:23:37.055Z,66.71
2018-09-03T10:24:37.132Z,66.71
2018-09-03T10:25:37.084Z,66.01
2018-09-03T10:26:37.018Z,66.11
2018-09-03T10:27:37.015Z,66.41
2018-09-03T10:28:37.003Z,65.81
2018-09-03T10:29:36.990Z,66.21
2018-09-03T10:30:37.008Z,66.01
2018-09-03T10:31:36.998Z,66.01
2018-09-03T10:32:36.952Z,65.11
2018-09-03T10:33:36.946Z,65.31
2018-09-03T10:34:36.932Z,66.11
2018-09-03T10:35:36.927Z,66.01
2018-09-03T10:36:36.946Z,66.11
2018-09-03T10:37:36.902Z,65.81
2018-09-03T10:38:36.893Z,66.31
2018-09-03T10:39:36.882Z,66.21
2018-09-03T10:40:36.879Z,66.31
2018-09-03T10:41:36.900Z,66.21
2018-09-03T10:42:36.848Z,66.82
2018-09-03T10:43:36.867Z,66.31
2018-09-03T10:44:36.828Z,66.71
2018-09-03T10:45:36.815Z,66.31
2018-09-03T10:46:36.841Z,66.21
2018-09-03T10:47:36.845Z,66.11
2018-09-03T10:48:36.806Z,66.18
2018-09-03T10:49:36.777Z,66.08
2018-09-03T10:50:36.757Z,66.18
2018-09-03T10:51:36.745Z,65.68
2018-09-03T10:52:36.738Z,65.05
2018-09-03T10:53:36.762Z,65.05
2018-09-03T10:54:36.749Z,65.35
2018-09-03T10:55:36.704Z,65.05
2018-09-03T10:56:36.695Z,65.15
2018-09-03T10:57:36.732Z,64.95
2018-09-03T10:58:36.672Z,64.42
2018-09-03T10:59:36.671Z,64.92
2018-09-03T11:00:36.650Z,65.05
2018-09-03T11:01:36.636Z,65.01
2018-09-03T11:02:36.663Z,64.92
2018-09-03T11:03:36.618Z,64.62
2018-09-03T11:04:36.638Z,64.51
2018-09-03T11:05:36.642Z,64.42
2018-09-03T11:06:36.589Z,64.62
2018-09-03T11:07:36.568Z,64.51
2018-09-03T11:08:36.559Z,64.98
2018-09-03T11:09:36.546Z,64.89
2018-09-03T11:10:36.584Z,64.48
2018-09-03T11:11:36.529Z,64.69
2018-09-03T11:12:36.520Z,63.95
2018-09-03T11:13:36.515Z,64.45
2018-09-03T11:14:36.517Z,63.95
2018-09-03T11:15:36.525Z,63.78
2018-09-03T11:16:36.486Z,63.35
2018-09-03T11:17:36.506Z,63.56
2018-09-03T11:18:36.461Z,63.85
2018-09-03T11:19:36.442Z,63.78
2018-09-03T11:20:36.456Z,63.48
2018-09-03T11:21:36.633Z,63.78
2018-09-03T11:22:36.441Z,63.78
2018-09-03T11:23:36.497Z,63.58
2018-09-03T11:24:36.384Z,63.98
2018-09-03T11:25:36.377Z,63.78
2018-09-03T11:26:36.401Z,64.18
2018-09-03T11:27:36.390Z,64.39
2018-09-03T11:28:36.426Z,64.25
2018-09-03T11:29:36.338Z,63.75
2018-09-03T11:30:36.395Z,63.85
2018-09-03T11:31:36.309Z,64.09
2018-09-03T11:32:36.336Z,64.06
2018-09-03T11:33:36.295Z,63.78
2018-09-03T11:34:36.312Z,63.95
2018-09-03T11:35:36.263Z,64.18
2018-09-03T11:36:36.257Z,63.95
2018-09-03T11:37:36.242Z,64.06
2018-09-03T11:38:36.361Z,64.06
2018-09-03T11:39:36.257Z,63.35
2018-09-03T11:40:36.210Z,64.15
2018-09-03T11:41:36.242Z,64.12
2018-09-03T11:42:36.191Z,63.56
2018-09-03T11:43:36.181Z,63.65
2018-09-03T11:44:36.173Z,63.75
2018-09-03T11:45:36.188Z,63.92
2018-09-03T11:46:36.150Z,63.65
2018-09-03T11:47:36.138Z,63.92
2018-09-03T11:48:36.127Z,63.82
2018-09-03T11:49:36.112Z,63.92
2018-09-03T11:50:36.134Z,63.92
2018-09-03T11:51:36.094Z,63.42
2018-09-03T11:52:36.084Z,63.92
2018-09-03T11:53:36.145Z,63.82
2018-09-03T11:54:36.078Z,63.92
2018-09-03T11:55:36.050Z,63.92
2018-09-03T11:56:36.075Z,63.42
2018-09-03T11:57:36.042Z,63.19
2018-09-03T11:58:36.053Z,63.12
2018-09-03T11:59:36.012Z,62.70
2018-09-03T12:00:36.160Z,62.92
2018-09-03T12:01:35.984Z,62.89
2018-09-03T12:02:35.997Z,63.29
2018-09-03T12:03:35.975Z,63.22
2018-09-03T12:04:35.954Z,63.82
2018-09-03T12:05:35.947Z,63.79
2018-09-03T12:06:35.976Z,63.59
2018-09-03T12:07:35.965Z,63.89
2018-09-03T12:08:35.918Z,63.59
2018-09-03T12:09:35.896Z,63.19
2018-09-03T12:10:35.921Z,63.39
2018-09-03T12:11:35.875Z,63.39
2018-09-03T12:12:35.898Z,63.49
2018-09-03T12:13:35.854Z,63.36
2018-09-03T12:14:35.851Z,63.46
2018-09-03T12:15:35.835Z,63.26
2018-09-03T12:16:35.833Z,63.46
2018-09-03T12:17:35.842Z,63.56
2018-09-03T12:18:35.807Z,63.17
2018-09-03T12:19:35.798Z,63.26
2018-09-03T12:20:35.787Z,62.83
2018-09-03T12:21:35.799Z,62.63
2018-09-03T12:22:35.758Z,62.83
2018-09-03T12:23:35.751Z,62.83
2018-09-03T12:24:35.782Z,62.86
2018-09-03T12:25:35.727Z,62.53
2018-09-03T12:26:35.718Z,62.53
2018-09-03T12:27:35.742Z,62.34
2018-09-03T12:28:35.689Z,62.34
2018-09-03T12:29:35.677Z,61.93
2018-09-03T12:30:35.676Z,62.13
2018-09-03T12:31:35.656Z,62.96
2018-09-03T12:32:35.673Z,62.76
2018-09-03T12:33:35.633Z,63.23
2018-09-03T12:34:35.623Z,63.43
2018-09-03T12:35:35.609Z,63.73
2018-09-03T12:36:35.743Z,63.43
2018-09-03T12:37:35.593Z,63.53
2018-09-03T12:38:35.588Z,63.53
2018-09-03T12:39:35.571Z,63.06
2018-09-03T12:40:35.557Z,63.53
2018-09-03T12:41:40.702Z,63.53
2018-09-03T12:42:35.559Z,62.93
2018-09-03T12:43:35.529Z,63.63
2018-09-03T12:44:35.571Z,63.63
2018-09-03T12:45:35.505Z,63.53
2018-09-03T12:46:35.496Z,63.53
2018-09-03T12:47:35.481Z,63.33
2018-09-03T12:48:35.467Z,63.83
2018-09-03T12:49:35.456Z,64.13
2018-09-03T12:50:35.474Z,63.73
2018-09-03T12:51:35.451Z,63.73
2018-09-03T12:52:36.137Z,63.73