createdAt,value
2022-12-26T00:02:28.479Z,30.47
2022-12-26T00:04:56.588Z,30.80
2022-12-26T00:07:24.579Z,30.13
2022-12-26T00:09:52.558Z,28.00
2022-12-26T00:12:20.513Z,28.03
2022-12-26T00:14:48.566Z,29.97
2022-12-26T00:17:16.525Z,28.23
2022-12-26T00:19:45.887Z,28.20
2022-12-26T00:22:15.833Z,27.77
2022-12-26T00:24:43.798Z,27.83
2022-12-26T00:27:11.771Z,28.00
2022-12-26T00:29:39.738Z,26.47
2022-12-26T00:32:07.699Z,26.67
2022-12-26T00:34:35.712Z,27.87
2022-12-26T00:37:05.056Z,28.17
2022-12-26T00:39:33.640Z,27.87
2022-12-26T00:42:01.629Z,28.13
2022-12-26T00:44:29.655Z,27.87
2022-12-26T00:46:57.661Z,28.23
2022-12-26T00:49:25.860Z,28.00
2022-12-26T00:51:53.844Z,28.07
2022-12-26T00:54:23.183Z,28.00
2022-12-26T00:56:51.167Z,26.83
2022-12-26T00:59:19.113Z,27.80
2022-12-26T01:01:47.414Z,25.63
2022-12-26T01:04:18.489Z,25.70
2022-12-26T01:06:46.458Z,24.93
2022-12-26T01:09:15.215Z,26.23
2022-12-26T01:11:44.609Z,27.03
2022-12-26T01:14:14.934Z,25.10
2022-12-26T01:16:44.236Z,25.60
2022-12-26T01:19:14.858Z,26.93
2022-12-26T01:21:43.597Z,25.57
2022-12-26T01:24:11.567Z,25.87
2022-12-26T01:26:39.517Z,25.67
2022-12-26T01:29:10.050Z,24.90
2022-12-26T01:31:38.069Z,24.77
2022-12-26T01:34:06.127Z,24.97
2022-12-26T01:36:34.089Z,25.03
2022-12-26T01:39:02.060Z,24.80
2022-12-26T01:41:32.121Z,22.70
2022-12-26T01:44:02.227Z,24.33
2022-12-26T01:46:35.362Z,24.93
2022-12-26T01:49:08.640Z,22.17
2022-12-26T01:51:40.510Z,23.77
2022-12-26T01:54:39.051Z,22.63
2022-12-26T01:57:01.673Z,22.50
2022-12-26T01:59:33.075Z,22.17
2022-12-26T02:02:02.897Z,21.50
2022-12-26T02:04:54.566Z,22.67
2022-12-26T02:07:22.854Z,21.23
2022-12-26T02:09:51.039Z,21.47
2022-12-26T02:12:34.443Z,22.17
2022-12-26T02:15:08.344Z,20.93
2022-12-26T02:17:38.723Z,22.83
2022-12-26T02:20:18.743Z,22.47
2022-12-26T02:23:19.994Z,21.17
2022-12-26T02:26:35.890Z,21.27
2022-12-26T02:29:36.797Z,20.73
2022-12-26T02:32:12.903Z,20.80
2022-12-26T02:34:51.214Z,21.23
2022-12-26T02:37:29.895Z,19.50
2022-12-26T02:40:10.971Z,20.07
2022-12-26T02:42:50.734Z,19.60
2022-12-26T02:45:44.614Z,18.40
2022-12-26T02:48:18.457Z,19.23
2022-12-26T02:51:20.698Z,19.17
2022-12-26T02:54:11.788Z,18.90
2022-12-26T02:57:04.346Z,19.70
2022-12-26T02:59:58.885Z,19.43
2022-12-26T03:02:50.054Z,17.87
2022-12-26T03:05:43.193Z,18.10
2022-12-26T03:08:35.697Z,19.20
2022-12-26T03:11:21.823Z,17.63
2022-12-26T03:13:51.674Z,18.03
2022-12-26T03:16:39.803Z,17.83
2022-12-26T03:19:11.708Z,17.73
2022-12-26T03:21:43.807Z,17.17
2022-12-26T03:24:13.673Z,17.87
2022-12-26T03:26:47.622Z,17.80
2022-12-26T03:29:35.929Z,16.93
2022-12-26T03:32:06.064Z,16.77
2022-12-26T03:34:36.119Z,15.70
2022-12-26T03:37:49.650Z,16.47
2022-12-26T03:41:03.759Z,16.70
2022-12-26T03:44:05.187Z,16.77
2022-12-26T03:47:04.374Z,15.80
2022-12-26T03:49:55.446Z,17.07
2022-12-26T03:52:52.815Z,16.77
2022-12-26T03:55:43.775Z,17.70
2022-12-26T03:58:34.569Z,18.20
2022-12-26T04:01:26.457Z,18.33
2022-12-26T04:04:13.328Z,20.30
2022-12-26T04:07:08.045Z,19.90
2022-12-26T04:09:57.522Z,20.10
2022-12-26T04:12:45.963Z,20.40
2022-12-26T04:15:41.150Z,20.17
2022-12-26T04:18:33.415Z,19.80
2022-12-26T04:21:33.301Z,20.60
2022-12-26T04:24:23.746Z,21.20
2022-12-26T04:27:14.119Z,20.67
2022-12-26T04:29:59.952Z,21.67
2022-12-26T04:32:54.166Z,20.10
2022-12-26T04:35:45.587Z,21.10
2022-12-26T04:38:35.496Z,21.87
2022-12-26T04:41:22.262Z,20.07
2022-12-26T04:44:07.989Z,21.30
2022-12-26T04:46:38.803Z,20.17
2022-12-26T04:49:26.841Z,19.50
2022-12-26T04:51:57.024Z,19.83
2022-12-26T04:54:27.050Z,20.63
2022-12-26T04:56:55.029Z,20.40
2022-12-26T04:59:23.903Z,20.90
2022-12-26T05:02:09.614Z,21.07
2022-12-26T05:04:56.757Z,20.23
2022-12-26T05:07:44.296Z,20.20
2022-12-26T05:10:17.838Z,20.53
2022-12-26T05:12:45.932Z,20.10
2022-12-26T05:15:14.469Z,22.30
2022-12-26T05:18:00.344Z,22.07
2022-12-26T05:20:46.348Z,22.33
2022-12-26T05:23:36.854Z,23.80
2022-12-26T05:26:23.108Z,23.23
2022-12-26T05:28:56.071Z,23.07
2022-12-26T05:31:26.224Z,20.87
2022-12-26T05:34:07.390Z,23.00
2022-12-26T05:36:40.999Z,20.80
2022-12-26T05:39:10.224Z,22.27
2022-12-26T05:41:38.885Z,20.93
2022-12-26T05:44:07.359Z,21.57
2022-12-26T05:46:36.221Z,21.87
2022-12-26T05:49:05.322Z,22.03
2022-12-26T05:51:33.589Z,22.13
2022-12-26T05:54:03.358Z,22.67
2022-12-26T05:56:31.333Z,23.67
2022-12-26T05:59:01.199Z,26.27
2022-12-26T06:01:30.801Z,25.47
2022-12-26T06:04:00.869Z,25.47
2022-12-26T06:06:29.334Z,24.73
2022-12-26T06:08:58.306Z,24.20
2022-12-26T06:11:28.513Z,23.73
2022-12-26T06:13:56.995Z,24.80
2022-12-26T06:16:25.053Z,24.20
2022-12-26T06:18:53.191Z,25.40
2022-12-26T06:21:22.475Z,25.80
2022-12-26T06:23:51.291Z,26.73
2022-12-26T06:26:19.331Z,28.17
2022-12-26T06:28:48.704Z,27.67
2022-12-26T06:31:20.417Z,27.63
2022-12-26T06:33:49.151Z,28.17
2022-12-26T06:36:19.260Z,26.57
2022-12-26T06:38:47.569Z,27.43
2022-12-26T06:41:18.498Z,27.57
2022-12-26T06:43:48.748Z,26.30
2022-12-26T06:46:18.767Z,26.63
2022-12-26T06:48:47.061Z,25.40
2022-12-26T06:51:16.961Z,27.50
2022-12-26T06:53:45.655Z,26.00
2022-12-26T06:56:16.254Z,25.83
2022-12-26T06:58:44.304Z,26.07
2022-12-26T07:01:16.493Z,26.63
2022-12-26T07:03:51.215Z,26.53
2022-12-26T07:06:24.676Z,25.63
2022-12-26T07:08:53.709Z,25.73
2022-12-26T07:11:23.668Z,27.67
2022-12-26T07:13:52.174Z,30.33
2022-12-26T07:16:22.168Z,32.70
2022-12-26T07:18:50.365Z,31.80
2022-12-26T07:21:18.694Z,30.37
2022-12-26T07:23:46.715Z,29.80
2022-12-26T07:26:14.760Z,31.73
2022-12-26T07:28:42.784Z,27.20
2022-12-26T07:31:10.947Z,28.73
2022-12-26T07:33:40.408Z,31.30
2022-12-26T07:36:09.000Z,30.23
2022-12-26T07:38:37.093Z,30.87
2022-12-26T07:41:25.214Z,30.47
2022-12-26T07:43:53.529Z,28.40
2022-12-26T07:46:21.927Z,30.27
2022-12-26T07:48:51.310Z,29.00
2022-12-26T07:51:19.272Z,29.23
2022-12-26T07:53:48.447Z,28.80
2022-12-26T07:56:16.543Z,27.77
2022-12-26T07:58:44.597Z,26.77
2022-12-26T08:01:12.676Z,28.47
2022-12-26T08:03:40.755Z,30.37
2022-12-26T08:06:12.383Z,32.33
2022-12-26T08:08:45.429Z,31.93
2022-12-26T08:11:19.032Z,31.47
2022-12-26T08:13:47.904Z,28.73
2022-12-26T08:16:16.780Z,30.00
2022-12-26T08:18:45.426Z,28.73
2022-12-26T08:21:15.375Z,28.87
2022-12-26T08:23:43.405Z,29.33
2022-12-26T08:26:20.459Z,29.03
2022-12-26T08:28:48.494Z,29.33
2022-12-26T08:31:16.774Z,29.77
2022-12-26T08:33:44.814Z,28.73
2022-12-26T08:36:19.123Z,30.83
2022-12-26T08:38:47.219Z,31.30
2022-12-26T08:41:17.276Z,30.37
2022-12-26T08:44:26.336Z,30.80
2022-12-26T08:46:36.338Z,33.20
2022-12-26T08:49:04.343Z,33.57
2022-12-26T08:51:33.675Z,32.90
2022-12-26T08:54:01.793Z,32.00
2022-12-26T08:56:30.280Z,34.53
2022-12-26T08:58:58.412Z,34.03
2022-12-26T09:01:29.148Z,35.60
2022-12-26T09:03:59.032Z,36.03
2022-12-26T09:06:27.810Z,34.93
2022-12-26T09:08:57.175Z,33.07
2022-12-26T09:11:27.337Z,34.17
2022-12-26T09:13:59.412Z,33.63
2022-12-26T09:16:34.116Z,31.23
2022-12-26T09:19:06.751Z,28.50
2022-12-26T09:21:34.765Z,26.93
2022-12-26T09:24:07.432Z,26.07
2022-12-26T09:26:37.822Z,26.37
2022-12-26T09:29:06.296Z,26.30
2022-12-26T09:31:35.652Z,26.23
2022-12-26T09:34:05.060Z,25.70
2022-12-26T09:36:38.007Z,27.17
2022-12-26T09:39:08.383Z,27.43
2022-12-26T09:41:58.287Z,29.10
2022-12-26T09:44:32.633Z,27.17
2022-12-26T09:47:12.047Z,30.00
2022-12-26T09:49:45.056Z,30.37
2022-12-26T09:52:18.515Z,30.63
2022-12-26T09:54:52.519Z,30.33
2022-12-26T09:57:24.587Z,31.30
2022-12-26T09:59:56.503Z,31.63
2022-12-26T10:02:26.151Z,30.87
2022-12-26T10:04:55.529Z,32.10
2022-12-26T10:07:29.947Z,32.73
2022-12-26T10:10:08.336Z,31.83
2022-12-26T10:12:46.523Z,35.60
2022-12-26T10:15:29.027Z,35.63
2022-12-26T10:18:05.403Z,35.57
2022-12-26T10:20:43.791Z,38.73
2022-12-26T10:23:26.912Z,38.57
2022-12-26T10:26:02.233Z,38.83
2022-12-26T10:28:36.002Z,40.23
2022-12-26T10:31:08.916Z,38.90
2022-12-26T10:33:43.082Z,41.47
2022-12-26T10:36:18.922Z,40.40
2022-12-26T10:38:49.687Z,37.97
2022-12-26T10:41:25.206Z,37.90
2022-12-26T10:43:56.374Z,37.83
2022-12-26T10:47:09.030Z,36.83
2022-12-26T10:49:37.172Z,36.30
2022-12-26T10:52:05.592Z,38.00
2022-12-26T10:54:34.782Z,36.40
2022-12-26T10:57:05.447Z,37.00
2022-12-26T10:59:45.697Z,36.23
2022-12-26T11:02:23.137Z,36.20
2022-12-26T11:05:27.413Z,37.97
2022-12-26T11:07:58.478Z,35.17
2022-12-26T11:10:30.548Z,35.57
2022-12-26T11:13:02.453Z,35.97
2022-12-26T11:15:35.428Z,34.03
2022-12-26T11:18:17.908Z,34.40
2022-12-26T11:20:47.515Z,33.60
2022-12-26T11:23:24.195Z,36.33
2022-12-26T11:25:57.181Z,35.47
2022-12-26T11:28:32.551Z,34.90
2022-12-26T11:31:02.117Z,34.70
2022-12-26T11:33:35.171Z,35.13
2022-12-26T11:36:12.668Z,38.53
2022-12-26T11:38:50.323Z,37.47
2022-12-26T11:41:33.496Z,38.60
2022-12-26T11:44:16.746Z,39.13
2022-12-26T11:46:48.495Z,36.53
2022-12-26T11:49:21.730Z,38.43
2022-12-26T11:51:55.633Z,38.97
2022-12-26T11:54:32.863Z,38.30
2022-12-26T11:57:18.420Z,36.70
2022-12-26T11:59:48.871Z,38.00
2022-12-26T12:02:25.727Z,37.93
2022-12-26T12:04:59.022Z,38.00
2022-12-26T12:07:52.293Z,39.20
2022-12-26T12:10:52.174Z,37.30
2022-12-26T12:13:37.579Z,38.13
2022-12-26T12:16:16.643Z,38.07
2022-12-26T12:18:52.355Z,39.03
2022-12-26T12:21:31.255Z,39.33
2022-12-26T12:24:22.996Z,38.77
2022-12-26T12:27:05.011Z,38.07
2022-12-26T12:29:54.257Z,38.00
2022-12-26T12:32:30.001Z,38.00
2022-12-26T12:35:29.472Z,37.90
2022-12-26T12:38:14.955Z,36.40
2022-12-26T12:40:51.495Z,38.40
2022-12-26T12:43:26.112Z,39.77
2022-12-26T12:46:01.983Z,41.23
2022-12-26T12:48:50.024Z,39.57
2022-12-26T12:51:27.320Z,38.67
2022-12-26T12:54:17.998Z,38.73
2022-12-26T12:56:54.471Z,37.77
2022-12-26T12:59:30.916Z,39.07
2022-12-26T13:02:08.953Z,38.20
2022-12-26T13:04:43.196Z,39.97
2022-12-26T13:07:16.092Z,40.03
2022-12-26T13:09:47.099Z,38.70
2022-12-26T13:12:20.445Z,38.97
2022-12-26T13:14:53.299Z,35.77
2022-12-26T13:17:30.641Z,37.40
2022-12-26T13:20:02.822Z,38.40
2022-12-26T13:22:50.731Z,39.00
2022-12-26T13:25:20.043Z,41.03
2022-12-26T13:27:49.584Z,40.33
2022-12-26T13:30:19.511Z,39.53
2022-12-26T13:32:47.647Z,38.70
2022-12-26T13:35:56.225Z,38.37
2022-12-26T13:38:26.292Z,35.33
2022-12-26T13:41:19.718Z,35.83
2022-12-26T13:44:03.610Z,34.30
2022-12-26T13:46:39.135Z,32.67
2022-12-26T13:49:28.489Z,37.33
2022-12-26T13:52:00.867Z,41.17
2022-12-26T13:54:30.315Z,39.50
2022-12-26T13:57:37.208Z,37.73
2022-12-26T14:00:09.455Z,35.53
2022-12-26T14:03:18.061Z,35.40
2022-12-26T14:06:15.002Z,32.97
2022-12-26T14:09:00.311Z,31.73
2022-12-26T14:11:46.948Z,33.30
2022-12-26T14:14:29.235Z,32.67
2022-12-26T14:17:05.660Z,30.40
2022-12-26T14:19:46.445Z,29.67
2022-12-26T14:22:22.946Z,29.00
2022-12-26T14:25:02.996Z,28.10
2022-12-26T14:27:38.149Z,29.97
2022-12-26T14:30:22.628Z,29.77
2022-12-26T14:33:10.119Z,28.77
2022-12-26T14:35:45.533Z,28.23
2022-12-26T14:38:26.696Z,27.07
2022-12-26T14:41:07.557Z,26.80
2022-12-26T14:43:38.551Z,26.47
2022-12-26T14:46:30.776Z,28.87
2022-12-26T14:49:00.316Z,29.73
2022-12-26T14:51:39.079Z,30.40
2022-12-26T14:54:38.637Z,27.80
2022-12-26T14:57:44.284Z,28.53
2022-12-26T15:00:27.130Z,27.20
2022-12-26T15:03:26.796Z,28.27
2022-12-26T15:06:16.408Z,25.83
2022-12-26T15:09:02.214Z,25.57
2022-12-26T15:11:51.413Z,26.70
2022-12-26T15:15:08.161Z,27.33
2022-12-26T15:17:47.773Z,27.20
2022-12-26T15:20:44.387Z,24.80
2022-12-26T15:23:46.335Z,24.60
2022-12-26T15:26:35.371Z,23.60
2022-12-26T15:29:25.011Z,22.80
2022-12-26T15:32:05.084Z,24.13
2022-12-26T15:34:46.631Z,23.43
2022-12-26T15:37:25.592Z,25.57
2022-12-26T15:40:01.507Z,24.70
2022-12-26T15:42:39.696Z,24.57
2022-12-26T15:45:28.593Z,24.43
2022-12-26T15:48:05.768Z,25.57
2022-12-26T15:50:43.525Z,25.67
2022-12-26T15:53:24.212Z,24.27
2022-12-26T15:56:17.144Z,24.67
2022-12-26T15:59:04.250Z,25.27
2022-12-26T16:01:41.044Z,25.83
2022-12-26T16:04:18.680Z,25.97
2022-12-26T16:06:59.904Z,24.40
2022-12-26T16:09:42.733Z,24.30
2022-12-26T16:12:24.671Z,25.33
2022-12-26T16:15:02.682Z,25.17
2022-12-26T16:17:31.041Z,26.10
2022-12-26T16:20:00.597Z,27.90
2022-12-26T16:22:46.985Z,29.00
2022-12-26T16:25:19.285Z,27.77
2022-12-26T16:27:49.075Z,27.40
2022-12-26T16:30:21.398Z,29.13
2022-12-26T16:32:50.093Z,28.13
2022-12-26T16:35:22.795Z,29.77
2022-12-26T16:37:52.236Z,30.17
2022-12-26T16:40:28.663Z,31.00
2022-12-26T16:43:00.226Z,31.27
2022-12-26T16:45:31.300Z,30.40
2022-12-26T16:48:00.180Z,30.73
2022-12-26T16:50:32.920Z,30.93
2022-12-26T16:53:10.895Z,32.70
2022-12-26T16:55:42.974Z,37.87
2022-12-26T16:58:26.453Z,35.50
2022-12-26T17:01:08.052Z,35.20
2022-12-26T17:03:50.249Z,34.60
2022-12-26T17:06:25.362Z,34.20
2022-12-26T17:08:54.338Z,35.50
2022-12-26T17:11:30.135Z,36.90
2022-12-26T17:13:58.756Z,36.37
2022-12-26T17:16:29.500Z,33.90
2022-12-26T17:18:58.705Z,34.00
2022-12-26T17:21:32.300Z,33.37
2022-12-26T17:24:12.931Z,35.10
2022-12-26T17:26:42.354Z,34.10
2022-12-26T17:29:48.296Z,37.73
2022-12-26T17:32:24.282Z,41.60
2022-12-26T17:34:52.384Z,42.80
2022-12-26T17:37:25.020Z,38.50
2022-12-26T17:39:59.210Z,34.97
2022-12-26T17:42:31.789Z,32.37
2022-12-26T17:44:59.791Z,27.53
2022-12-26T17:47:29.437Z,27.53
2022-12-26T17:49:59.257Z,28.73
2022-12-26T17:52:30.421Z,30.23
2022-12-26T17:55:01.008Z,28.67
2022-12-26T17:57:30.470Z,30.47
2022-12-26T17:59:58.978Z,30.13
2022-12-26T18:02:27.109Z,29.23
2022-12-26T18:04:55.901Z,31.00
2022-12-26T18:07:30.992Z,31.40
2022-12-26T18:10:01.701Z,29.47
2022-12-26T18:12:30.091Z,28.60
2022-12-26T18:15:02.374Z,26.57
2022-12-26T18:17:34.218Z,26.30
2022-12-26T18:20:02.514Z,24.43
2022-12-26T18:22:30.591Z,24.43
2022-12-26T18:25:00.151Z,24.60
2022-12-26T18:27:31.343Z,23.87
2022-12-26T18:29:59.957Z,25.20
2022-12-26T18:32:30.273Z,22.97
2022-12-26T18:34:58.921Z,22.47
2022-12-26T18:37:28.999Z,21.10
2022-12-26T18:39:57.091Z,20.30
2022-12-26T18:42:27.293Z,19.77
2022-12-26T18:44:55.720Z,18.33
2022-12-26T18:47:24.366Z,17.93
2022-12-26T18:49:52.546Z,18.37
2022-12-26T18:52:20.558Z,17.43
2022-12-26T18:54:48.548Z,18.17
2022-12-26T18:57:19.667Z,16.80
2022-12-26T18:59:49.332Z,17.77
2022-12-26T19:02:20.835Z,16.63
2022-12-26T19:04:50.891Z,16.30
2022-12-26T19:07:21.607Z,17.63
2022-12-26T19:09:55.622Z,17.70
2022-12-26T19:12:26.440Z,17.27
2022-12-26T19:14:58.884Z,18.80
2022-12-26T19:17:27.029Z,19.40
2022-12-26T19:19:55.197Z,19.07
2022-12-26T19:22:26.419Z,17.50
2022-12-26T19:24:58.968Z,18.67
2022-12-26T19:27:27.426Z,17.23
2022-12-26T19:29:56.830Z,19.53
2022-12-26T19:32:27.352Z,19.90
2022-12-26T19:35:17.192Z,18.80
2022-12-26T19:37:51.639Z,19.53
2022-12-26T19:40:24.907Z,18.53
2022-12-26T19:43:05.230Z,18.47
2022-12-26T19:45:40.542Z,18.43
2022-12-26T19:48:18.651Z,17.90
2022-12-26T19:50:50.651Z,18.07
2022-12-26T19:53:23.198Z,17.23
2022-12-26T19:55:51.389Z,16.27
2022-12-26T19:58:20.040Z,16.23
2022-12-26T20:00:51.597Z,16.40
2022-12-26T20:03:22.882Z,16.33
2022-12-26T20:06:07.013Z,16.73
2022-12-26T20:08:40.959Z,15.40
2022-12-26T20:11:19.418Z,16.20
2022-12-26T20:14:09.340Z,15.33
2022-12-26T20:19:39.357Z,15.23
2022-12-26T20:22:17.291Z,14.87
2022-12-26T20:24:52.660Z,14.27
2022-12-26T20:27:29.228Z,14.60
2022-12-26T20:30:01.933Z,15.17
2022-12-26T20:32:39.290Z,14.50
2022-12-26T20:35:16.406Z,15.03
2022-12-26T20:37:47.013Z,15.23
2022-12-26T20:40:15.321Z,15.10
2022-12-26T20:42:46.542Z,15.50
2022-12-26T20:45:18.156Z,14.83
2022-12-26T20:47:53.542Z,14.50
2022-12-26T20:50:41.281Z,15.40
2022-12-26T20:53:14.976Z,15.33
2022-12-26T20:55:50.032Z,16.00
2022-12-26T20:58:25.261Z,14.87
2022-12-26T21:01:00.531Z,15.10
2022-12-26T21:03:33.165Z,16.57
2022-12-26T21:06:07.778Z,15.87
2022-12-26T21:08:36.558Z,16.23
2022-12-26T21:11:10.024Z,16.27
2022-12-26T21:13:39.671Z,16.50
2022-12-26T21:16:12.869Z,15.87
2022-12-26T21:18:43.410Z,17.07
2022-12-26T21:21:15.453Z,15.47
2022-12-26T21:23:47.122Z,15.93
2022-12-26T21:26:16.902Z,17.50
2022-12-26T21:28:45.172Z,17.50
2022-12-26T21:31:13.665Z,16.90
2022-12-26T21:33:44.919Z,17.87
2022-12-26T21:36:14.801Z,17.83
2022-12-26T21:38:43.095Z,17.40
2022-12-26T21:41:12.578Z,18.80
2022-12-26T21:43:40.748Z,18.27
2022-12-26T21:46:14.379Z,17.13
2022-12-26T21:48:47.160Z,17.57
2022-12-26T21:51:17.021Z,18.77
2022-12-26T21:53:45.449Z,18.50
2022-12-26T21:56:14.410Z,18.17
2022-12-26T21:59:00.874Z,19.20
2022-12-26T22:01:30.494Z,18.77
2022-12-26T22:04:19.462Z,18.90
2022-12-26T22:06:47.952Z,19.60
2022-12-26T22:09:18.953Z,19.97
2022-12-26T22:12:10.406Z,20.67
2022-12-26T22:14:38.588Z,20.73
2022-12-26T22:17:06.711Z,20.63
2022-12-26T22:19:41.706Z,20.53
2022-12-26T22:22:09.931Z,20.03
2022-12-26T22:24:38.349Z,20.00
2022-12-26T22:27:06.560Z,18.73
2022-12-26T22:29:35.653Z,19.73
2022-12-26T22:32:03.721Z,19.27
2022-12-26T22:34:31.778Z,18.83
2022-12-26T22:37:03.989Z,19.43
2022-12-26T22:39:31.977Z,19.83
2022-12-26T22:42:02.518Z,19.43
2022-12-26T22:44:30.823Z,19.17
2022-12-26T22:46:58.854Z,19.93
2022-12-26T22:49:26.914Z,20.97
2022-12-26T22:51:54.996Z,19.60
2022-12-26T22:54:24.433Z,19.83
2022-12-26T22:56:52.474Z,21.33
2022-12-26T22:59:41.592Z,21.80
2022-12-26T23:02:08.768Z,22.23
2022-12-26T23:04:37.539Z,21.83
2022-12-26T23:07:06.359Z,21.57
2022-12-26T23:09:36.298Z,20.40
2022-12-26T23:12:22.872Z,20.90
2022-12-26T23:14:51.294Z,20.73
2022-12-26T23:17:39.582Z,22.23
2022-12-26T23:20:26.666Z,20.83
2022-12-26T23:22:55.393Z,23.30
2022-12-26T23:25:26.521Z,22.07
2022-12-26T23:28:12.100Z,24.57
2022-12-26T23:30:40.197Z,22.97
2022-12-26T23:33:08.436Z,22.73
2022-12-26T23:35:39.929Z,23.43
2022-12-26T23:38:08.357Z,21.93
2022-12-26T23:40:37.882Z,22.43
2022-12-26T23:43:05.978Z,21.97
2022-12-26T23:45:34.099Z,23.13
2022-12-26T23:48:02.069Z,23.67
2022-12-26T23:50:30.217Z,22.87
2022-12-26T23:52:58.216Z,23.93
2022-12-26T23:55:26.228Z,23.23
2022-12-26T23:57:56.452Z,24.17
