createdAt,value
2019-04-06T00:00:19.786Z,35.90
2019-04-06T00:02:48.642Z,36.57
2019-04-06T00:05:17.653Z,34.63
2019-04-06T00:07:46.856Z,33.00
2019-04-06T00:10:15.960Z,35.97
2019-04-06T00:12:44.810Z,34.37
2019-04-06T00:15:14.112Z,33.07
2019-04-06T00:17:43.109Z,31.57
2019-04-06T00:20:12.145Z,33.50
2019-04-06T00:22:41.166Z,31.47
2019-04-06T00:25:10.353Z,31.77
2019-04-06T00:27:39.349Z,31.20
2019-04-06T00:30:08.986Z,35.00
2019-04-06T00:32:51.585Z,32.07
2019-04-06T00:35:20.589Z,32.57
2019-04-06T00:37:49.576Z,32.63
2019-04-06T00:40:18.573Z,34.37
2019-04-06T00:42:47.570Z,31.57
2019-04-06T00:45:17.221Z,31.60
2019-04-06T00:47:46.137Z,30.43
2019-04-06T00:50:15.484Z,31.83
2019-04-06T00:52:44.325Z,30.37
2019-04-06T00:55:13.328Z,29.60
2019-04-06T00:57:42.363Z,31.47
2019-04-06T01:00:11.738Z,30.00
2019-04-06T01:02:40.762Z,31.03
2019-04-06T01:05:10.416Z,33.33
2019-04-06T01:07:39.462Z,31.77
2019-04-06T01:10:08.814Z,31.97
2019-04-06T01:12:37.801Z,32.13
2019-04-06T01:15:07.124Z,30.70
2019-04-06T01:17:36.104Z,31.60
2019-04-06T01:20:05.597Z,32.73
2019-04-06T01:22:34.894Z,31.80
2019-04-06T01:25:04.190Z,31.53
2019-04-06T01:27:33.092Z,30.00
2019-04-06T01:30:02.069Z,32.10
2019-04-06T01:32:30.998Z,31.03
2019-04-06T01:35:00.034Z,34.33
2019-04-06T01:37:29.042Z,30.73
2019-04-06T01:39:58.008Z,31.93
2019-04-06T01:42:26.946Z,33.60
2019-04-06T01:44:56.272Z,32.13
2019-04-06T01:47:25.206Z,32.13
2019-04-06T01:49:54.062Z,30.37
2019-04-06T01:52:23.279Z,35.03
2019-04-06T01:54:52.374Z,30.27
2019-04-06T01:57:21.633Z,30.87
2019-04-06T01:59:50.558Z,31.20
2019-04-06T02:02:24.309Z,30.50
2019-04-06T02:04:53.250Z,31.23
2019-04-06T02:07:22.283Z,31.43
2019-04-06T02:09:51.328Z,31.47
2019-04-06T02:12:20.253Z,30.63
2019-04-06T02:14:49.270Z,32.23
2019-04-06T02:17:18.164Z,30.13
2019-04-06T02:19:47.574Z,33.23
2019-04-06T02:22:16.558Z,31.77
2019-04-06T02:24:45.790Z,30.90
2019-04-06T02:27:14.638Z,31.83
2019-04-06T02:29:44.024Z,34.23
2019-04-06T02:32:21.740Z,30.67
2019-04-06T02:34:59.318Z,32.03
2019-04-06T02:37:44.550Z,30.77
2019-04-06T02:40:25.738Z,32.43
2019-04-06T02:43:02.083Z,32.30
2019-04-06T02:45:31.261Z,32.63
2019-04-06T02:48:00.473Z,32.70
2019-04-06T02:50:29.814Z,33.00
2019-04-06T02:52:58.885Z,33.80
2019-04-06T02:55:28.498Z,33.87
2019-04-06T02:57:57.694Z,32.40
2019-04-06T03:00:27.033Z,30.90
2019-04-06T03:02:56.040Z,32.80
2019-04-06T03:05:25.091Z,32.90
2019-04-06T03:07:54.116Z,32.47
2019-04-06T03:10:23.117Z,31.17
2019-04-06T03:12:52.539Z,32.23
2019-04-06T03:15:21.745Z,32.07
2019-04-06T03:17:51.002Z,32.20
2019-04-06T03:20:19.937Z,32.23
2019-04-06T03:22:48.911Z,31.57
2019-04-06T03:25:17.902Z,34.60
2019-04-06T03:27:46.894Z,33.53
2019-04-06T03:30:16.169Z,32.13
2019-04-06T03:32:45.597Z,31.60
2019-04-06T03:35:14.947Z,31.47
2019-04-06T03:37:43.911Z,32.17
2019-04-06T03:40:13.174Z,31.07
2019-04-06T03:42:42.431Z,32.17
2019-04-06T03:45:11.818Z,33.30
2019-04-06T03:47:40.738Z,32.30
2019-04-06T03:50:09.833Z,32.60
2019-04-06T03:52:38.682Z,30.77
2019-04-06T03:55:08.603Z,31.17
2019-04-06T03:57:37.518Z,31.97
2019-04-06T04:00:07.003Z,30.80
2019-04-06T04:02:37.405Z,32.53
2019-04-06T04:05:07.598Z,32.00
2019-04-06T04:07:36.525Z,32.10
2019-04-06T04:10:07.807Z,30.00
2019-04-06T04:12:36.957Z,31.27
2019-04-06T04:15:07.153Z,30.73
2019-04-06T04:17:36.226Z,31.93
2019-04-06T04:20:05.937Z,30.13
2019-04-06T04:22:35.423Z,30.87
2019-04-06T04:25:05.173Z,30.77
2019-04-06T04:27:34.110Z,31.33
2019-04-06T04:30:03.396Z,32.17
2019-04-06T04:32:32.352Z,31.33
2019-04-06T04:35:01.285Z,30.13
2019-04-06T04:37:30.521Z,33.77
2019-04-06T04:40:00.091Z,30.37
2019-04-06T04:42:29.036Z,30.90
2019-04-06T04:44:58.129Z,36.47
2019-04-06T04:47:26.996Z,34.53
2019-04-06T04:49:56.258Z,34.80
2019-04-06T04:52:25.089Z,33.30
2019-04-06T04:54:54.017Z,33.07
2019-04-06T04:57:23.113Z,32.93
2019-04-06T04:59:52.338Z,34.10
2019-04-06T05:02:21.317Z,31.83
2019-04-06T05:04:50.309Z,31.47
2019-04-06T05:07:19.489Z,31.77
2019-04-06T05:09:48.737Z,31.07
2019-04-06T05:12:17.838Z,31.97
2019-04-06T05:15:01.682Z,32.80
2019-04-06T05:17:31.185Z,32.07
2019-04-06T05:20:00.583Z,32.83
2019-04-06T05:22:29.830Z,33.07
2019-04-06T05:24:58.921Z,34.63
2019-04-06T05:27:28.058Z,31.00
2019-04-06T05:29:57.145Z,33.60
2019-04-06T05:32:26.302Z,32.63
2019-04-06T05:34:57.910Z,32.37
2019-04-06T05:37:26.343Z,31.10
2019-04-06T05:39:55.626Z,33.60
2019-04-06T05:42:24.695Z,35.13
2019-04-06T05:44:53.618Z,34.57
2019-04-06T05:47:22.806Z,34.13
2019-04-06T05:49:51.904Z,33.60
2019-04-06T05:52:20.869Z,33.17
2019-04-06T05:54:49.855Z,34.70
2019-04-06T05:57:18.789Z,32.30
2019-04-06T05:59:48.112Z,33.40
2019-04-06T06:02:17.217Z,31.60
2019-04-06T06:04:46.345Z,32.97
2019-04-06T06:07:15.484Z,31.53
2019-04-06T06:09:44.413Z,31.20
2019-04-06T06:12:14.412Z,33.77
2019-04-06T06:14:43.335Z,32.10
2019-04-06T06:17:14.367Z,33.77
2019-04-06T06:19:43.242Z,32.47
2019-04-06T06:22:12.257Z,34.37
2019-04-06T06:24:41.271Z,33.30
2019-04-06T06:27:10.197Z,35.33
2019-04-06T06:29:39.084Z,34.70
2019-04-06T06:32:08.121Z,35.63
2019-04-06T06:34:37.385Z,34.20
2019-04-06T06:37:06.384Z,33.03
2019-04-06T06:39:54.506Z,33.67
2019-04-06T06:42:24.113Z,33.10
2019-04-06T06:44:53.376Z,34.57
2019-04-06T06:47:22.398Z,33.03
2019-04-06T06:49:51.422Z,35.50
2019-04-06T06:52:20.286Z,34.47
2019-04-06T06:54:49.588Z,33.03
2019-04-06T06:57:18.778Z,32.93
2019-04-06T06:59:47.961Z,32.10
2019-04-06T07:02:16.808Z,34.47
2019-04-06T07:04:45.945Z,34.83
2019-04-06T07:07:14.889Z,35.23
2019-04-06T07:09:43.887Z,34.27
2019-04-06T07:12:13.076Z,36.00
2019-04-06T07:14:42.225Z,33.90
2019-04-06T07:17:11.154Z,34.80
2019-04-06T07:19:40.002Z,34.03
2019-04-06T07:22:09.030Z,33.03
2019-04-06T07:24:37.982Z,34.37
2019-04-06T07:27:07.010Z,32.20
2019-04-06T07:29:35.881Z,34.67
2019-04-06T07:32:05.077Z,31.53
2019-04-06T07:34:34.037Z,32.47
2019-04-06T07:37:03.340Z,31.97
2019-04-06T07:39:32.564Z,33.87
2019-04-06T07:42:02.083Z,34.73
2019-04-06T07:44:31.023Z,34.47
2019-04-06T07:47:00.258Z,35.60
2019-04-06T07:49:29.654Z,34.07
2019-04-06T07:51:58.513Z,35.80
2019-04-06T07:54:27.363Z,35.00
2019-04-06T07:56:56.293Z,34.63
2019-04-06T07:59:25.313Z,37.67
2019-04-06T08:01:54.352Z,33.70
2019-04-06T08:04:23.209Z,35.57
2019-04-06T08:06:52.221Z,34.77
2019-04-06T08:09:21.069Z,35.97
2019-04-06T08:11:50.164Z,37.90
2019-04-06T08:14:21.781Z,36.87
2019-04-06T08:16:50.871Z,36.03
2019-04-06T08:19:19.886Z,35.27
2019-04-06T08:21:49.165Z,37.57
2019-04-06T08:24:18.292Z,37.03
2019-04-06T08:26:47.276Z,36.00
2019-04-06T08:29:16.126Z,35.83
2019-04-06T08:31:45.061Z,36.47
2019-04-06T08:34:14.227Z,36.00
2019-04-06T08:36:43.414Z,35.00
2019-04-06T08:39:12.345Z,35.57
2019-04-06T08:41:41.286Z,34.70
2019-04-06T08:44:10.276Z,34.63
2019-04-06T08:46:39.241Z,33.43
2019-04-06T08:49:08.429Z,31.63
2019-04-06T08:51:37.556Z,34.00
2019-04-06T08:54:06.849Z,35.23
2019-04-06T08:56:35.857Z,31.77
2019-04-06T08:59:11.190Z,31.60
2019-04-06T09:01:35.795Z,31.23
2019-04-06T09:04:05.112Z,32.30
2019-04-06T09:06:34.160Z,30.73
2019-04-06T09:09:03.649Z,30.37
2019-04-06T09:11:32.685Z,32.20
2019-04-06T09:14:01.948Z,30.37
2019-04-06T09:16:31.154Z,32.43
2019-04-06T09:19:00.157Z,31.07
2019-04-06T09:21:29.089Z,30.97
2019-04-06T09:23:58.924Z,29.67
2019-04-06T09:26:28.370Z,29.17
2019-04-06T09:28:59.440Z,29.90
2019-04-06T09:31:28.616Z,31.13
2019-04-06T09:33:57.500Z,31.17
2019-04-06T09:36:26.562Z,30.17
2019-04-06T09:38:55.501Z,30.50
2019-04-06T09:41:26.130Z,30.83
2019-04-06T09:43:55.035Z,28.30
2019-04-06T09:46:33.625Z,28.23
2019-04-06T09:49:17.586Z,27.10
2019-04-06T09:52:01.492Z,28.80
2019-04-06T09:54:49.286Z,27.73
2019-04-06T09:57:36.513Z,25.10
2019-04-06T10:00:38.752Z,28.00
2019-04-06T10:03:18.130Z,28.27
2019-04-06T10:06:18.436Z,28.57
2019-04-06T10:09:06.453Z,29.37
2019-04-06T10:11:47.125Z,27.10
2019-04-06T10:14:27.291Z,24.80
2019-04-06T10:17:07.539Z,23.77
2019-04-06T10:19:58.729Z,23.47
2019-04-06T10:22:59.399Z,23.20
2019-04-06T10:25:46.867Z,20.03
2019-04-06T10:28:34.014Z,19.83
2019-04-06T10:31:28.145Z,20.73
2019-04-06T10:34:05.198Z,19.40
2019-04-06T10:36:43.848Z,17.37
2019-04-06T10:39:25.820Z,18.10
2019-04-06T10:42:16.805Z,19.40
2019-04-06T10:45:10.989Z,17.93
2019-04-06T10:48:03.053Z,19.70
2019-04-06T10:50:51.120Z,18.83
2019-04-06T10:53:27.641Z,17.53
2019-04-06T10:56:09.344Z,18.33
2019-04-06T10:58:54.244Z,16.63
2019-04-06T11:01:48.659Z,16.30
2019-04-06T11:04:25.112Z,19.17
2019-04-06T11:07:22.406Z,16.43
2019-04-06T11:10:14.029Z,16.87
2019-04-06T11:13:00.858Z,17.07
2019-04-06T11:16:07.621Z,17.10
2019-04-06T11:18:54.597Z,16.70
2019-04-06T11:21:36.313Z,17.20
2019-04-06T11:24:24.398Z,17.20
2019-04-06T11:27:12.679Z,16.77
2019-04-06T11:30:12.069Z,19.20
2019-04-06T11:32:44.309Z,16.93
2019-04-06T11:35:28.118Z,18.53
2019-04-06T11:38:18.951Z,19.57
2019-04-06T11:41:16.126Z,20.17
2019-04-06T11:44:10.415Z,20.57
2019-04-06T11:47:04.532Z,18.90
2019-04-06T11:50:01.832Z,16.70
2019-04-06T11:53:08.670Z,18.77
2019-04-06T11:55:59.231Z,16.37
2019-04-06T11:58:33.607Z,17.60
2019-04-06T12:01:09.226Z,19.30
2019-04-06T12:04:15.590Z,19.77
2019-04-06T12:06:56.377Z,19.67
2019-04-06T12:09:34.342Z,18.83
2019-04-06T12:12:27.351Z,15.23
2019-04-06T12:15:28.195Z,16.83
2019-04-06T12:18:18.485Z,15.17
2019-04-06T12:21:02.745Z,16.53
2019-04-06T12:23:55.966Z,18.37
2019-04-06T12:26:35.321Z,16.40
2019-04-06T12:29:31.509Z,16.77
2019-04-06T12:32:35.847Z,17.40
2019-04-06T12:35:39.896Z,16.90
2019-04-06T12:38:41.901Z,17.47
2019-04-06T12:41:28.980Z,17.37
2019-04-06T12:44:17.220Z,15.53
2019-04-06T12:47:01.340Z,18.13
2019-04-06T12:49:48.668Z,17.27
2019-04-06T12:53:05.226Z,18.33
2019-04-06T12:56:11.601Z,14.83
2019-04-06T12:59:02.896Z,15.30
2019-04-06T13:01:50.091Z,15.90
2019-04-06T13:04:37.299Z,13.90
2019-04-06T13:07:28.406Z,13.20
2019-04-06T13:10:19.679Z,14.33
2019-04-06T13:13:05.195Z,12.57
2019-04-06T13:15:56.398Z,12.73
2019-04-06T13:18:43.383Z,13.60
2019-04-06T13:21:32.022Z,12.53
2019-04-06T13:24:19.239Z,10.50
2019-04-06T13:27:10.252Z,11.10
2019-04-06T13:29:57.697Z,10.70
2019-04-06T13:32:46.051Z,10.20
2019-04-06T13:35:43.705Z,9.40
2019-04-06T13:38:40.815Z,9.27
2019-04-06T13:41:31.469Z,9.63
2019-04-06T13:44:29.131Z,9.73
2019-04-06T13:47:17.447Z,9.10
2019-04-06T13:50:05.599Z,8.37
2019-04-06T13:53:03.048Z,7.90
2019-04-06T13:56:09.704Z,7.70
2019-04-06T13:58:53.724Z,8.67
2019-04-06T14:01:38.572Z,9.27
2019-04-06T14:04:23.418Z,8.73
2019-04-06T14:07:10.553Z,7.90
2019-04-06T14:09:58.833Z,8.13
2019-04-06T14:12:41.054Z,7.87
2019-04-06T14:15:26.356Z,7.03
2019-04-06T14:18:05.693Z,7.67
2019-04-06T14:20:56.973Z,7.87
2019-04-06T14:23:48.414Z,7.73
2019-04-06T14:26:29.803Z,7.33
2019-04-06T14:29:04.093Z,7.97
2019-04-06T14:32:07.728Z,8.07
2019-04-06T14:34:55.159Z,7.47
2019-04-06T14:38:01.807Z,6.70
2019-04-06T14:40:47.307Z,7.00
2019-04-06T14:43:34.415Z,7.33
2019-04-06T14:46:10.939Z,6.30
2019-04-06T14:49:17.138Z,6.60
2019-04-06T14:51:56.161Z,5.90
2019-04-06T14:54:39.505Z,6.17
2019-04-06T14:57:22.844Z,6.20
2019-04-06T15:00:08.177Z,6.67
2019-04-06T15:02:55.346Z,5.90
2019-04-06T15:06:01.901Z,6.20
2019-04-06T15:08:49.126Z,5.57
2019-04-06T15:11:40.388Z,5.57
2019-04-06T15:14:27.513Z,5.77
2019-04-06T15:17:12.928Z,6.03
2019-04-06T15:20:01.275Z,6.57
2019-04-06T15:22:52.530Z,6.33
2019-04-06T15:25:39.778Z,6.13
2019-04-06T15:28:28.835Z,6.33
2019-04-06T15:31:11.131Z,6.37
2019-04-06T15:34:06.120Z,5.83
2019-04-06T15:36:54.761Z,7.47
2019-04-06T15:39:49.103Z,7.23
2019-04-06T15:42:37.560Z,7.63
2019-04-06T15:45:29.675Z,6.80
2019-04-06T15:48:20.879Z,6.30
2019-04-06T15:51:15.267Z,5.87
2019-04-06T15:54:18.901Z,6.20
2019-04-06T15:56:56.231Z,6.50
2019-04-06T15:59:41.898Z,6.63
2019-04-06T16:02:32.450Z,7.10
2019-04-06T16:05:08.087Z,6.07
2019-04-06T16:07:57.316Z,6.00
2019-04-06T16:10:34.746Z,6.43
2019-04-06T16:13:19.464Z,6.37
2019-04-06T16:15:55.086Z,6.17
2019-04-06T16:18:42.229Z,5.30
2019-04-06T16:21:29.929Z,5.50
2019-04-06T16:24:18.388Z,5.83
2019-04-06T16:27:07.081Z,6.67
2019-04-06T16:29:46.962Z,6.13
2019-04-06T16:32:37.797Z,5.57
2019-04-06T16:35:24.756Z,6.00
2019-04-06T16:38:04.985Z,6.23
2019-04-06T16:40:52.748Z,5.63
2019-04-06T16:43:28.594Z,5.17
2019-04-06T16:46:15.321Z,5.10
2019-04-06T16:49:04.805Z,5.00
2019-04-06T16:51:52.962Z,5.10
2019-04-06T16:54:39.015Z,5.43
2019-04-06T16:57:30.465Z,5.03
2019-04-06T17:00:20.649Z,6.97
2019-04-06T17:02:55.717Z,9.77
2019-04-06T17:05:33.884Z,7.30
2019-04-06T17:08:25.113Z,6.20
2019-04-06T17:11:19.838Z,5.70
2019-04-06T17:13:56.962Z,7.10
2019-04-06T17:16:37.832Z,6.80
2019-04-06T17:19:36.999Z,8.07
2019-04-06T17:22:16.959Z,7.97
2019-04-06T17:25:01.246Z,7.40
2019-04-06T17:27:50.593Z,6.50
2019-04-06T17:30:26.121Z,7.07
2019-04-06T17:33:10.313Z,7.10
2019-04-06T17:35:45.012Z,6.60
2019-04-06T17:38:28.741Z,8.30
2019-04-06T17:41:18.379Z,7.57
2019-04-06T17:44:00.324Z,8.10
2019-04-06T17:46:47.121Z,8.77
2019-04-06T17:49:33.792Z,8.47
2019-04-06T17:52:25.266Z,7.17
2019-04-06T17:55:08.174Z,7.60
2019-04-06T17:57:49.091Z,7.47
2019-04-06T18:00:40.719Z,6.83
2019-04-06T18:03:28.770Z,7.67
2019-04-06T18:06:28.965Z,6.67
2019-04-06T18:09:16.562Z,7.00
2019-04-06T18:11:50.822Z,7.27
2019-04-06T18:14:19.957Z,7.13
2019-04-06T18:16:48.988Z,7.93
2019-04-06T18:19:18.160Z,7.00
2019-04-06T18:21:47.117Z,7.20
2019-04-06T18:24:16.916Z,7.03
2019-04-06T18:26:46.434Z,7.10
2019-04-06T18:29:15.521Z,6.07
2019-04-06T18:32:06.221Z,7.20
2019-04-06T18:34:35.066Z,6.63
2019-04-06T18:37:35.740Z,6.77
2019-04-06T18:40:11.406Z,7.07
2019-04-06T18:42:40.625Z,6.40
2019-04-06T18:45:10.100Z,6.77
2019-04-06T18:47:40.646Z,6.43
2019-04-06T18:50:10.364Z,6.43
2019-04-06T18:52:39.300Z,6.83
2019-04-06T18:55:08.743Z,6.63
2019-04-06T18:57:37.908Z,6.33
2019-04-06T19:00:11.614Z,6.13
2019-04-06T19:02:40.491Z,7.03
2019-04-06T19:05:10.468Z,5.90
2019-04-06T19:07:39.753Z,6.60
2019-04-06T19:10:09.500Z,5.63
2019-04-06T19:12:38.905Z,6.20
2019-04-06T19:15:08.371Z,6.50
2019-04-06T19:17:37.540Z,6.10
2019-04-06T19:20:07.277Z,5.80
2019-04-06T19:22:36.802Z,5.67
2019-04-06T19:25:06.984Z,5.47
2019-04-06T19:27:36.354Z,5.63
2019-04-06T19:30:08.795Z,6.07
2019-04-06T19:32:39.030Z,6.30
2019-04-06T19:35:08.928Z,6.67
2019-04-06T19:37:38.482Z,5.90
2019-04-06T19:40:09.135Z,6.87
2019-04-06T19:42:38.947Z,6.23
2019-04-06T19:45:09.184Z,6.33
2019-04-06T19:47:38.235Z,6.37
2019-04-06T19:50:08.340Z,5.63
2019-04-06T19:52:37.369Z,6.00
2019-04-06T19:55:07.382Z,6.27
2019-04-06T19:57:36.483Z,5.30
2019-04-06T20:00:06.774Z,5.93
2019-04-06T20:02:35.709Z,5.40
2019-04-06T20:05:05.956Z,6.60
2019-04-06T20:07:35.551Z,6.60
2019-04-06T20:10:06.210Z,6.17
2019-04-06T20:12:36.005Z,6.50
2019-04-06T20:15:06.833Z,6.13
2019-04-06T20:17:36.493Z,6.43
2019-04-06T20:20:07.646Z,6.77
2019-04-06T20:22:36.770Z,6.50
2019-04-06T20:25:07.152Z,7.13
2019-04-06T20:27:36.446Z,6.03
2019-04-06T20:30:06.860Z,5.67
2019-04-06T20:32:36.538Z,6.37
2019-04-06T20:35:06.670Z,6.67
2019-04-06T20:37:35.871Z,5.73
2019-04-06T20:40:06.283Z,6.70
2019-04-06T20:42:35.713Z,5.23
2019-04-06T20:45:05.076Z,5.73
2019-04-06T20:47:34.585Z,5.37
2019-04-06T20:50:04.477Z,6.20
2019-04-06T20:52:34.308Z,5.63
2019-04-06T20:55:03.983Z,6.60
2019-04-06T20:57:33.070Z,5.43
2019-04-06T21:00:02.156Z,5.53
2019-04-06T21:02:31.427Z,4.63
2019-04-06T21:05:00.605Z,5.43
2019-04-06T21:07:29.921Z,4.57
2019-04-06T21:09:59.408Z,5.33
2019-04-06T21:12:29.101Z,4.73
2019-04-06T21:14:59.851Z,4.33
2019-04-06T21:17:30.049Z,5.10
2019-04-06T21:20:03.525Z,4.73
2019-04-06T21:22:35.535Z,4.93
2019-04-06T21:25:04.862Z,5.00
2019-04-06T21:27:38.450Z,4.93
2019-04-06T21:30:10.958Z,4.47
2019-04-06T21:32:42.411Z,4.33
2019-04-06T21:35:12.553Z,4.60
2019-04-06T21:37:44.013Z,4.33
2019-04-06T21:40:15.974Z,4.20
2019-04-06T21:42:45.992Z,4.27
2019-04-06T21:45:18.454Z,4.23
2019-04-06T21:47:49.549Z,4.07
2019-04-06T21:50:20.666Z,5.33
2019-04-06T21:52:50.791Z,4.07
2019-04-06T21:55:25.145Z,3.93
2019-04-06T21:57:58.349Z,3.87
2019-04-06T22:00:57.905Z,3.97
2019-04-06T22:03:28.513Z,3.80
2019-04-06T22:05:59.483Z,3.53
2019-04-06T22:08:29.529Z,3.40
2019-04-06T22:11:00.521Z,3.77
2019-04-06T22:13:30.425Z,3.30
2019-04-06T22:16:00.793Z,3.50
2019-04-06T22:18:33.919Z,3.73
2019-04-06T22:21:05.107Z,3.00
2019-04-06T22:23:42.177Z,3.23
2019-04-06T22:26:08.243Z,3.30
2019-04-06T22:28:37.888Z,2.60
2019-04-06T22:31:09.943Z,2.73
2019-04-06T22:33:43.458Z,2.87
2019-04-06T22:36:15.090Z,3.27
2019-04-06T22:38:47.023Z,2.97
2019-04-06T22:41:18.373Z,2.77
2019-04-06T22:43:50.009Z,2.50
2019-04-06T22:46:21.368Z,2.67
2019-04-06T22:48:55.175Z,2.83
2019-04-06T22:51:24.905Z,2.80
2019-04-06T22:53:58.801Z,2.60
2019-04-06T22:56:32.653Z,2.50
2019-04-06T22:59:05.494Z,2.70
2019-04-06T23:01:36.892Z,2.57
2019-04-06T23:04:24.591Z,2.63
2019-04-06T23:07:03.029Z,2.67
2019-04-06T23:09:32.449Z,2.47
2019-04-06T23:12:01.841Z,2.37
2019-04-06T23:14:30.949Z,2.80
2019-04-06T23:17:00.813Z,2.57
2019-04-06T23:19:30.852Z,3.13
2019-04-06T23:22:00.025Z,2.97
2019-04-06T23:24:29.029Z,2.50
2019-04-06T23:26:57.936Z,2.60
2019-04-06T23:29:26.943Z,2.53
2019-04-06T23:31:56.018Z,2.57
2019-04-06T23:34:25.879Z,2.40
2019-04-06T23:36:54.790Z,2.93
2019-04-06T23:39:24.090Z,2.70
2019-04-06T23:41:53.122Z,3.07
2019-04-06T23:44:22.094Z,3.20
2019-04-06T23:46:51.032Z,3.07
2019-04-06T23:49:20.142Z,3.00
2019-04-06T23:51:49.276Z,3.07
2019-04-06T23:54:18.273Z,2.80
2019-04-06T23:56:47.573Z,3.00
2019-04-06T23:59:16.529Z,3.10
