createdAt,value
2023-02-04T00:00:37.967Z,21.17
2023-02-04T00:03:25.811Z,32.40
2023-02-04T00:05:53.973Z,23.92
2023-02-04T00:08:21.727Z,22.33
2023-02-04T00:10:49.934Z,21.35
2023-02-04T00:13:17.337Z,25.33
2023-02-04T00:15:45.720Z,23.30
2023-02-04T00:18:13.592Z,23.77
2023-02-04T00:20:41.642Z,29.08
2023-02-04T00:23:09.171Z,27.48
2023-02-04T00:25:37.420Z,24.42
2023-02-04T00:28:06.447Z,23.33
2023-02-04T00:30:34.932Z,28.80
2023-02-04T00:33:03.614Z,22.02
2023-02-04T00:35:31.672Z,27.75
2023-02-04T00:37:59.573Z,26.13
2023-02-04T00:40:27.812Z,29.63
2023-02-04T00:42:55.610Z,27.17
2023-02-04T00:45:24.128Z,29.80
2023-02-04T00:47:51.923Z,26.13
2023-02-04T00:50:20.029Z,25.55
2023-02-04T00:52:47.393Z,28.77
2023-02-04T00:55:17.229Z,25.08
2023-02-04T00:57:48.790Z,26.90
2023-02-04T01:00:18.245Z,22.35
2023-02-04T01:02:46.309Z,28.20
2023-02-04T01:05:15.114Z,24.88
2023-02-04T01:07:43.229Z,23.02
2023-02-04T01:10:12.071Z,24.65
2023-02-04T01:12:40.025Z,27.85
2023-02-04T01:15:08.806Z,24.98
2023-02-04T01:17:36.558Z,26.92
2023-02-04T01:20:04.916Z,23.38
2023-02-04T01:22:32.913Z,25.13
2023-02-04T01:25:00.949Z,27.02
2023-02-04T01:27:41.762Z,23.35
2023-02-04T01:30:10.729Z,30.05
2023-02-04T01:32:38.405Z,27.70
2023-02-04T01:35:06.883Z,23.27
2023-02-04T01:37:34.838Z,23.77
2023-02-04T01:40:03.936Z,19.67
2023-02-04T01:42:31.697Z,23.02
2023-02-04T01:44:59.643Z,19.42
2023-02-04T01:47:27.352Z,25.52
2023-02-04T01:49:56.165Z,22.27
2023-02-04T01:52:24.364Z,24.15
2023-02-04T01:54:53.314Z,23.15
2023-02-04T01:57:21.146Z,18.88
2023-02-04T01:59:56.299Z,22.13
2023-02-04T02:02:44.648Z,17.55
2023-02-04T02:05:17.455Z,17.73
2023-02-04T02:07:45.455Z,26.45
2023-02-04T02:10:14.883Z,15.27
2023-02-04T02:12:44.753Z,21.02
2023-02-04T02:15:13.789Z,23.90
2023-02-04T02:17:41.863Z,17.20
2023-02-04T02:20:12.614Z,16.58
2023-02-04T02:22:48.277Z,26.40
2023-02-04T02:25:16.590Z,21.17
2023-02-04T02:27:44.537Z,16.08
2023-02-04T02:30:17.941Z,19.00
2023-02-04T02:32:46.772Z,13.75
2023-02-04T02:35:15.562Z,18.63
2023-02-04T02:37:43.278Z,15.23
2023-02-04T02:40:12.591Z,16.40
2023-02-04T02:42:40.500Z,16.58
2023-02-04T02:45:20.849Z,15.98
2023-02-04T02:47:49.776Z,16.63
2023-02-04T02:50:20.025Z,12.35
2023-02-04T02:52:47.733Z,17.23
2023-02-04T02:55:18.778Z,15.27
2023-02-04T02:57:48.748Z,19.40
2023-02-04T03:00:24.034Z,14.57
2023-02-04T03:03:07.717Z,16.33
2023-02-04T03:08:07.602Z,14.20
2023-02-04T03:10:37.228Z,13.25
2023-02-04T03:13:05.367Z,13.13
2023-02-04T03:15:33.538Z,12.32
2023-02-04T03:18:01.338Z,18.83
2023-02-04T03:20:31.917Z,14.45
2023-02-04T03:23:00.400Z,15.85
2023-02-04T03:25:29.202Z,12.82
2023-02-04T03:27:59.446Z,13.25
2023-02-04T03:30:28.497Z,14.23
2023-02-04T03:32:56.172Z,15.35
2023-02-04T03:35:24.197Z,14.02
2023-02-04T03:37:52.558Z,15.43
2023-02-04T03:40:20.827Z,13.82
2023-02-04T03:42:48.475Z,14.13
2023-02-04T03:45:16.825Z,13.45
2023-02-04T03:47:44.489Z,15.75
2023-02-04T03:50:14.108Z,14.90
2023-02-04T03:52:41.868Z,14.27
2023-02-04T03:55:10.250Z,11.63
2023-02-04T03:57:37.961Z,10.55
2023-02-04T04:00:06.786Z,15.27
2023-02-04T04:02:40.378Z,13.40
2023-02-04T04:05:09.223Z,15.57
2023-02-04T04:07:36.990Z,16.20
2023-02-04T04:10:05.403Z,13.77
2023-02-04T04:12:33.224Z,15.02
2023-02-04T04:15:01.344Z,15.23
2023-02-04T04:17:29.106Z,17.63
2023-02-04T04:19:57.334Z,16.73
2023-02-04T04:22:25.014Z,19.10
2023-02-04T04:24:53.110Z,16.65
2023-02-04T04:27:21.221Z,19.52
2023-02-04T04:29:49.314Z,18.02
2023-02-04T04:32:17.008Z,18.38
2023-02-04T04:34:45.269Z,16.15
2023-02-04T04:37:13.047Z,21.55
2023-02-04T04:39:41.631Z,18.48
2023-02-04T04:42:10.296Z,20.30
2023-02-04T04:44:38.312Z,16.40
2023-02-04T04:47:06.078Z,13.35
2023-02-04T04:49:34.526Z,18.13
2023-02-04T04:52:02.365Z,15.55
2023-02-04T04:54:30.967Z,18.85
2023-02-04T04:56:58.782Z,11.07
2023-02-04T04:59:26.736Z,16.27
2023-02-04T05:01:54.265Z,14.43
2023-02-04T05:04:22.614Z,12.77
2023-02-04T05:06:50.238Z,19.40
2023-02-04T05:09:18.270Z,14.40
2023-02-04T05:11:47.592Z,9.20
2023-02-04T05:14:15.370Z,11.75
2023-02-04T05:16:43.204Z,14.25
2023-02-04T05:19:12.175Z,9.07
2023-02-04T05:21:39.714Z,12.40
2023-02-04T05:24:08.015Z,11.52
2023-02-04T05:26:35.756Z,11.40
2023-02-04T05:29:03.945Z,13.63
2023-02-04T05:31:32.042Z,9.25
2023-02-04T05:34:00.122Z,11.82
2023-02-04T05:36:28.394Z,12.57
2023-02-04T05:38:56.334Z,13.35
2023-02-04T05:41:24.356Z,11.93
2023-02-04T05:43:52.543Z,15.93
2023-02-04T05:46:21.400Z,18.10
2023-02-04T05:48:49.685Z,15.63
2023-02-04T05:51:17.452Z,17.95
2023-02-04T05:53:45.612Z,14.88
2023-02-04T05:56:13.582Z,12.15
2023-02-04T05:58:41.598Z,10.05
2023-02-04T06:01:10.182Z,14.93
2023-02-04T06:03:38.068Z,11.07
2023-02-04T06:06:05.915Z,11.60
2023-02-04T06:08:34.187Z,13.40
2023-02-04T06:11:02.079Z,12.98
2023-02-04T06:13:30.526Z,11.18
2023-02-04T06:15:58.314Z,11.25
2023-02-04T06:18:26.303Z,16.55
2023-02-04T06:20:53.929Z,16.52
2023-02-04T06:23:22.388Z,13.63
2023-02-04T06:25:50.876Z,14.63
2023-02-04T06:28:19.154Z,15.85
2023-02-04T06:30:46.816Z,7.28
2023-02-04T06:33:15.138Z,17.02
2023-02-04T06:35:42.836Z,17.25
2023-02-04T06:38:10.870Z,20.88
2023-02-04T06:40:38.902Z,13.15
2023-02-04T06:43:07.204Z,13.40
2023-02-04T06:45:36.004Z,10.88
2023-02-04T06:48:04.277Z,9.65
2023-02-04T06:50:32.254Z,13.43
2023-02-04T06:53:00.687Z,17.95
2023-02-04T06:55:28.512Z,14.05
2023-02-04T06:57:57.069Z,10.23
2023-02-04T07:00:24.772Z,9.38
2023-02-04T07:02:53.485Z,8.50
2023-02-04T07:05:21.312Z,13.52
2023-02-04T07:07:49.721Z,10.32
2023-02-04T07:10:18.465Z,14.23
2023-02-04T07:12:47.067Z,16.70
2023-02-04T07:15:15.035Z,9.52
2023-02-04T07:17:43.546Z,10.07
2023-02-04T07:20:12.119Z,7.93
2023-02-04T07:22:40.388Z,12.55
2023-02-04T07:25:08.575Z,7.03
2023-02-04T07:27:36.740Z,10.52
2023-02-04T07:30:04.915Z,11.02
2023-02-04T07:32:33.699Z,10.65
2023-02-04T07:35:01.507Z,11.00
2023-02-04T07:37:29.843Z,10.70
2023-02-04T07:39:57.534Z,10.98
2023-02-04T07:42:25.499Z,7.00
2023-02-04T07:45:01.281Z,9.23
2023-02-04T07:47:29.571Z,11.98
2023-02-04T07:49:57.309Z,10.30
2023-02-04T07:52:26.045Z,8.43
2023-02-04T07:54:54.348Z,8.13
2023-02-04T07:57:22.377Z,12.73
2023-02-04T07:59:50.732Z,11.32
2023-02-04T08:02:19.341Z,8.43
2023-02-04T08:04:47.142Z,6.20
2023-02-04T08:07:15.885Z,8.05
2023-02-04T08:09:43.681Z,7.57
2023-02-04T08:12:12.111Z,5.03
2023-02-04T08:14:39.856Z,6.45
2023-02-04T08:17:07.760Z,9.30
2023-02-04T08:19:35.678Z,8.68
2023-02-04T08:22:04.251Z,7.47
2023-02-04T08:24:31.837Z,4.65
2023-02-04T08:27:00.216Z,5.63
2023-02-04T08:29:27.975Z,4.20
2023-02-04T08:31:56.198Z,5.28
2023-02-04T08:34:24.158Z,9.10
2023-02-04T08:36:52.116Z,10.45
2023-02-04T08:39:19.792Z,7.28
2023-02-04T08:41:49.426Z,4.70
2023-02-04T08:44:17.850Z,11.60
2023-02-04T08:46:46.059Z,4.25
2023-02-04T08:49:14.154Z,6.47
2023-02-04T08:51:42.891Z,6.13
2023-02-04T08:54:10.561Z,5.57
2023-02-04T08:56:38.704Z,3.35
2023-02-04T08:59:06.379Z,3.03
2023-02-04T09:01:34.741Z,10.02
2023-02-04T09:04:03.061Z,3.08
2023-02-04T09:06:31.184Z,3.83
2023-02-04T09:08:58.952Z,3.78
2023-02-04T09:11:27.328Z,3.15
2023-02-04T09:13:57.075Z,7.45
2023-02-04T09:16:25.717Z,5.70
2023-02-04T09:18:53.452Z,6.60
2023-02-04T09:21:22.142Z,4.63
2023-02-04T09:23:50.208Z,3.33
2023-02-04T09:26:18.305Z,4.43
2023-02-04T09:28:46.132Z,4.22
2023-02-04T09:31:14.140Z,5.60
2023-02-04T09:33:42.282Z,7.53
2023-02-04T09:36:10.239Z,5.85
2023-02-04T09:38:38.576Z,6.53
2023-02-04T09:41:12.250Z,14.25
2023-02-04T09:43:42.742Z,26.30
2023-02-04T09:46:20.796Z,6.20
2023-02-04T09:48:49.305Z,5.90
2023-02-04T09:51:28.950Z,14.20
2023-02-04T09:54:09.728Z,11.50
2023-02-04T09:56:38.138Z,37.00
2023-02-04T09:59:32.400Z,13.45
2023-02-04T10:02:02.254Z,3.70
2023-02-04T10:04:30.281Z,6.65
2023-02-04T10:07:01.482Z,16.10
2023-02-04T10:09:29.704Z,7.43
2023-02-04T10:11:57.927Z,16.55
2023-02-04T10:14:25.646Z,9.27
2023-02-04T10:17:00.963Z,10.57
2023-02-04T10:19:30.139Z,17.00
2023-02-04T10:21:58.199Z,7.80
2023-02-04T10:24:27.577Z,12.93
2023-02-04T10:27:09.049Z,10.80
2023-02-04T10:29:37.214Z,6.05
2023-02-04T10:32:05.393Z,6.95
2023-02-04T10:34:40.141Z,9.63
2023-02-04T10:37:26.854Z,8.43
2023-02-04T10:39:55.061Z,6.68
2023-02-04T10:42:28.688Z,7.28
2023-02-04T10:44:56.453Z,7.45
2023-02-04T10:47:26.977Z,9.18
2023-02-04T10:49:57.583Z,8.32
2023-02-04T10:52:34.312Z,8.25
2023-02-04T10:55:04.070Z,7.15
2023-02-04T10:57:33.614Z,24.45
2023-02-04T11:00:04.225Z,9.75
2023-02-04T11:02:43.797Z,14.05
2023-02-04T11:05:23.823Z,7.32
2023-02-04T11:07:51.842Z,5.03
2023-02-04T11:10:25.201Z,7.72
2023-02-04T11:12:53.610Z,6.28
2023-02-04T11:15:49.271Z,6.05
2023-02-04T11:18:21.513Z,6.10
2023-02-04T11:20:51.029Z,9.18
2023-02-04T11:23:33.665Z,8.73
2023-02-04T11:26:19.203Z,7.90
2023-02-04T11:28:59.130Z,8.50
2023-02-04T11:31:49.493Z,9.02
2023-02-04T11:34:22.028Z,9.20
2023-02-04T11:37:02.421Z,7.33
2023-02-04T11:39:36.329Z,8.02
2023-02-04T11:42:06.007Z,7.90
2023-02-04T11:44:34.496Z,15.40
2023-02-04T11:47:03.238Z,7.82
2023-02-04T11:49:31.841Z,7.30
2023-02-04T11:52:14.268Z,10.38
2023-02-04T11:54:42.478Z,8.38
2023-02-04T11:57:12.630Z,14.40
2023-02-04T11:59:40.851Z,8.07
2023-02-04T12:02:42.766Z,10.38
2023-02-04T12:05:14.339Z,6.65
2023-02-04T12:07:43.044Z,8.02
2023-02-04T12:10:13.679Z,10.75
2023-02-04T12:12:45.026Z,13.13
2023-02-04T12:15:24.483Z,6.90
2023-02-04T12:18:21.052Z,9.63
2023-02-04T12:20:49.364Z,8.07
2023-02-04T12:23:17.171Z,12.57
2023-02-04T12:25:44.958Z,8.80
2023-02-04T12:28:12.914Z,9.80
2023-02-04T12:30:41.295Z,12.15
2023-02-04T12:33:09.101Z,9.32
2023-02-04T12:35:37.574Z,7.97
2023-02-04T12:38:05.500Z,9.88
2023-02-04T12:40:33.946Z,12.25
2023-02-04T12:43:01.749Z,9.07
2023-02-04T12:45:30.174Z,7.40
2023-02-04T12:47:58.245Z,9.85
2023-02-04T12:50:27.109Z,11.60
2023-02-04T12:52:58.771Z,5.38
2023-02-04T12:55:28.387Z,12.48
2023-02-04T12:57:56.948Z,5.70
2023-02-04T13:00:27.717Z,10.55
2023-02-04T13:02:55.535Z,11.32
2023-02-04T13:05:23.753Z,9.85
2023-02-04T13:07:51.352Z,4.88
2023-02-04T13:10:20.215Z,5.10
2023-02-04T13:12:47.887Z,7.30
2023-02-04T13:15:15.365Z,5.25
2023-02-04T13:17:43.203Z,6.43
2023-02-04T13:20:11.311Z,6.38
2023-02-04T13:22:38.836Z,4.95
2023-02-04T13:25:07.047Z,6.70
2023-02-04T13:27:34.558Z,7.72
2023-02-04T13:30:02.174Z,5.18
2023-02-04T13:32:29.621Z,7.00
2023-02-04T13:34:57.312Z,8.77
2023-02-04T13:37:25.273Z,5.75
2023-02-04T13:39:52.916Z,4.38
2023-02-04T13:42:20.306Z,5.70
2023-02-04T13:44:47.846Z,6.97
2023-02-04T13:47:15.092Z,8.65
2023-02-04T13:49:42.725Z,5.57
2023-02-04T13:52:10.015Z,6.57
2023-02-04T13:54:37.585Z,23.45
2023-02-04T13:57:05.776Z,18.58
2023-02-04T13:59:33.700Z,17.90
2023-02-04T14:02:01.100Z,22.70
2023-02-04T14:04:28.910Z,11.15
2023-02-04T14:06:56.649Z,20.23
2023-02-04T14:09:25.622Z,12.55
2023-02-04T14:11:52.886Z,12.88
2023-02-04T14:14:20.481Z,13.98
2023-02-04T14:16:47.736Z,11.75
2023-02-04T14:19:15.531Z,14.57
2023-02-04T14:21:42.819Z,10.25
2023-02-04T14:24:10.377Z,8.60
2023-02-04T14:26:37.710Z,8.32
2023-02-04T14:29:07.219Z,11.18
2023-02-04T14:31:36.725Z,7.55
2023-02-04T14:34:04.767Z,10.55
2023-02-04T14:36:32.049Z,7.13
2023-02-04T14:39:00.821Z,9.95
2023-02-04T14:41:30.375Z,6.07
2023-02-04T14:43:58.198Z,7.97
2023-02-04T14:46:25.625Z,7.88
2023-02-04T14:48:54.755Z,8.23
2023-02-04T14:51:22.182Z,8.15
2023-02-04T14:53:49.739Z,9.88
2023-02-04T14:56:17.247Z,11.13
2023-02-04T14:58:44.767Z,14.65
2023-02-04T15:01:12.083Z,14.73
2023-02-04T15:03:39.673Z,15.55
2023-02-04T15:06:07.175Z,11.32
2023-02-04T15:08:35.686Z,12.80
2023-02-04T15:11:03.089Z,11.60
2023-02-04T15:13:30.858Z,15.15
2023-02-04T15:15:58.013Z,14.80
2023-02-04T15:18:25.935Z,13.20
2023-02-04T15:20:53.088Z,12.40
2023-02-04T15:23:20.736Z,12.23
2023-02-04T15:25:48.453Z,14.50
2023-02-04T15:28:16.169Z,15.88
2023-02-04T15:30:43.465Z,16.02
2023-02-04T15:33:13.216Z,17.10
2023-02-04T15:35:40.692Z,12.13
2023-02-04T15:38:08.009Z,11.38
2023-02-04T15:40:35.514Z,14.15
2023-02-04T15:43:03.376Z,12.80
2023-02-04T15:45:30.722Z,14.57
2023-02-04T15:47:58.341Z,13.10
2023-02-04T15:50:25.559Z,15.70
2023-02-04T15:52:54.226Z,15.57
2023-02-04T15:55:21.520Z,17.33
2023-02-04T15:57:49.199Z,13.18
2023-02-04T16:00:16.772Z,15.50
2023-02-04T16:02:44.440Z,14.32
2023-02-04T16:05:11.813Z,15.40
2023-02-04T16:07:39.448Z,11.88
2023-02-04T16:10:06.796Z,11.70
2023-02-04T16:12:34.442Z,12.02
2023-02-04T16:15:01.833Z,9.82
2023-02-04T16:17:29.611Z,14.93
2023-02-04T16:19:58.238Z,14.35
2023-02-04T16:22:25.826Z,11.82
2023-02-04T16:24:53.331Z,13.85
2023-02-04T16:27:21.021Z,14.82
2023-02-04T16:29:48.761Z,17.45
2023-02-04T16:32:16.450Z,13.07
2023-02-04T16:34:43.809Z,13.07
2023-02-04T16:37:11.460Z,15.75
2023-02-04T16:39:44.784Z,14.40
2023-02-04T16:42:12.837Z,16.45
2023-02-04T16:44:40.140Z,18.02
2023-02-04T16:47:08.665Z,14.80
2023-02-04T16:49:36.505Z,22.83
2023-02-04T16:52:05.273Z,16.20
2023-02-04T16:54:33.380Z,17.27
2023-02-04T16:57:01.662Z,17.63
2023-02-04T16:59:29.131Z,20.35
2023-02-04T17:01:57.932Z,19.85
2023-02-04T17:04:25.614Z,19.38
2023-02-04T17:06:53.751Z,16.98
2023-02-04T17:09:21.064Z,13.90
2023-02-04T17:11:48.801Z,16.92
2023-02-04T17:14:16.193Z,20.15
2023-02-04T17:16:44.738Z,18.85
2023-02-04T17:19:13.046Z,17.88
2023-02-04T17:21:41.008Z,15.63
2023-02-04T17:24:08.579Z,16.48
2023-02-04T17:26:38.115Z,14.40
2023-02-04T17:29:13.794Z,16.25
2023-02-04T17:31:44.396Z,14.18
2023-02-04T17:34:11.885Z,17.23
2023-02-04T17:36:39.544Z,22.27
2023-02-04T17:39:07.756Z,17.17
2023-02-04T17:41:35.401Z,23.38
2023-02-04T17:44:03.708Z,19.02
2023-02-04T17:46:31.715Z,30.08
2023-02-04T17:48:59.120Z,37.03
2023-02-04T17:51:26.711Z,45.80
2023-02-04T17:53:54.060Z,48.58
2023-02-04T17:56:21.813Z,59.35
2023-02-04T17:58:49.679Z,67.68
2023-02-04T18:01:19.419Z,67.93
2023-02-04T18:03:47.167Z,64.15
2023-02-04T18:06:22.538Z,69.70
2023-02-04T18:08:51.478Z,66.47
2023-02-04T18:11:22.269Z,59.17
2023-02-04T18:13:50.302Z,48.65
2023-02-04T18:16:32.321Z,41.92
2023-02-04T18:19:22.793Z,36.45
2023-02-04T18:21:51.345Z,26.70
2023-02-04T18:24:27.398Z,32.83
2023-02-04T18:26:56.913Z,29.95
2023-02-04T18:29:27.256Z,28.08
2023-02-04T18:32:01.271Z,32.58
2023-02-04T18:34:35.880Z,31.60
2023-02-04T18:37:41.008Z,32.65
2023-02-04T18:40:11.883Z,29.08
2023-02-04T18:42:42.180Z,32.70
2023-02-04T18:45:30.583Z,28.38
2023-02-04T18:48:01.427Z,32.22
2023-02-04T18:50:32.650Z,36.80
2023-02-04T18:53:02.035Z,33.67
2023-02-04T18:55:36.629Z,26.20
2023-02-04T18:58:17.192Z,34.38
2023-02-04T19:00:49.278Z,24.73
2023-02-04T19:03:42.225Z,31.45
2023-02-04T19:06:30.443Z,28.05
2023-02-04T19:09:23.298Z,34.10
2023-02-04T19:11:58.056Z,23.55
2023-02-04T19:14:44.962Z,22.13
2023-02-04T19:17:32.302Z,22.25
2023-02-04T19:20:00.909Z,22.73
2023-02-04T19:22:49.781Z,22.67
2023-02-04T19:25:37.230Z,22.75
2023-02-04T19:28:32.929Z,24.83
2023-02-04T19:31:05.628Z,26.08
2023-02-04T19:33:43.109Z,27.05
2023-02-04T19:36:33.946Z,25.45
2023-02-04T19:39:21.165Z,25.13
2023-02-04T19:41:50.956Z,21.83
2023-02-04T19:44:29.847Z,24.60
2023-02-04T19:46:58.167Z,29.42
2023-02-04T19:49:29.428Z,25.40
2023-02-04T19:51:58.422Z,25.85
2023-02-04T19:54:36.227Z,26.33
2023-02-04T19:57:26.135Z,27.83
2023-02-04T19:59:56.268Z,34.28
2023-02-04T20:02:38.500Z,36.13
2023-02-04T20:05:17.549Z,43.25
2023-02-04T20:07:45.389Z,36.42
2023-02-04T20:10:35.635Z,36.45
2023-02-04T20:13:13.330Z,36.80
2023-02-04T20:15:40.982Z,33.78
2023-02-04T20:18:20.136Z,37.58
2023-02-04T20:20:47.611Z,38.17
2023-02-04T20:23:34.010Z,37.22
2023-02-04T20:26:01.809Z,38.85
2023-02-04T20:28:43.349Z,40.47
2023-02-04T20:31:39.314Z,38.97
2023-02-04T20:34:17.625Z,36.80
2023-02-04T20:36:46.900Z,41.90
2023-02-04T20:39:35.746Z,30.65
2023-02-04T20:42:21.311Z,31.58
2023-02-04T20:44:49.417Z,34.20
2023-02-04T20:47:19.671Z,36.20
2023-02-04T20:49:54.271Z,39.83
2023-02-04T20:52:40.162Z,36.08
2023-02-04T20:55:30.815Z,43.33
2023-02-04T20:58:23.035Z,34.50
2023-02-04T21:00:54.164Z,42.15
2023-02-04T21:03:28.939Z,48.13
2023-02-04T21:05:58.976Z,48.00
2023-02-04T21:08:35.777Z,42.80
2023-02-04T21:11:04.600Z,43.10
2023-02-04T21:13:32.478Z,41.08
2023-02-04T21:16:00.959Z,36.42
2023-02-04T21:18:30.063Z,36.47
2023-02-04T21:20:58.239Z,41.08
2023-02-04T21:23:25.738Z,41.53
2023-02-04T21:25:53.748Z,43.47
2023-02-04T21:28:21.163Z,40.85
2023-02-04T21:30:48.939Z,39.45
2023-02-04T21:33:17.218Z,38.42
2023-02-04T21:35:45.131Z,51.65
2023-02-04T21:38:12.549Z,47.55
2023-02-04T21:40:40.805Z,42.45
2023-02-04T21:43:08.593Z,38.70
2023-02-04T21:45:38.140Z,38.33
2023-02-04T21:48:06.394Z,44.17
2023-02-04T21:50:35.458Z,45.15
2023-02-04T21:53:02.782Z,41.45
2023-02-04T21:55:31.002Z,45.35
2023-02-04T21:57:58.686Z,47.30
2023-02-04T22:00:27.646Z,43.75
2023-02-04T22:02:55.605Z,41.13
2023-02-04T22:05:24.233Z,48.63
2023-02-04T22:07:52.033Z,43.55
2023-02-04T22:10:22.971Z,51.17
2023-02-04T22:12:50.573Z,48.00
2023-02-04T22:15:18.867Z,46.72
2023-02-04T22:17:46.829Z,43.97
2023-02-04T22:20:17.909Z,45.75
2023-02-04T22:22:46.504Z,42.88
2023-02-04T22:25:16.127Z,39.90
2023-02-04T22:27:43.996Z,39.72
2023-02-04T22:30:12.843Z,38.22
2023-02-04T22:32:41.242Z,37.97
2023-02-04T22:35:10.539Z,43.20
2023-02-04T22:37:42.234Z,40.00
2023-02-04T22:40:12.305Z,40.15
2023-02-04T22:42:40.299Z,32.55
2023-02-04T22:45:10.518Z,39.10
2023-02-04T22:47:38.921Z,38.72
2023-02-04T22:50:06.820Z,40.72
2023-02-04T22:52:35.006Z,35.17
2023-02-04T22:55:02.880Z,37.22
2023-02-04T22:57:30.819Z,34.85
2023-02-04T22:59:58.422Z,33.85
2023-02-04T23:02:26.282Z,39.00
2023-02-04T23:04:53.848Z,32.28
2023-02-04T23:07:21.591Z,29.00
2023-02-04T23:09:48.940Z,34.80
2023-02-04T23:12:16.814Z,34.40
2023-02-04T23:14:46.557Z,40.35
2023-02-04T23:17:15.358Z,31.50
2023-02-04T23:19:43.149Z,33.63
2023-02-04T23:22:12.850Z,33.72
2023-02-04T23:24:41.087Z,35.33
2023-02-04T23:27:11.401Z,30.60
2023-02-04T23:29:39.811Z,35.08
2023-02-04T23:32:08.052Z,37.38
2023-02-04T23:34:35.957Z,37.17
2023-02-04T23:37:03.926Z,35.03
2023-02-04T23:39:32.808Z,29.45
2023-02-04T23:42:00.720Z,39.00
2023-02-04T23:44:28.441Z,35.30
2023-02-04T23:46:56.416Z,30.58
2023-02-04T23:49:23.813Z,36.03
2023-02-04T23:51:51.750Z,42.83
2023-02-04T23:54:19.487Z,33.13
2023-02-04T23:56:47.336Z,29.90
2023-02-04T23:59:15.069Z,33.28
