createdAt,value
2024-04-18T00:00:05.229Z,99503.91
2024-04-18T00:02:33.627Z,99505.46
2024-04-18T00:05:02.296Z,99505.98
2024-04-18T00:07:30.564Z,99507.25
2024-04-18T00:09:58.758Z,99508.98
2024-04-18T00:12:27.112Z,99510.50
2024-04-18T00:14:55.453Z,99513.41
2024-04-18T00:17:23.934Z,99506.63
2024-04-18T00:19:52.401Z,99511.02
2024-04-18T00:22:20.504Z,99510.50
2024-04-18T00:24:48.630Z,99512.83
2024-04-18T00:27:16.855Z,99511.27
2024-04-18T00:29:44.974Z,99512.85
2024-04-18T00:32:17.358Z,99514.63
2024-04-18T00:34:45.650Z,99512.85
2024-04-18T00:37:13.726Z,99512.63
2024-04-18T00:39:42.242Z,99511.95
2024-04-18T00:42:10.420Z,99513.69
2024-04-18T00:44:38.700Z,99512.69
2024-04-18T00:47:08.320Z,99512.52
2024-04-18T00:49:36.522Z,99516.20
2024-04-18T00:52:05.083Z,99517.55
2024-04-18T00:54:33.247Z,99522.48
2024-04-18T00:57:01.960Z,99522.95
2024-04-18T00:59:30.607Z,99521.48
2024-04-18T01:01:58.772Z,99521.96
2024-04-18T01:04:27.562Z,99522.18
2024-04-18T01:06:55.963Z,99521.90
2024-04-18T01:09:24.255Z,99520.79
2024-04-18T01:11:53.277Z,99520.04
2024-04-18T01:14:21.617Z,99520.35
2024-04-18T01:16:49.913Z,99519.54
2024-04-18T01:19:20.338Z,99521.72
2024-04-18T01:21:48.724Z,99518.48
2024-04-18T01:24:17.064Z,99522.78
2024-04-18T01:26:45.425Z,99522.66
2024-04-18T01:29:13.549Z,99522.19
2024-04-18T01:31:41.750Z,99520.23
2024-04-18T01:34:10.029Z,99522.20
2024-04-18T01:36:38.389Z,99528.16
2024-04-18T01:39:06.710Z,99527.55
2024-04-18T01:41:35.637Z,99530.47
2024-04-18T01:44:04.230Z,99537.14
2024-04-18T01:46:32.350Z,99544.57
2024-04-18T01:49:00.884Z,99539.57
2024-04-18T01:51:29.569Z,99538.71
2024-04-18T01:53:58.233Z,99540.46
2024-04-18T01:56:26.364Z,99546.70
2024-04-18T01:58:54.536Z,99544.56
2024-04-18T02:01:24.854Z,99546.05
2024-04-18T02:03:53.176Z,99549.88
2024-04-18T02:06:21.778Z,99556.04
2024-04-18T02:08:50.222Z,99553.90
2024-04-18T02:11:18.594Z,99553.02
2024-04-18T02:13:46.936Z,99551.92
2024-04-18T02:16:15.048Z,99550.68
2024-04-18T02:18:43.244Z,99552.13
2024-04-18T02:21:11.538Z,99550.04
2024-04-18T02:23:39.681Z,99548.86
2024-04-18T02:26:07.752Z,99546.06
2024-04-18T02:28:37.410Z,99545.30
2024-04-18T02:31:05.726Z,99541.79
2024-04-18T02:33:33.998Z,99545.61
2024-04-18T02:36:02.353Z,99543.10
2024-04-18T02:38:30.446Z,99541.59
2024-04-18T02:41:05.937Z,99543.07
2024-04-18T02:43:34.386Z,99542.92
2024-04-18T02:46:02.529Z,99539.35
2024-04-18T02:48:31.252Z,99546.27
2024-04-18T02:50:59.441Z,99545.17
2024-04-18T02:53:27.567Z,99545.48
2024-04-18T02:55:56.133Z,99548.23
2024-04-18T02:58:24.168Z,99544.84
2024-04-18T03:00:52.420Z,99549.02
2024-04-18T03:03:21.006Z,99553.38
2024-04-18T03:05:49.396Z,99555.28
2024-04-18T03:08:17.459Z,99557.55
2024-04-18T03:10:50.654Z,99563.05
2024-04-18T03:13:19.342Z,99560.09
2024-04-18T03:15:47.701Z,99560.95
2024-04-18T03:18:15.984Z,99564.42
2024-04-18T03:20:53.224Z,99564.56
2024-04-18T03:23:21.660Z,99567.31
2024-04-18T03:25:50.739Z,99567.37
2024-04-18T03:28:18.913Z,99562.04
2024-04-18T03:30:47.184Z,99564.98
2024-04-18T03:33:15.461Z,99569.17
2024-04-18T03:35:43.652Z,99568.96
2024-04-18T03:38:12.057Z,99565.79
2024-04-18T03:40:40.601Z,99566.65
2024-04-18T03:43:08.960Z,99570.70
2024-04-18T03:45:37.390Z,99572.64
2024-04-18T03:48:05.907Z,99574.28
2024-04-18T03:50:34.196Z,99576.67
2024-04-18T03:53:02.357Z,99577.51
2024-04-18T03:55:30.690Z,99581.79
2024-04-18T03:57:58.799Z,99582.11
2024-04-18T04:00:27.152Z,99580.80
2024-04-18T04:02:55.259Z,99580.30
2024-04-18T04:05:23.532Z,99580.33
2024-04-18T04:07:52.452Z,99582.88
2024-04-18T04:10:20.664Z,99583.96
2024-04-18T04:12:48.787Z,99585.98
2024-04-18T04:15:16.964Z,99585.70
2024-04-18T04:17:46.392Z,99585.63
2024-04-18T04:20:14.870Z,99590.35
2024-04-18T04:22:43.533Z,99597.46
2024-04-18T04:25:11.685Z,99605.98
2024-04-18T04:27:39.792Z,99606.66
2024-04-18T04:30:08.814Z,99610.98
2024-04-18T04:32:37.172Z,99612.51
2024-04-18T04:35:05.595Z,99613.99
2024-04-18T04:37:33.636Z,99615.64
2024-04-18T04:40:01.872Z,99619.20
2024-04-18T04:42:30.116Z,99617.83
2024-04-18T04:44:58.217Z,99626.21
2024-04-18T04:47:26.414Z,99630.79
2024-04-18T04:49:54.525Z,99631.33
2024-04-18T04:52:22.774Z,99636.00
2024-04-18T04:54:51.039Z,99635.45
2024-04-18T04:57:19.720Z,99638.10
2024-04-18T04:59:48.086Z,99639.59
2024-04-18T05:02:16.464Z,99640.39
2024-04-18T05:04:44.654Z,99646.11
2024-04-18T05:07:13.780Z,99643.75
2024-04-18T05:09:41.938Z,99644.77
2024-04-18T05:12:10.384Z,99643.55
2024-04-18T05:14:38.764Z,99648.41
2024-04-18T05:17:08.073Z,99648.08
2024-04-18T05:19:36.763Z,99649.56
2024-04-18T05:22:04.882Z,99649.52
2024-04-18T05:24:34.802Z,99649.38
2024-04-18T05:27:03.466Z,99646.58
2024-04-18T05:29:50.629Z,99645.64
2024-04-18T05:32:18.796Z,99649.30
2024-04-18T05:34:47.144Z,99655.44
2024-04-18T05:37:34.485Z,99654.40
2024-04-18T05:40:02.701Z,99656.44
2024-04-18T05:42:30.944Z,99663.33
2024-04-18T05:44:59.114Z,99669.33
2024-04-18T05:47:27.714Z,99673.21
2024-04-18T05:49:57.617Z,99671.13
2024-04-18T05:52:25.796Z,99676.20
2024-04-18T05:54:54.032Z,99671.02
2024-04-18T05:57:23.151Z,99674.13
2024-04-18T05:59:52.593Z,99675.11
2024-04-18T06:02:21.766Z,99675.53
2024-04-18T06:04:50.077Z,99673.38
2024-04-18T06:07:18.382Z,99669.30
2024-04-18T06:09:46.499Z,99669.95
2024-04-18T06:12:15.102Z,99672.02
2024-04-18T06:14:43.213Z,99673.14
2024-04-18T06:17:11.370Z,99676.29
2024-04-18T06:19:39.528Z,99677.23
2024-04-18T06:22:07.693Z,99678.39
2024-04-18T06:24:35.802Z,99682.53
2024-04-18T06:27:03.911Z,99680.61
2024-04-18T06:29:32.616Z,99683.64
2024-04-18T06:32:00.703Z,99684.72
2024-04-18T06:34:29.145Z,99686.66
2024-04-18T06:36:57.377Z,99685.47
2024-04-18T06:39:25.502Z,99689.59
2024-04-18T06:41:54.574Z,99694.66
2024-04-18T06:44:23.111Z,99694.77
2024-04-18T06:47:00.185Z,99691.84
2024-04-18T06:49:30.389Z,99697.51
2024-04-18T06:51:58.616Z,99700.19
2024-04-18T06:54:27.699Z,99706.46
2024-04-18T06:56:55.847Z,99705.83
2024-04-18T06:59:23.962Z,99711.58
2024-04-18T07:01:52.242Z,99710.63
2024-04-18T07:04:20.552Z,99716.56
2024-04-18T07:06:48.794Z,99718.84
2024-04-18T07:09:17.029Z,99723.38
2024-04-18T07:11:45.701Z,99724.41
2024-04-18T07:14:14.530Z,99721.94
2024-04-18T07:16:42.789Z,99726.52
2024-04-18T07:19:10.907Z,99729.09
2024-04-18T07:21:39.115Z,99727.36
2024-04-18T07:24:07.417Z,99733.52
2024-04-18T07:26:35.818Z,99731.99
2024-04-18T07:29:04.435Z,99730.84
2024-04-18T07:31:32.601Z,99732.49
2024-04-18T07:34:00.991Z,99735.55
2024-04-18T07:36:29.340Z,99734.59
2024-04-18T07:38:58.597Z,99729.40
2024-04-18T07:41:26.690Z,99727.35
2024-04-18T07:43:55.874Z,99728.36
2024-04-18T07:46:29.324Z,99729.45
2024-04-18T07:48:57.541Z,99732.54
2024-04-18T07:51:26.017Z,99732.89
2024-04-18T07:53:54.349Z,99733.54
2024-04-18T07:56:22.981Z,99734.52
2024-04-18T07:58:51.873Z,99733.20
2024-04-18T08:01:22.244Z,99731.42
2024-04-18T08:04:07.502Z,99731.31
2024-04-18T08:06:42.768Z,99743.01
2024-04-18T08:09:15.449Z,99742.98
2024-04-18T08:12:17.652Z,99743.16
2024-04-18T08:14:38.107Z,99738.13
2024-04-18T08:17:08.869Z,99739.17
2024-04-18T08:19:37.516Z,99740.99
2024-04-18T08:22:05.628Z,99741.23
2024-04-18T08:24:36.649Z,99742.30
2024-04-18T08:27:05.332Z,99737.39
2024-04-18T08:29:33.592Z,99739.23
2024-04-18T08:32:01.788Z,99742.13
2024-04-18T08:34:32.511Z,99747.14
2024-04-18T08:37:01.738Z,99749.04
2024-04-18T08:39:29.988Z,99746.89
2024-04-18T08:42:00.146Z,99747.51
2024-04-18T08:44:28.805Z,99751.60
2024-04-18T08:46:59.616Z,99750.77
2024-04-18T08:49:28.757Z,99758.33
2024-04-18T08:51:59.825Z,99761.79
2024-04-18T08:54:30.914Z,99760.20
2024-04-18T08:57:01.800Z,99766.68
2024-04-18T08:59:32.188Z,99777.35
2024-04-18T09:02:01.946Z,99779.63
2024-04-18T09:04:31.068Z,99785.77
2024-04-18T09:07:01.209Z,99788.17
2024-04-18T09:09:31.679Z,99791.09
2024-04-18T09:12:01.055Z,99794.59
2024-04-18T09:14:31.430Z,99787.71
2024-04-18T09:17:00.855Z,99787.87
2024-04-18T09:19:29.130Z,99786.64
2024-04-18T09:22:02.102Z,99783.04
2024-04-18T09:24:31.969Z,99781.75
2024-04-18T09:27:00.255Z,99783.95
2024-04-18T09:29:29.636Z,99783.62
2024-04-18T09:32:01.245Z,99789.23
2024-04-18T09:34:32.160Z,99796.15
2024-04-18T09:37:06.050Z,99815.02
2024-04-18T09:39:35.672Z,99812.73
2024-04-18T09:42:17.667Z,99818.88
2024-04-18T09:44:54.309Z,99812.77
2024-04-18T09:47:27.293Z,99805.31
2024-04-18T09:49:56.316Z,99798.12
2024-04-18T09:52:26.534Z,99796.42
2024-04-18T09:54:57.184Z,99794.39
2024-04-18T09:57:28.515Z,99793.91
2024-04-18T10:00:00.599Z,99790.96
2024-04-18T10:02:31.008Z,99789.86
2024-04-18T10:05:00.212Z,99786.19
2024-04-18T10:07:30.081Z,99784.80
2024-04-18T10:10:00.577Z,99782.92
2024-04-18T10:12:33.352Z,99778.13
2024-04-18T10:15:02.358Z,99777.19
2024-04-18T10:17:32.517Z,99772.75
2024-04-18T10:20:03.013Z,99766.77
2024-04-18T10:22:45.383Z,99779.20
2024-04-18T10:25:24.624Z,99781.33
2024-04-18T10:27:54.509Z,99788.84
2024-04-18T10:30:25.324Z,99788.73
2024-04-18T10:32:56.559Z,99785.95
2024-04-18T10:35:27.756Z,99789.98
2024-04-18T10:37:58.748Z,99790.54
2024-04-18T10:40:26.905Z,99789.52
2024-04-18T10:43:17.824Z,99790.55
2024-04-18T10:45:49.690Z,99796.06
2024-04-18T10:48:19.822Z,99800.73
2024-04-18T10:50:53.039Z,99796.40
2024-04-18T10:53:21.352Z,99802.25
2024-04-18T10:55:50.892Z,99799.71
2024-04-18T10:58:19.018Z,99800.11
2024-04-18T11:00:48.444Z,99794.27
2024-04-18T11:03:17.939Z,99793.14
2024-04-18T11:05:48.150Z,99794.33
2024-04-18T11:08:17.434Z,99794.83
2024-04-18T11:10:46.922Z,99794.75
2024-04-18T11:13:16.765Z,99791.62
2024-04-18T11:15:48.020Z,99790.77
2024-04-18T11:18:17.456Z,99793.93
2024-04-18T11:20:49.051Z,99793.37
2024-04-18T11:23:17.558Z,99798.17
2024-04-18T11:25:46.473Z,99793.48
2024-04-18T11:28:14.723Z,99795.89
2024-04-18T11:30:43.970Z,99795.61
2024-04-18T11:33:12.752Z,99790.44
2024-04-18T11:35:42.421Z,99794.27
2024-04-18T11:38:12.675Z,99795.85
2024-04-18T11:40:42.917Z,99800.91
2024-04-18T11:43:11.263Z,99797.80
2024-04-18T11:45:40.119Z,99798.55
2024-04-18T11:48:08.589Z,99800.55
2024-04-18T11:50:37.908Z,99801.56
2024-04-18T11:53:06.092Z,99800.29
2024-04-18T11:55:34.204Z,99795.47
2024-04-18T11:58:06.695Z,99793.50
2024-04-18T12:00:35.466Z,99781.96
2024-04-18T12:03:05.660Z,99787.02
2024-04-18T12:05:34.020Z,99785.09
2024-04-18T12:08:02.442Z,99793.02
2024-04-18T12:10:30.782Z,99797.86
2024-04-18T12:12:59.326Z,99796.14
2024-04-18T12:15:27.444Z,99804.23
2024-04-18T12:17:55.673Z,99794.50
2024-04-18T12:20:24.841Z,99796.49
2024-04-18T12:22:53.115Z,99796.08
2024-04-18T12:25:21.337Z,99809.20
2024-04-18T12:27:50.901Z,99813.27
2024-04-18T12:30:19.216Z,99817.45
2024-04-18T12:32:47.410Z,99818.58
2024-04-18T12:35:15.728Z,99818.60
2024-04-18T12:37:44.326Z,99819.07
2024-04-18T12:40:13.498Z,99814.96
2024-04-18T12:42:41.700Z,99813.59
2024-04-18T12:45:09.996Z,99805.03
2024-04-18T12:47:38.337Z,99809.98
2024-04-18T12:50:07.367Z,99806.34
2024-04-18T12:52:39.477Z,99801.55
2024-04-18T12:55:07.577Z,99802.73
2024-04-18T12:57:35.869Z,99813.27
2024-04-18T13:00:06.661Z,99817.79
2024-04-18T13:02:34.976Z,99814.52
2024-04-18T13:05:03.201Z,99814.58
2024-04-18T13:07:31.923Z,99813.35
2024-04-18T13:10:01.616Z,99810.17
2024-04-18T13:12:29.991Z,99807.24
2024-04-18T13:15:01.371Z,99811.42
2024-04-18T13:17:29.703Z,99806.76
2024-04-18T13:19:59.377Z,99811.78
2024-04-18T13:22:27.560Z,99809.53
2024-04-18T13:24:55.632Z,99805.89
2024-04-18T13:27:24.822Z,99808.52
2024-04-18T13:29:53.793Z,99806.15
2024-04-18T13:32:21.922Z,99814.08
2024-04-18T13:34:50.425Z,99814.92
2024-04-18T13:37:18.537Z,99821.95
2024-04-18T13:39:51.263Z,99817.88
2024-04-18T13:42:19.544Z,99816.70
2024-04-18T13:44:47.802Z,99816.35
2024-04-18T13:47:16.180Z,99807.27
2024-04-18T13:49:44.344Z,99805.14
2024-04-18T13:52:12.858Z,99811.48
2024-04-18T13:54:41.152Z,99810.04
2024-04-18T13:57:09.388Z,99818.88
2024-04-18T13:59:37.491Z,99814.98
2024-04-18T14:02:05.729Z,99820.98
2024-04-18T14:04:33.901Z,99822.80
2024-04-18T14:07:02.357Z,99817.45
2024-04-18T14:09:37.912Z,99818.53
2024-04-18T14:12:06.935Z,99820.36
2024-04-18T14:14:37.973Z,99822.25
2024-04-18T14:17:24.538Z,99820.48
2024-04-18T14:19:53.438Z,99826.09
2024-04-18T14:22:22.578Z,99825.23
2024-04-18T14:24:50.774Z,99823.40
2024-04-18T14:27:19.071Z,99828.30
2024-04-18T14:29:47.229Z,99829.69
2024-04-18T14:32:15.672Z,99833.11
2024-04-18T14:34:44.229Z,99848.94
2024-04-18T14:37:12.493Z,99869.39
2024-04-18T14:39:40.806Z,99867.79
2024-04-18T14:42:09.023Z,99878.08
2024-04-18T14:44:37.197Z,99882.69
2024-04-18T14:47:05.330Z,99889.16
2024-04-18T14:49:35.829Z,99885.34
2024-04-18T14:52:04.520Z,99889.44
2024-04-18T14:54:33.022Z,99890.76
2024-04-18T14:57:01.640Z,99891.48
2024-04-18T14:59:30.211Z,99892.85
2024-04-18T15:02:00.447Z,99891.36
2024-04-18T15:04:31.603Z,99889.99
2024-04-18T15:07:00.360Z,99893.01
2024-04-18T15:09:28.712Z,99887.77
2024-04-18T15:11:57.341Z,99887.38
2024-04-18T15:14:25.774Z,99887.77
2024-04-18T15:16:53.860Z,99894.31
2024-04-18T15:19:22.074Z,99891.45
2024-04-18T15:21:50.324Z,99891.51
2024-04-18T15:24:23.068Z,99895.51
2024-04-18T15:26:51.921Z,99888.77
2024-04-18T15:29:21.161Z,99886.11
2024-04-18T15:31:49.269Z,99889.33
2024-04-18T15:34:17.632Z,99889.89
2024-04-18T15:36:46.078Z,99893.87
2024-04-18T15:39:14.273Z,99889.36
2024-04-18T15:41:44.563Z,99893.64
2024-04-18T15:44:12.749Z,99895.86
2024-04-18T15:46:41.515Z,99898.30
2024-04-18T15:49:10.216Z,99896.88
2024-04-18T15:51:39.926Z,99896.94
2024-04-18T15:54:08.301Z,99899.55
2024-04-18T15:56:36.510Z,99900.95
2024-04-18T15:59:04.605Z,99903.00
2024-04-18T16:01:32.843Z,99899.80
2024-04-18T16:04:01.127Z,99899.17
2024-04-18T16:06:29.457Z,99904.84
2024-04-18T16:08:57.728Z,99907.90
2024-04-18T16:11:25.981Z,99908.59
2024-04-18T16:13:54.278Z,99908.69
2024-04-18T16:16:22.411Z,99910.73
2024-04-18T16:18:51.298Z,99913.59
2024-04-18T16:21:19.622Z,99910.55
2024-04-18T16:23:48.227Z,99917.41
2024-04-18T16:26:16.329Z,99922.95
2024-04-18T16:28:46.073Z,99925.77
2024-04-18T16:31:14.233Z,99932.13
2024-04-18T16:33:42.974Z,99936.67
2024-04-18T16:36:17.912Z,99946.20
2024-04-18T16:38:52.798Z,99945.32
2024-04-18T16:41:21.057Z,99958.79
2024-04-18T16:43:49.131Z,99954.09
2024-04-18T16:46:18.805Z,99967.54
2024-04-18T16:48:47.104Z,99969.66
2024-04-18T16:51:15.384Z,99971.12
2024-04-18T16:53:43.719Z,99968.44
2024-04-18T16:56:11.793Z,99970.46
2024-04-18T16:58:40.086Z,99972.61
2024-04-18T17:01:09.683Z,99975.92
2024-04-18T17:03:38.193Z,99978.70
2024-04-18T17:06:06.940Z,99964.71
2024-04-18T17:08:35.063Z,99962.27
2024-04-18T17:11:03.379Z,99968.70
2024-04-18T17:13:31.838Z,99967.18
2024-04-18T17:16:07.096Z,99973.20
2024-04-18T17:18:35.550Z,99975.72
2024-04-18T17:21:04.333Z,99984.02
2024-04-18T17:23:32.714Z,99983.31
2024-04-18T17:26:01.083Z,99988.39
2024-04-18T17:28:29.277Z,99991.89
2024-04-18T17:30:57.396Z,99996.71
2024-04-18T17:33:26.699Z,99997.77
2024-04-18T17:35:56.315Z,100001.42
2024-04-18T17:38:24.507Z,99999.45
2024-04-18T17:40:52.733Z,100009.31
2024-04-18T17:43:20.926Z,100007.54
2024-04-18T17:45:49.618Z,100000.84
2024-04-18T17:48:18.286Z,100003.49
2024-04-18T17:50:46.760Z,100007.77
2024-04-18T17:53:15.653Z,100011.36
2024-04-18T17:55:43.752Z,100015.94
2024-04-18T17:58:11.910Z,100017.65
2024-04-18T18:00:41.821Z,100017.04
2024-04-18T18:03:10.220Z,100015.75
2024-04-18T18:05:38.747Z,100021.43
2024-04-18T18:08:07.211Z,100024.05
2024-04-18T18:10:35.450Z,100025.54
2024-04-18T18:13:03.993Z,100027.41
2024-04-18T18:15:32.307Z,100026.61
2024-04-18T18:18:01.154Z,100024.14
2024-04-18T18:20:29.570Z,100021.53
2024-04-18T18:22:57.878Z,100020.37
2024-04-18T18:25:26.484Z,100023.88
2024-04-18T18:27:54.609Z,100026.70
2024-04-18T18:30:23.245Z,100033.98
2024-04-18T18:32:51.980Z,100033.35
2024-04-18T18:35:20.168Z,100040.43
2024-04-18T18:37:49.759Z,100044.09
2024-04-18T18:40:18.046Z,100045.88
2024-04-18T18:42:46.806Z,100047.07
2024-04-18T18:45:15.439Z,100047.06
2024-04-18T18:47:44.204Z,100047.38
2024-04-18T18:50:12.548Z,100051.67
2024-04-18T18:52:40.744Z,100047.80
2024-04-18T18:55:09.367Z,100049.84
2024-04-18T18:57:37.653Z,100048.56
2024-04-18T19:00:06.907Z,100051.39
2024-04-18T19:02:35.149Z,100057.98
2024-04-18T19:05:03.525Z,100054.67
2024-04-18T19:07:31.643Z,100055.50
2024-04-18T19:10:00.989Z,100051.67
2024-04-18T19:12:29.304Z,100047.49
2024-04-18T19:14:57.709Z,100046.23
2024-04-18T19:17:26.425Z,100048.10
2024-04-18T19:19:55.380Z,100051.64
2024-04-18T19:22:23.771Z,100052.40
2024-04-18T19:24:52.023Z,100053.25
2024-04-18T19:27:20.474Z,100053.28
2024-04-18T19:29:49.427Z,100057.81
2024-04-18T19:32:19.827Z,100058.45
2024-04-18T19:34:48.234Z,100059.23
2024-04-18T19:37:16.572Z,100057.20
2024-04-18T19:39:44.943Z,100056.61
2024-04-18T19:42:13.167Z,100059.82
2024-04-18T19:44:41.433Z,100054.55
2024-04-18T19:47:09.802Z,100052.22
2024-04-18T19:49:38.356Z,100048.36
2024-04-18T19:52:08.454Z,100047.95
2024-04-18T19:54:39.320Z,100047.02
2024-04-18T19:57:07.632Z,100045.58
2024-04-18T19:59:36.251Z,100042.05
2024-04-18T20:02:04.898Z,100044.05
2024-04-18T20:04:33.120Z,100039.42
2024-04-18T20:07:01.491Z,100041.70
2024-04-18T20:09:35.472Z,100044.36
2024-04-18T20:12:04.793Z,100038.64
2024-04-18T20:14:34.475Z,100035.55
2024-04-18T20:17:02.855Z,100035.16
2024-04-18T20:19:31.044Z,100036.11
2024-04-18T20:21:59.175Z,100040.65
2024-04-18T20:24:29.362Z,100038.23
2024-04-18T20:26:57.726Z,100037.17
2024-04-18T20:29:25.955Z,100036.35
2024-04-18T20:31:54.150Z,100034.25
2024-04-18T20:34:22.512Z,100036.70
2024-04-18T20:36:50.933Z,100035.50
2024-04-18T20:39:20.639Z,100039.65
2024-04-18T20:41:48.851Z,100045.34
2024-04-18T20:44:16.964Z,100043.76
2024-04-18T20:46:45.228Z,100044.31
2024-04-18T20:49:15.505Z,100036.95
2024-04-18T20:51:43.904Z,100033.71
2024-04-18T20:54:12.143Z,100026.18
2024-04-18T20:56:40.282Z,100026.27
2024-04-18T20:59:08.482Z,100022.58
2024-04-18T21:01:36.834Z,100025.50
2024-04-18T21:04:05.449Z,100023.59
2024-04-18T21:06:34.114Z,100023.63
2024-04-18T21:09:05.204Z,100025.54
2024-04-18T21:11:33.756Z,100025.09
2024-04-18T21:14:02.777Z,100027.09
2024-04-18T21:16:31.056Z,100023.25
2024-04-18T21:18:59.473Z,100023.66
2024-04-18T21:21:28.147Z,100021.87
2024-04-18T21:23:56.296Z,100023.70
2024-04-18T21:26:24.663Z,100028.67
2024-04-18T21:28:53.088Z,100029.83
2024-04-18T21:31:21.306Z,100032.71
2024-04-18T21:33:49.761Z,100029.06
2024-04-18T21:36:18.467Z,100032.08
2024-04-18T21:38:54.506Z,100033.05
2024-04-18T21:41:28.993Z,100028.84
2024-04-18T21:43:58.326Z,100029.96
2024-04-18T21:46:26.965Z,100024.83
2024-04-18T21:48:55.127Z,100024.02
2024-04-18T21:51:37.432Z,100025.42
2024-04-18T21:54:07.237Z,100021.30
2024-04-18T21:56:35.678Z,100022.52
2024-04-18T21:59:03.791Z,100022.56
2024-04-18T22:01:32.241Z,100024.49
2024-04-18T22:04:00.538Z,100023.56
2024-04-18T22:06:28.892Z,100023.11
2024-04-18T22:08:57.146Z,100016.94
2024-04-18T22:11:25.755Z,100017.36
2024-04-18T22:13:54.162Z,100017.95
2024-04-18T22:16:24.419Z,100018.13
2024-04-18T22:18:53.115Z,100014.35
2024-04-18T22:21:21.408Z,100014.87
2024-04-18T22:23:52.064Z,100015.22
2024-04-18T22:26:20.997Z,100016.60
2024-04-18T22:28:49.342Z,100013.15
2024-04-18T22:31:17.590Z,100009.59
2024-04-18T22:33:47.291Z,100008.25
2024-04-18T22:36:16.014Z,100000.36
2024-04-18T22:38:44.257Z,100004.23
2024-04-18T22:41:12.542Z,99999.77
2024-04-18T22:43:40.767Z,99997.06
2024-04-18T22:46:08.964Z,99997.75
2024-04-18T22:48:39.014Z,99996.06
2024-04-18T22:51:07.391Z,99993.67
2024-04-18T22:53:36.217Z,99993.99
2024-04-18T22:56:04.758Z,99991.79
2024-04-18T22:58:33.003Z,99994.87
2024-04-18T23:01:01.414Z,99988.83
2024-04-18T23:03:29.871Z,99991.14
2024-04-18T23:05:58.116Z,99987.83
2024-04-18T23:08:26.305Z,99986.75
2024-04-18T23:10:54.588Z,99988.18
2024-04-18T23:13:22.904Z,99985.05
2024-04-18T23:15:51.488Z,99989.11
2024-04-18T23:18:20.227Z,99985.45
2024-04-18T23:20:48.579Z,99988.67
2024-04-18T23:23:17.239Z,99987.21
2024-04-18T23:25:45.684Z,99985.41
2024-04-18T23:28:13.827Z,99985.52
2024-04-18T23:30:42.545Z,99981.58
2024-04-18T23:33:12.565Z,99983.02
2024-04-18T23:35:43.623Z,99977.55
2024-04-18T23:38:12.712Z,99974.52
2024-04-18T23:40:41.482Z,99970.98
2024-04-18T23:43:09.734Z,99967.27
2024-04-18T23:45:38.031Z,99967.89
2024-04-18T23:48:07.829Z,99969.71
2024-04-18T23:50:36.359Z,99967.08
2024-04-18T23:53:05.319Z,99963.88
2024-04-18T23:55:33.962Z,99959.70
2024-04-18T23:58:02.390Z,99962.58
