createdAt,value
2018-10-18T00:00:03.957Z,0.00
2018-10-18T00:01:03.823Z,0.00
2018-10-18T00:02:03.739Z,0.00
2018-10-18T00:03:03.644Z,0.00
2018-10-18T00:04:03.817Z,0.00
2018-10-18T00:05:03.478Z,0.00
2018-10-18T00:06:03.441Z,0.00
2018-10-18T00:07:03.317Z,0.00
2018-10-18T00:08:03.256Z,0.00
2018-10-18T00:09:03.157Z,0.00
2018-10-18T00:10:03.069Z,0.00
2018-10-18T00:11:02.993Z,0.00
2018-10-18T00:12:02.961Z,0.00
2018-10-18T00:13:02.817Z,0.00
2018-10-18T00:14:02.769Z,0.00
2018-10-18T00:15:02.658Z,0.00
2018-10-18T00:16:02.579Z,0.00
2018-10-18T00:17:02.493Z,0.00
2018-10-18T00:18:02.437Z,0.00
2018-10-18T00:19:02.327Z,0.00
2018-10-18T00:20:02.272Z,0.00
2018-10-18T00:21:02.175Z,0.00
2018-10-18T00:22:02.083Z,0.00
2018-10-18T00:23:01.991Z,0.00
2018-10-18T00:24:02.008Z,0.00
2018-10-18T00:25:01.834Z,0.00
2018-10-18T00:26:01.775Z,0.00
2018-10-18T00:27:01.672Z,0.00
2018-10-18T00:28:01.584Z,0.00
2018-10-18T00:29:01.805Z,0.00
2018-10-18T00:30:01.479Z,0.00
2018-10-18T00:31:01.346Z,0.00
2018-10-18T00:32:01.334Z,0.00
2018-10-18T00:33:01.167Z,0.00
2018-10-18T00:34:01.095Z,0.00
2018-10-18T00:35:01.019Z,0.00
2018-10-18T00:36:00.985Z,0.00
2018-10-18T00:37:00.854Z,0.00
2018-10-18T00:38:00.811Z,0.00
2018-10-18T00:39:00.981Z,0.00
2018-10-18T00:40:00.599Z,0.00
2018-10-18T00:41:00.525Z,0.00
2018-10-18T00:42:00.483Z,0.00
2018-10-18T00:43:00.347Z,0.00
2018-10-18T00:44:00.273Z,0.00
2018-10-18T00:45:00.183Z,0.00
2018-10-18T00:46:00.111Z,0.00
2018-10-18T00:47:00.025Z,0.00
2018-10-18T00:47:59.949Z,0.00
2018-10-18T00:49:00.108Z,0.00
2018-10-18T00:49:59.823Z,0.00
2018-10-18T00:50:59.682Z,0.00
2018-10-18T00:51:59.609Z,0.00
2018-10-18T00:52:59.524Z,0.00
2018-10-18T00:53:59.465Z,0.00
2018-10-18T00:54:59.356Z,0.00
2018-10-18T00:55:59.327Z,0.00
2018-10-18T00:56:59.199Z,0.00
2018-10-18T00:57:59.113Z,0.00
2018-10-18T00:58:59.041Z,0.00
2018-10-18T00:59:58.966Z,0.00
2018-10-18T01:00:58.859Z,0.00
2018-10-18T01:01:58.814Z,0.00
2018-10-18T01:02:58.700Z,0.00
2018-10-18T01:03:58.624Z,0.00
2018-10-18T01:04:58.532Z,0.00
2018-10-18T01:05:58.521Z,0.00
2018-10-18T01:06:58.373Z,0.00
2018-10-18T01:07:58.320Z,0.00
2018-10-18T01:08:58.214Z,0.00
2018-10-18T01:09:58.122Z,0.00
2018-10-18T01:10:58.033Z,0.00
2018-10-18T01:11:57.983Z,0.00
2018-10-18T01:12:57.876Z,0.00
2018-10-18T01:13:57.853Z,0.00
2018-10-18T01:14:57.714Z,0.00
2018-10-18T01:15:57.624Z,0.00
2018-10-18T01:16:57.549Z,0.00
2018-10-18T01:17:57.487Z,0.00
2018-10-18T01:18:57.388Z,0.00
2018-10-18T01:19:57.307Z,0.00
2018-10-18T01:20:57.222Z,0.00
2018-10-18T01:21:57.136Z,0.00
2018-10-18T01:22:57.050Z,0.00
2018-10-18T01:23:57.003Z,0.00
2018-10-18T01:24:56.890Z,0.00
2018-10-18T01:25:56.828Z,0.00
2018-10-18T01:26:56.725Z,0.00
2018-10-18T01:27:56.641Z,0.00
2018-10-18T01:28:56.816Z,0.00
2018-10-18T01:29:56.531Z,0.00
2018-10-18T01:30:56.389Z,0.00
2018-10-18T01:31:56.314Z,0.00
2018-10-18T01:32:56.225Z,0.00
2018-10-18T01:33:56.154Z,0.00
2018-10-18T01:34:56.080Z,0.00
2018-10-18T01:35:55.985Z,0.00
2018-10-18T01:36:55.901Z,0.00
2018-10-18T01:37:55.825Z,0.00
2018-10-18T01:38:56.024Z,0.00
2018-10-18T01:39:55.653Z,0.00
2018-10-18T01:40:55.579Z,0.00
2018-10-18T01:41:55.498Z,0.00
2018-10-18T01:42:55.404Z,0.00
2018-10-18T01:43:55.376Z,0.00
2018-10-18T01:44:55.240Z,0.00
2018-10-18T01:45:55.157Z,0.00
2018-10-18T01:46:55.080Z,0.00
2018-10-18T01:47:54.992Z,0.00
2018-10-18T01:48:54.902Z,0.00
2018-10-18T01:49:54.877Z,0.00
2018-10-18T01:50:54.741Z,0.00
2018-10-18T01:51:54.663Z,0.00
2018-10-18T01:52:54.581Z,0.00
2018-10-18T01:53:54.510Z,0.00
2018-10-18T01:54:54.415Z,0.00
2018-10-18T01:55:54.380Z,0.00
2018-10-18T01:56:54.245Z,0.00
2018-10-18T01:57:54.165Z,0.00
2018-10-18T01:58:54.078Z,0.00
2018-10-18T01:59:54.040Z,0.00
2018-10-18T02:00:53.921Z,0.00
2018-10-18T02:01:53.844Z,0.00
2018-10-18T02:02:53.757Z,0.00
2018-10-18T02:03:53.664Z,0.00
2018-10-18T02:04:53.588Z,0.00
2018-10-18T02:05:53.512Z,0.00
2018-10-18T02:06:53.420Z,0.00
2018-10-18T02:07:53.377Z,0.00
2018-10-18T02:08:53.255Z,0.00
2018-10-18T02:09:53.165Z,0.00
2018-10-18T02:10:53.089Z,0.00
2018-10-18T02:11:53.009Z,0.00
2018-10-18T02:12:52.931Z,0.00
2018-10-18T02:13:52.843Z,0.00
2018-10-18T02:14:52.758Z,0.00
2018-10-18T02:15:52.681Z,0.00
2018-10-18T02:16:52.589Z,0.00
2018-10-18T02:17:52.532Z,0.00
2018-10-18T02:18:52.467Z,0.00
2018-10-18T02:19:52.346Z,0.00
2018-10-18T02:20:52.271Z,0.00
2018-10-18T02:21:52.178Z,0.00
2018-10-18T02:22:52.091Z,0.00
2018-10-18T02:23:52.029Z,0.00
2018-10-18T02:24:51.975Z,0.00
2018-10-18T02:25:51.860Z,0.00
2018-10-18T02:26:51.773Z,0.00
2018-10-18T02:27:51.694Z,0.00
2018-10-18T02:28:51.607Z,0.00
2018-10-18T02:29:51.524Z,0.00
2018-10-18T02:30:51.437Z,0.00
2018-10-18T02:31:51.357Z,0.00
2018-10-18T02:32:51.333Z,0.00
2018-10-18T02:33:51.192Z,0.00
2018-10-18T02:34:51.106Z,0.00
2018-10-18T02:35:51.021Z,0.00
2018-10-18T02:36:50.946Z,0.00
2018-10-18T02:37:50.858Z,0.00
2018-10-18T02:38:50.770Z,0.00
2018-10-18T02:39:50.716Z,0.00
2018-10-18T02:40:50.614Z,0.00
2018-10-18T02:41:50.534Z,0.00
2018-10-18T02:42:50.447Z,0.00
2018-10-18T02:43:50.358Z,0.00
2018-10-18T02:44:50.284Z,0.00
2018-10-18T02:45:50.196Z,0.00
2018-10-18T02:46:50.122Z,0.00
2018-10-18T02:47:50.032Z,0.00
2018-10-18T02:48:49.943Z,0.00
2018-10-18T02:49:49.871Z,0.00
2018-10-18T02:50:49.792Z,0.00
2018-10-18T02:51:49.702Z,0.00
2018-10-18T02:52:49.624Z,0.00
2018-10-18T02:53:49.532Z,0.00
2018-10-18T02:54:49.457Z,0.00
2018-10-18T02:55:49.373Z,0.00
2018-10-18T02:56:49.287Z,0.00
2018-10-18T02:57:49.215Z,0.00
2018-10-18T02:58:49.125Z,0.00
2018-10-18T02:59:49.035Z,0.00
2018-10-18T03:00:48.974Z,0.00
2018-10-18T03:01:48.880Z,0.00
2018-10-18T03:02:48.804Z,0.00
2018-10-18T03:03:48.960Z,0.00
2018-10-18T03:04:48.622Z,0.00
2018-10-18T03:05:48.559Z,0.00
2018-10-18T03:06:48.459Z,0.00
2018-10-18T03:07:48.390Z,0.00
2018-10-18T03:08:48.299Z,0.00
2018-10-18T03:09:48.210Z,0.00
2018-10-18T03:10:48.136Z,0.00
2018-10-18T03:11:48.053Z,0.00
2018-10-18T03:12:47.966Z,0.00
2018-10-18T03:13:47.891Z,0.00
2018-10-18T03:14:47.801Z,0.00
2018-10-18T03:15:47.740Z,0.00
2018-10-18T03:16:47.639Z,0.00
2018-10-18T03:17:47.553Z,0.00
2018-10-18T03:18:47.478Z,0.00
2018-10-18T03:19:47.388Z,0.00
2018-10-18T03:20:47.299Z,0.00
2018-10-18T03:21:47.222Z,0.00
2018-10-18T03:22:47.137Z,0.00
2018-10-18T03:23:47.056Z,0.00
2018-10-18T03:24:46.977Z,0.00
2018-10-18T03:25:46.889Z,0.00
2018-10-18T03:26:46.816Z,0.00
2018-10-18T03:27:46.729Z,0.00
2018-10-18T03:28:46.644Z,0.00
2018-10-18T03:29:46.566Z,0.00
2018-10-18T03:30:46.480Z,0.00
2018-10-18T03:31:46.401Z,0.00
2018-10-18T03:32:46.318Z,0.00
2018-10-18T03:33:46.241Z,0.00
2018-10-18T03:34:46.153Z,0.00
2018-10-18T03:35:46.068Z,0.00
2018-10-18T03:36:45.978Z,0.00
2018-10-18T03:37:45.901Z,0.00
2018-10-18T03:38:45.828Z,0.00
2018-10-18T03:39:45.732Z,0.00
2018-10-18T03:40:45.656Z,0.00
2018-10-18T03:41:45.563Z,0.00
2018-10-18T03:42:45.489Z,0.00
2018-10-18T03:43:45.406Z,0.00
2018-10-18T03:44:45.326Z,0.00
2018-10-18T03:45:45.245Z,0.00
2018-10-18T03:46:45.156Z,0.00
2018-10-18T03:47:45.077Z,0.00
2018-10-18T03:48:44.991Z,0.00
2018-10-18T03:49:44.907Z,0.00
2018-10-18T03:50:44.831Z,0.00
2018-10-18T03:51:44.741Z,0.00
2018-10-18T03:52:44.665Z,0.00
2018-10-18T03:53:44.576Z,0.00
2018-10-18T03:54:44.488Z,0.00
2018-10-18T03:55:44.406Z,0.00
2018-10-18T03:56:44.331Z,0.00
2018-10-18T03:57:44.242Z,0.00
2018-10-18T03:58:44.167Z,0.00
2018-10-18T03:59:44.112Z,0.00
2018-10-18T04:00:43.997Z,0.00
2018-10-18T04:01:43.919Z,0.00
2018-10-18T04:02:43.830Z,0.00
2018-10-18T04:03:43.740Z,0.00
2018-10-18T04:04:43.668Z,0.00
2018-10-18T04:05:43.580Z,0.00
2018-10-18T04:06:43.520Z,0.00
2018-10-18T04:07:43.416Z,0.00
2018-10-18T04:08:43.329Z,0.00
2018-10-18T04:09:43.254Z,0.00
2018-10-18T04:10:43.168Z,0.00
2018-10-18T04:11:43.084Z,0.00
2018-10-18T04:12:43.104Z,0.00
2018-10-18T04:13:42.916Z,0.00
2018-10-18T04:14:42.830Z,0.00
2018-10-18T04:15:42.758Z,0.00
2018-10-18T04:16:42.671Z,0.00
2018-10-18T04:17:42.603Z,0.00
2018-10-18T04:18:42.510Z,0.00
2018-10-18T04:19:42.421Z,0.00
2018-10-18T04:20:42.346Z,0.00
2018-10-18T04:21:42.256Z,0.00
2018-10-18T04:22:42.170Z,0.00
2018-10-18T04:23:42.099Z,0.00
2018-10-18T04:24:42.010Z,0.00
2018-10-18T04:25:42.028Z,0.00
2018-10-18T04:26:41.848Z,0.00
2018-10-18T04:27:41.757Z,0.00
2018-10-18T04:28:41.680Z,0.00
2018-10-18T04:29:41.599Z,0.00
2018-10-18T04:30:41.525Z,0.00
2018-10-18T04:31:41.432Z,0.00
2018-10-18T04:32:41.346Z,0.00
2018-10-18T04:33:41.268Z,0.00
2018-10-18T04:34:41.180Z,0.00
2018-10-18T04:35:41.098Z,0.00
2018-10-18T04:36:41.026Z,0.00
2018-10-18T04:37:40.935Z,0.00
2018-10-18T04:38:40.844Z,0.00
2018-10-18T04:39:40.773Z,0.00
2018-10-18T04:40:40.685Z,0.00
2018-10-18T04:41:40.612Z,0.00
2018-10-18T04:42:40.525Z,0.00
2018-10-18T04:43:40.436Z,0.00
2018-10-18T04:44:40.358Z,0.00
2018-10-18T04:45:40.273Z,0.00
2018-10-18T04:46:40.185Z,0.00
2018-10-18T04:47:40.153Z,0.00
2018-10-18T04:48:40.055Z,0.00
2018-10-18T04:49:39.934Z,0.00
2018-10-18T04:50:39.858Z,0.00
2018-10-18T04:51:39.776Z,0.00
2018-10-18T04:52:39.689Z,0.00
2018-10-18T04:53:39.609Z,0.00
2018-10-18T04:54:39.522Z,0.00
2018-10-18T04:55:39.451Z,0.00
2018-10-18T04:56:39.394Z,0.00
2018-10-18T04:57:39.275Z,0.00
2018-10-18T04:58:39.201Z,0.00
2018-10-18T04:59:39.107Z,0.00
2018-10-18T05:00:39.029Z,0.00
2018-10-18T05:01:38.951Z,0.00
2018-10-18T05:02:38.920Z,0.00
2018-10-18T05:03:39.035Z,0.00
2018-10-18T05:04:38.697Z,0.00
2018-10-18T05:05:38.611Z,0.00
2018-10-18T05:06:38.534Z,0.00
2018-10-18T05:07:38.451Z,0.00
2018-10-18T05:08:38.362Z,0.00
2018-10-18T05:09:38.287Z,0.00
2018-10-18T05:10:38.197Z,0.00
2018-10-18T05:11:38.113Z,0.00
2018-10-18T05:12:38.054Z,0.00
2018-10-18T05:13:37.954Z,0.00
2018-10-18T05:14:37.878Z,0.00
2018-10-18T05:15:37.788Z,0.00
2018-10-18T05:16:37.700Z,0.00
2018-10-18T05:17:37.627Z,0.00
2018-10-18T05:18:37.838Z,0.00
2018-10-18T05:19:37.447Z,0.00
2018-10-18T05:20:37.372Z,0.00
2018-10-18T05:21:37.287Z,0.00
2018-10-18T05:22:37.200Z,0.00
2018-10-18T05:23:37.139Z,0.00
2018-10-18T05:24:37.041Z,0.00
2018-10-18T05:25:37.073Z,0.00
2018-10-18T05:26:36.873Z,0.00
2018-10-18T05:27:36.789Z,0.00
2018-10-18T05:28:36.714Z,0.00
2018-10-18T05:29:36.630Z,0.00
2018-10-18T05:30:36.542Z,0.00
2018-10-18T05:31:36.506Z,0.00
2018-10-18T05:32:36.380Z,0.00
2018-10-18T05:33:36.303Z,0.00
2018-10-18T05:34:36.215Z,5.63
2018-10-18T05:35:36.125Z,5.63
2018-10-18T05:36:36.050Z,5.63
2018-10-18T05:37:36.000Z,5.63
2018-10-18T05:38:35.881Z,5.63
2018-10-18T05:39:35.806Z,5.63
2018-10-18T05:40:35.718Z,5.63
2018-10-18T05:41:35.627Z,5.63
2018-10-18T05:42:35.553Z,5.63
2018-10-18T05:43:35.731Z,11.25
2018-10-18T05:44:35.393Z,11.25
2018-10-18T05:45:35.307Z,11.25
2018-10-18T05:46:35.269Z,11.25
2018-10-18T05:47:35.138Z,11.25
2018-10-18T05:48:35.052Z,11.25
2018-10-18T05:49:34.969Z,11.25
2018-10-18T05:50:34.894Z,16.88
2018-10-18T05:51:34.805Z,16.88
2018-10-18T05:52:34.716Z,16.88
2018-10-18T05:53:34.668Z,16.88
2018-10-18T05:54:34.552Z,16.88
2018-10-18T05:55:34.469Z,22.50
2018-10-18T05:56:34.407Z,22.50
2018-10-18T05:57:34.302Z,22.50
2018-10-18T05:58:34.227Z,22.50
2018-10-18T05:59:34.143Z,22.50
2018-10-18T06:00:34.056Z,28.13
2018-10-18T06:01:33.985Z,28.13
2018-10-18T06:02:33.901Z,28.13
2018-10-18T06:03:34.054Z,28.13
2018-10-18T06:04:33.731Z,28.13
2018-10-18T06:05:33.643Z,33.75
2018-10-18T06:06:33.571Z,33.75
2018-10-18T06:07:33.479Z,33.75
2018-10-18T06:08:33.390Z,33.75
2018-10-18T06:09:33.333Z,33.75
2018-10-18T06:10:33.318Z,39.38
2018-10-18T06:11:33.160Z,39.38
2018-10-18T06:12:33.072Z,39.38
2018-10-18T06:13:32.983Z,39.38
2018-10-18T06:14:32.893Z,45.00
2018-10-18T06:15:32.822Z,45.00
2018-10-18T06:16:32.738Z,45.00
2018-10-18T06:17:32.658Z,45.00
2018-10-18T06:18:32.821Z,45.00
2018-10-18T06:19:32.481Z,45.00
2018-10-18T06:20:32.404Z,50.63
2018-10-18T06:21:32.323Z,50.63
2018-10-18T06:22:32.287Z,50.63
2018-10-18T06:23:32.157Z,50.63
2018-10-18T06:24:32.073Z,56.25
2018-10-18T06:25:31.993Z,56.25
2018-10-18T06:26:31.905Z,56.25
2018-10-18T06:27:31.821Z,56.25
2018-10-18T06:28:31.746Z,56.25
2018-10-18T06:29:31.661Z,61.88
2018-10-18T06:30:31.573Z,61.88
2018-10-18T06:31:31.495Z,61.88
2018-10-18T06:32:31.408Z,61.88
2018-10-18T06:33:31.320Z,67.50
2018-10-18T06:34:31.243Z,67.50
2018-10-18T06:35:31.162Z,67.50
2018-10-18T06:36:31.089Z,67.50
2018-10-18T06:37:31.029Z,67.50
2018-10-18T06:38:31.158Z,73.13
2018-10-18T06:39:30.838Z,73.13
2018-10-18T06:40:30.752Z,73.13
2018-10-18T06:41:30.675Z,73.13
2018-10-18T06:42:30.588Z,78.75
2018-10-18T06:43:30.494Z,78.75
2018-10-18T06:44:30.432Z,78.75
2018-10-18T06:45:30.337Z,84.38
2018-10-18T06:46:30.251Z,84.38
2018-10-18T06:47:30.267Z,84.38
2018-10-18T06:48:30.083Z,90.00
2018-10-18T06:49:30.053Z,90.00
2018-10-18T06:50:29.922Z,90.00
2018-10-18T06:51:29.838Z,90.00
2018-10-18T06:52:29.766Z,95.63
2018-10-18T06:53:29.671Z,95.63
2018-10-18T06:54:29.583Z,95.63
2018-10-18T06:55:29.513Z,101.25
2018-10-18T06:56:29.428Z,106.88
2018-10-18T06:57:29.351Z,106.88
2018-10-18T06:58:29.265Z,112.50
2018-10-18T06:59:29.176Z,112.50
2018-10-18T07:00:29.142Z,112.50
2018-10-18T07:01:29.031Z,112.50
2018-10-18T07:02:28.941Z,112.50
2018-10-18T07:03:29.098Z,118.13
2018-10-18T07:04:28.761Z,118.13
2018-10-18T07:05:28.685Z,118.13
2018-10-18T07:06:28.601Z,118.13
2018-10-18T07:07:28.525Z,123.75
2018-10-18T07:08:28.440Z,123.75
2018-10-18T07:09:28.351Z,129.38
2018-10-18T07:10:28.274Z,135.00
2018-10-18T07:11:28.191Z,135.00
2018-10-18T07:12:28.116Z,129.38
2018-10-18T07:13:28.026Z,129.38
2018-10-18T07:14:27.944Z,129.38
2018-10-18T07:15:27.859Z,129.38
2018-10-18T07:16:27.772Z,129.38
2018-10-18T07:17:27.773Z,129.38
2018-10-18T07:18:27.864Z,129.38
2018-10-18T07:19:27.543Z,123.75
2018-10-18T07:20:27.449Z,129.38
2018-10-18T07:21:27.363Z,129.38
2018-10-18T07:22:27.289Z,129.38
2018-10-18T07:23:27.217Z,123.75
2018-10-18T07:24:27.129Z,118.13
2018-10-18T07:25:27.116Z,106.88
2018-10-18T07:26:26.961Z,95.63
2018-10-18T07:27:26.877Z,90.00
2018-10-18T07:28:26.793Z,84.38
2018-10-18T07:29:26.718Z,84.38
2018-10-18T07:30:26.631Z,78.75
2018-10-18T07:31:26.552Z,78.75
2018-10-18T07:32:26.464Z,73.13
2018-10-18T07:33:26.392Z,73.13
2018-10-18T07:34:26.304Z,73.13
2018-10-18T07:35:26.224Z,73.13
2018-10-18T07:36:26.138Z,73.13
2018-10-18T07:37:26.066Z,73.13
2018-10-18T07:38:26.227Z,78.75
2018-10-18T07:39:25.899Z,78.75
2018-10-18T07:40:25.824Z,84.38
2018-10-18T07:41:25.725Z,84.38
2018-10-18T07:42:25.651Z,90.00
2018-10-18T07:43:25.567Z,95.63
2018-10-18T07:44:25.493Z,95.63
2018-10-18T07:45:25.420Z,106.88
2018-10-18T07:46:25.319Z,112.50
2018-10-18T07:47:25.245Z,123.75
2018-10-18T07:48:25.153Z,135.00
2018-10-18T07:49:25.082Z,146.25
2018-10-18T07:50:24.996Z,151.88
2018-10-18T07:51:24.917Z,151.88
2018-10-18T07:52:24.833Z,151.88
2018-10-18T07:53:24.808Z,151.88
2018-10-18T07:54:24.665Z,146.25
2018-10-18T07:55:24.581Z,146.25
2018-10-18T07:56:24.506Z,151.88
2018-10-18T07:57:24.416Z,146.25
2018-10-18T07:58:24.342Z,157.50
2018-10-18T07:59:24.258Z,180.00
2018-10-18T08:00:24.249Z,185.63
2018-10-18T08:01:24.106Z,185.63
2018-10-18T08:02:24.020Z,185.63
2018-10-18T08:03:23.941Z,191.25
2018-10-18T08:04:23.844Z,191.25
2018-10-18T08:05:23.774Z,191.25
2018-10-18T08:06:23.683Z,196.88
2018-10-18T08:07:23.602Z,202.50
2018-10-18T08:08:23.516Z,202.50
2018-10-18T08:09:23.443Z,196.88
2018-10-18T08:10:23.359Z,196.88
2018-10-18T08:11:23.285Z,196.88
2018-10-18T08:12:23.198Z,202.50
2018-10-18T08:13:23.117Z,208.13
2018-10-18T08:14:23.042Z,208.13
2018-10-18T08:15:22.958Z,208.13
2018-10-18T08:16:22.883Z,208.13
2018-10-18T08:17:22.873Z,213.75
2018-10-18T08:18:22.974Z,213.75
2018-10-18T08:19:22.619Z,219.38
2018-10-18T08:20:22.546Z,219.38
2018-10-18T08:21:22.461Z,225.00
2018-10-18T08:22:22.426Z,225.00
2018-10-18T08:23:22.306Z,230.63
2018-10-18T08:24:22.220Z,230.63
2018-10-18T08:25:22.131Z,230.63
2018-10-18T08:26:22.055Z,230.63
2018-10-18T08:27:21.973Z,230.63
2018-10-18T08:28:21.898Z,230.63
2018-10-18T08:29:21.812Z,230.63
2018-10-18T08:30:21.746Z,230.63
2018-10-18T08:31:21.793Z,230.63
2018-10-18T08:32:21.574Z,236.25
2018-10-18T08:33:21.498Z,236.25
2018-10-18T08:34:21.410Z,247.50
2018-10-18T08:35:21.320Z,247.50
2018-10-18T08:36:21.245Z,275.63
2018-10-18T08:37:21.230Z,292.50
2018-10-18T08:38:21.081Z,292.50
2018-10-18T08:39:21.000Z,292.50
2018-10-18T08:40:20.924Z,298.13
2018-10-18T08:41:20.838Z,292.50
2018-10-18T08:42:20.771Z,292.50
2018-10-18T08:43:20.673Z,292.50
2018-10-18T08:44:20.607Z,281.25
2018-10-18T08:45:20.511Z,264.38
2018-10-18T08:46:20.437Z,253.13
2018-10-18T08:47:20.345Z,236.25
2018-10-18T08:48:20.271Z,230.63
2018-10-18T08:49:20.198Z,208.13
2018-10-18T08:50:20.112Z,230.63
2018-10-18T08:51:20.040Z,247.50
2018-10-18T08:52:19.952Z,258.75
2018-10-18T08:53:19.873Z,258.75
2018-10-18T08:54:19.788Z,247.50
2018-10-18T08:55:19.816Z,230.63
2018-10-18T08:56:19.639Z,230.63
2018-10-18T08:57:19.550Z,236.25
2018-10-18T08:58:19.725Z,241.88
2018-10-18T08:59:19.475Z,241.88
2018-10-18T09:00:19.308Z,253.13
2018-10-18T09:01:19.243Z,270.00
2018-10-18T09:02:19.166Z,292.50
2018-10-18T09:03:19.087Z,309.38
2018-10-18T09:04:18.999Z,303.75
2018-10-18T09:05:18.922Z,292.50
2018-10-18T09:06:18.834Z,286.88
2018-10-18T09:07:18.764Z,286.88
2018-10-18T09:08:18.688Z,292.50
2018-10-18T09:09:18.601Z,286.88
2018-10-18T09:10:18.523Z,264.38
2018-10-18T09:11:18.439Z,258.75
2018-10-18T09:12:18.368Z,247.50
2018-10-18T09:13:18.375Z,253.13
2018-10-18T09:14:18.214Z,253.13
2018-10-18T09:15:18.125Z,247.50
2018-10-18T09:16:18.052Z,247.50
2018-10-18T09:17:17.978Z,247.50
2018-10-18T09:18:18.139Z,247.50
2018-10-18T09:19:17.828Z,247.50
2018-10-18T09:20:17.738Z,253.13
2018-10-18T09:21:17.651Z,258.75
2018-10-18T09:22:17.576Z,264.38
2018-10-18T09:23:17.492Z,264.38
2018-10-18T09:24:17.418Z,264.38
2018-10-18T09:25:17.412Z,264.38
2018-10-18T09:26:17.253Z,270.00
2018-10-18T09:27:17.181Z,270.00
2018-10-18T09:28:17.093Z,270.00
2018-10-18T09:29:17.015Z,270.00
2018-10-18T09:30:16.954Z,270.00
2018-10-18T09:31:16.964Z,270.00
2018-10-18T09:32:16.775Z,275.63
2018-10-18T09:33:16.707Z,275.63
2018-10-18T09:34:16.618Z,275.63
2018-10-18T09:35:16.539Z,281.25
2018-10-18T09:36:16.464Z,281.25
2018-10-18T09:37:16.410Z,281.25
2018-10-18T09:38:16.350Z,286.88
2018-10-18T09:39:16.217Z,286.88
2018-10-18T09:40:16.142Z,292.50
2018-10-18T09:41:16.065Z,292.50
2018-10-18T09:42:15.977Z,292.50
2018-10-18T09:43:15.950Z,292.50
2018-10-18T09:44:15.877Z,292.50
2018-10-18T09:45:15.755Z,298.13
2018-10-18T09:46:15.667Z,298.13
2018-10-18T09:47:15.588Z,298.13
2018-10-18T09:48:15.504Z,303.75
2018-10-18T09:49:15.547Z,303.75
2018-10-18T09:50:15.388Z,303.75
2018-10-18T09:51:15.266Z,309.38
2018-10-18T09:52:15.193Z,315.00
2018-10-18T09:53:15.103Z,320.63
2018-10-18T09:54:15.029Z,320.63
2018-10-18T09:55:14.987Z,331.88
2018-10-18T09:56:14.905Z,337.50
2018-10-18T09:57:14.789Z,348.75
2018-10-18T09:58:14.715Z,354.38
2018-10-18T09:59:14.631Z,354.38
2018-10-18T10:00:14.558Z,343.13
2018-10-18T10:01:14.571Z,337.50
2018-10-18T10:02:14.397Z,343.13
2018-10-18T10:03:14.321Z,354.38
2018-10-18T10:04:14.322Z,360.00
2018-10-18T10:05:14.158Z,360.00
2018-10-18T10:06:14.082Z,354.38
2018-10-18T10:07:14.061Z,354.38
2018-10-18T10:08:13.916Z,360.00
2018-10-18T10:09:13.843Z,365.63
2018-10-18T10:10:13.774Z,371.25
2018-10-18T10:11:13.686Z,371.25
2018-10-18T10:12:13.610Z,376.88
2018-10-18T10:13:13.579Z,382.50
2018-10-18T10:14:13.457Z,388.13
2018-10-18T10:15:13.373Z,376.88
2018-10-18T10:16:13.297Z,354.38
2018-10-18T10:17:13.264Z,337.50
2018-10-18T10:18:13.245Z,326.25
2018-10-18T10:19:13.124Z,331.88
2018-10-18T10:20:12.988Z,365.63
2018-10-18T10:21:12.911Z,360.00
2018-10-18T10:22:12.825Z,343.13
2018-10-18T10:23:12.826Z,337.50
2018-10-18T10:24:12.669Z,337.50
2018-10-18T10:25:12.615Z,371.25
2018-10-18T10:26:12.506Z,388.13
2018-10-18T10:27:12.436Z,393.75
2018-10-18T10:28:12.362Z,405.00
2018-10-18T10:29:12.268Z,410.63
2018-10-18T10:30:12.232Z,416.25
2018-10-18T10:31:12.193Z,421.88
2018-10-18T10:32:12.047Z,427.50
2018-10-18T10:33:11.970Z,438.75
2018-10-18T10:34:11.887Z,450.00
2018-10-18T10:35:11.858Z,466.88
2018-10-18T10:36:11.722Z,483.75
2018-10-18T10:37:11.702Z,500.63
2018-10-18T10:38:11.561Z,523.13
2018-10-18T10:39:11.531Z,562.50
2018-10-18T10:40:11.489Z,613.13
2018-10-18T10:41:11.391Z,669.38
2018-10-18T10:42:11.292Z,686.25
2018-10-18T10:43:11.175Z,675.00
2018-10-18T10:44:11.111Z,669.38
2018-10-18T10:45:11.130Z,669.38
2018-10-18T10:46:10.979Z,658.13
2018-10-18T10:47:10.864Z,618.75
2018-10-18T10:48:10.875Z,596.25
2018-10-18T10:49:10.720Z,590.63
2018-10-18T10:50:10.734Z,585.00
2018-10-18T10:51:10.612Z,551.25
2018-10-18T10:52:10.526Z,500.63
2018-10-18T10:53:10.398Z,478.13
2018-10-18T10:54:10.352Z,500.63
2018-10-18T10:55:10.240Z,534.38
2018-10-18T10:56:10.214Z,551.25
2018-10-18T10:57:10.096Z,517.50
2018-10-18T10:58:10.263Z,483.75
2018-10-18T10:59:09.927Z,466.88
2018-10-18T11:00:09.947Z,483.75
2018-10-18T11:01:09.777Z,455.63
2018-10-18T11:02:09.746Z,405.00
2018-10-18T11:03:09.650Z,393.75
2018-10-18T11:04:09.535Z,405.00
2018-10-18T11:05:09.462Z,410.63
2018-10-18T11:06:09.433Z,433.13
2018-10-18T11:07:09.304Z,438.75
2018-10-18T11:08:09.409Z,450.00
2018-10-18T11:09:09.240Z,483.75
2018-10-18T11:10:09.061Z,478.13
2018-10-18T11:11:08.990Z,472.50
2018-10-18T11:12:08.994Z,489.38
2018-10-18T11:13:08.831Z,523.13
2018-10-18T11:14:08.849Z,556.88
2018-10-18T11:15:08.720Z,652.50
2018-10-18T11:16:08.589Z,568.13
2018-10-18T11:17:08.590Z,585.00
2018-10-18T11:18:08.480Z,753.75
2018-10-18T11:19:08.353Z,630.00
2018-10-18T11:20:08.299Z,528.75
2018-10-18T11:21:08.273Z,551.25
2018-10-18T11:22:08.124Z,573.75
2018-10-18T11:23:08.042Z,635.63
2018-10-18T11:24:08.093Z,601.88
2018-10-18T11:25:07.891Z,759.38
2018-10-18T11:26:07.823Z,630.00
2018-10-18T11:27:07.856Z,585.00
2018-10-18T11:28:07.656Z,630.00
2018-10-18T11:29:07.567Z,607.50
2018-10-18T11:30:07.509Z,624.38
2018-10-18T11:31:07.414Z,680.63
2018-10-18T11:32:07.429Z,703.13
2018-10-18T11:33:07.268Z,793.13
2018-10-18T11:34:07.179Z,714.38
2018-10-18T11:35:07.100Z,663.75
2018-10-18T11:36:07.092Z,618.75
2018-10-18T11:37:06.941Z,579.38
2018-10-18T11:38:07.214Z,556.88
2018-10-18T11:39:06.784Z,534.38
2018-10-18T11:40:06.707Z,523.13
2018-10-18T11:41:06.628Z,511.88
2018-10-18T11:42:06.559Z,523.13
2018-10-18T11:43:06.469Z,658.13
2018-10-18T11:44:06.397Z,562.50
2018-10-18T11:45:06.324Z,804.38
2018-10-18T11:46:06.233Z,596.25
2018-10-18T11:47:06.154Z,708.75
2018-10-18T11:48:06.107Z,618.75
2018-10-18T11:49:05.994Z,528.75
2018-10-18T11:50:05.968Z,528.75
2018-10-18T11:51:05.840Z,596.25
2018-10-18T11:52:05.861Z,894.38
2018-10-18T11:53:05.694Z,810.00
2018-10-18T11:54:05.685Z,714.38
2018-10-18T11:55:05.542Z,596.25
2018-10-18T11:56:05.511Z,703.13
2018-10-18T11:57:05.370Z,551.25
2018-10-18T11:58:05.291Z,703.13
2018-10-18T11:59:05.285Z,871.88
2018-10-18T12:00:05.133Z,916.88
2018-10-18T12:01:05.100Z,922.50
2018-10-18T12:02:05.004Z,956.25
2018-10-18T12:03:04.894Z,871.88
2018-10-18T12:04:04.819Z,736.88
2018-10-18T12:05:04.775Z,635.63
2018-10-18T12:06:04.673Z,900.00
2018-10-18T12:07:04.583Z,832.50
2018-10-18T12:08:04.559Z,652.50
2018-10-18T12:09:04.428Z,658.13
2018-10-18T12:10:04.353Z,826.88
2018-10-18T12:11:04.293Z,708.75
2018-10-18T12:12:04.196Z,607.50
2018-10-18T12:13:04.119Z,585.00
2018-10-18T12:14:04.116Z,596.25
2018-10-18T12:15:03.960Z,607.50
2018-10-18T12:16:03.886Z,568.13
2018-10-18T12:17:03.869Z,613.13
2018-10-18T12:18:03.986Z,590.63
2018-10-18T12:19:03.739Z,461.25
2018-10-18T12:20:03.591Z,427.50
2018-10-18T12:21:03.497Z,343.13
2018-10-18T12:22:03.423Z,315.00
2018-10-18T12:23:03.403Z,331.88
2018-10-18T12:24:03.269Z,427.50
2018-10-18T12:25:03.182Z,416.25
2018-10-18T12:26:03.142Z,421.88
2018-10-18T12:27:03.095Z,478.13
2018-10-18T12:28:02.949Z,393.75
2018-10-18T12:29:02.897Z,421.88
2018-10-18T12:30:02.782Z,399.38
2018-10-18T12:31:02.711Z,405.00
2018-10-18T12:32:02.695Z,427.50
2018-10-18T12:33:02.551Z,410.63
2018-10-18T12:34:02.476Z,438.75
2018-10-18T12:35:02.450Z,393.75
2018-10-18T12:36:02.310Z,348.75
2018-10-18T12:37:02.242Z,292.50
2018-10-18T12:38:02.175Z,298.13
2018-10-18T12:39:02.092Z,286.88
2018-10-18T12:40:01.998Z,253.13
2018-10-18T12:41:02.037Z,225.00
2018-10-18T12:42:01.874Z,225.00
2018-10-18T12:43:02.014Z,247.50
2018-10-18T12:44:01.743Z,275.63
2018-10-18T12:45:01.600Z,326.25
2018-10-18T12:46:01.527Z,337.50
2018-10-18T12:47:01.453Z,343.13
2018-10-18T12:48:01.373Z,315.00
2018-10-18T12:49:01.300Z,270.00
2018-10-18T12:50:01.292Z,236.25
2018-10-18T12:51:01.125Z,213.75