createdAt,value
2022-08-19T00:01:30.656Z,28.45
2022-08-19T00:04:02.367Z,28.52
2022-08-19T00:06:29.916Z,28.48
2022-08-19T00:08:57.717Z,28.45
2022-08-19T00:11:26.062Z,28.34
2022-08-19T00:13:53.139Z,28.39
2022-08-19T00:16:20.294Z,28.33
2022-08-19T00:18:52.897Z,28.26
2022-08-19T00:21:19.409Z,28.29
2022-08-19T00:23:45.858Z,28.29
2022-08-19T00:26:12.564Z,28.16
2022-08-19T00:28:39.774Z,28.38
2022-08-19T00:31:08.077Z,28.36
2022-08-19T00:33:34.882Z,28.28
2022-08-19T00:36:02.250Z,28.28
2022-08-19T00:38:36.320Z,28.14
2022-08-19T00:41:05.979Z,28.02
2022-08-19T00:43:32.520Z,28.01
2022-08-19T00:45:58.977Z,28.03
2022-08-19T00:48:25.502Z,28.10
2022-08-19T00:50:54.030Z,28.08
2022-08-19T00:53:22.798Z,28.13
2022-08-19T00:55:51.364Z,28.01
2022-08-19T00:58:20.060Z,28.08
2022-08-19T01:00:46.832Z,28.08
2022-08-19T01:03:16.306Z,27.95
2022-08-19T01:05:46.686Z,27.95
2022-08-19T01:08:14.781Z,28.00
2022-08-19T01:10:55.250Z,27.97
2022-08-19T01:13:23.914Z,28.00
2022-08-19T01:15:53.168Z,27.98
2022-08-19T01:18:20.557Z,27.93
2022-08-19T01:20:47.562Z,27.84
2022-08-19T01:23:14.629Z,27.81
2022-08-19T01:25:51.395Z,27.82
2022-08-19T01:28:19.345Z,27.77
2022-08-19T01:31:00.833Z,27.76
2022-08-19T01:33:27.299Z,27.76
2022-08-19T01:35:53.762Z,27.66
2022-08-19T01:38:22.810Z,27.65
2022-08-19T01:40:51.047Z,27.78
2022-08-19T01:43:18.135Z,27.69
2022-08-19T01:45:44.581Z,27.62
2022-08-19T01:48:11.604Z,27.63
2022-08-19T01:50:38.761Z,27.64
2022-08-19T01:53:07.748Z,27.68
2022-08-19T01:55:40.474Z,27.58
2022-08-19T01:58:08.800Z,27.62
2022-08-19T02:00:35.390Z,27.56
2022-08-19T02:03:02.191Z,27.57
2022-08-19T02:05:30.155Z,27.48
2022-08-19T02:07:57.419Z,27.39
2022-08-19T02:10:23.921Z,27.31
2022-08-19T02:12:50.941Z,27.29
2022-08-19T02:15:20.455Z,27.37
2022-08-19T02:17:47.623Z,27.26
2022-08-19T02:20:14.400Z,27.21
2022-08-19T02:22:43.321Z,27.26
2022-08-19T02:25:14.202Z,27.29
2022-08-19T02:27:40.931Z,27.27
2022-08-19T02:30:09.688Z,27.25
2022-08-19T02:32:44.271Z,27.19
2022-08-19T02:35:12.226Z,27.18
2022-08-19T02:37:57.601Z,27.14
2022-08-19T02:40:24.430Z,27.12
2022-08-19T02:42:51.819Z,27.08
2022-08-19T02:45:18.736Z,27.06
2022-08-19T02:47:45.305Z,27.03
2022-08-19T02:50:11.762Z,27.04
2022-08-19T02:52:38.240Z,26.90
2022-08-19T02:55:05.404Z,26.92
2022-08-19T02:57:32.774Z,26.93
2022-08-19T02:59:59.613Z,26.95
2022-08-19T03:02:26.135Z,26.86
2022-08-19T03:04:52.590Z,26.87
2022-08-19T03:07:19.655Z,26.93
2022-08-19T03:09:46.223Z,27.00
2022-08-19T03:12:12.683Z,26.93
2022-08-19T03:14:39.160Z,26.90
2022-08-19T03:17:06.190Z,26.82
2022-08-19T03:19:32.669Z,26.85
2022-08-19T03:21:59.583Z,26.79
2022-08-19T03:24:26.065Z,26.77
2022-08-19T03:26:56.753Z,26.77
2022-08-19T03:29:30.128Z,26.70
2022-08-19T03:32:02.060Z,26.68
2022-08-19T03:34:32.857Z,26.59
2022-08-19T03:37:01.513Z,26.58
2022-08-19T03:39:28.170Z,26.53
2022-08-19T03:42:32.753Z,26.49
2022-08-19T03:44:45.967Z,26.44
2022-08-19T03:47:17.102Z,26.40
2022-08-19T03:49:43.762Z,26.52
2022-08-19T03:52:10.222Z,26.44
2022-08-19T03:54:36.937Z,26.50
2022-08-19T03:57:03.985Z,26.49
2022-08-19T03:59:32.329Z,26.58
2022-08-19T04:02:00.275Z,26.55
2022-08-19T04:04:29.045Z,26.50
2022-08-19T04:06:56.236Z,26.56
2022-08-19T04:09:22.703Z,26.56
2022-08-19T04:11:51.042Z,26.53
2022-08-19T04:14:19.448Z,26.54
2022-08-19T04:16:47.349Z,26.54
2022-08-19T04:19:14.322Z,26.59
2022-08-19T04:21:41.133Z,26.62
2022-08-19T04:24:08.140Z,26.60
2022-08-19T04:26:36.121Z,26.56
2022-08-19T04:29:04.376Z,26.52
2022-08-19T04:31:31.853Z,26.57
2022-08-19T04:33:59.873Z,26.68
2022-08-19T04:36:28.294Z,26.69
2022-08-19T04:38:55.921Z,26.68
2022-08-19T04:41:41.129Z,26.70
2022-08-19T04:44:08.017Z,26.73
2022-08-19T04:46:39.810Z,26.83
2022-08-19T04:49:19.522Z,26.87
2022-08-19T04:51:48.321Z,26.84
2022-08-19T04:54:15.686Z,26.72
2022-08-19T04:56:55.366Z,26.72
2022-08-19T04:59:22.535Z,26.73
2022-08-19T05:01:50.709Z,26.72
2022-08-19T05:04:21.524Z,26.68
2022-08-19T05:06:48.962Z,26.69
2022-08-19T05:09:16.318Z,26.69
2022-08-19T05:11:43.115Z,26.66
2022-08-19T05:14:10.387Z,26.63
2022-08-19T05:16:36.878Z,26.69
2022-08-19T05:19:22.230Z,26.83
2022-08-19T05:22:07.173Z,26.95
2022-08-19T05:24:44.042Z,26.98
2022-08-19T05:27:17.943Z,27.08
2022-08-19T05:29:44.469Z,27.04
2022-08-19T05:32:11.536Z,27.13
2022-08-19T05:34:39.194Z,27.29
2022-08-19T05:37:06.627Z,27.41
2022-08-19T05:39:34.448Z,27.54
2022-08-19T05:42:09.026Z,27.72
2022-08-19T05:44:37.550Z,27.73
2022-08-19T05:47:05.505Z,27.86
2022-08-19T05:49:32.912Z,28.02
2022-08-19T05:52:00.471Z,28.22
2022-08-19T05:54:26.951Z,28.33
2022-08-19T05:56:54.144Z,28.43
2022-08-19T05:59:22.478Z,28.46
2022-08-19T06:01:55.332Z,28.62
2022-08-19T06:04:22.540Z,28.84
2022-08-19T06:06:52.640Z,28.87
2022-08-19T06:09:19.698Z,29.00
2022-08-19T06:11:56.850Z,29.20
2022-08-19T06:14:27.833Z,29.36
2022-08-19T06:16:54.782Z,29.56
2022-08-19T06:19:22.923Z,30.22
2022-08-19T06:21:51.617Z,31.57
2022-08-19T06:24:19.912Z,32.47
2022-08-19T06:29:23.562Z,34.38
2022-08-19T06:31:52.178Z,35.52
2022-08-19T06:34:19.406Z,35.70
2022-08-19T06:36:47.497Z,35.87
2022-08-19T06:39:15.678Z,36.42
2022-08-19T06:41:49.302Z,36.85
2022-08-19T06:44:19.774Z,36.33
2022-08-19T06:46:54.810Z,37.02
2022-08-19T06:49:22.108Z,36.89
2022-08-19T06:51:49.325Z,36.89
2022-08-19T06:54:19.350Z,36.13
2022-08-19T06:56:46.797Z,35.93
2022-08-19T06:59:20.662Z,36.91
2022-08-19T07:01:50.977Z,37.31
2022-08-19T07:04:19.637Z,37.36
2022-08-19T07:06:54.845Z,37.73
2022-08-19T07:09:22.435Z,37.74
2022-08-19T07:11:50.271Z,38.14
2022-08-19T07:14:19.913Z,39.07
2022-08-19T07:16:48.270Z,38.37
2022-08-19T07:19:16.145Z,38.71
2022-08-19T07:21:43.177Z,39.70
2022-08-19T07:24:10.441Z,39.47
2022-08-19T07:26:42.199Z,38.80
2022-08-19T07:29:09.087Z,38.21
2022-08-19T07:31:37.678Z,39.07
2022-08-19T07:34:07.674Z,39.68
2022-08-19T07:36:35.098Z,40.41
2022-08-19T07:39:04.193Z,40.01
2022-08-19T07:41:31.633Z,39.73
2022-08-19T07:43:59.165Z,39.53
2022-08-19T07:46:25.636Z,38.58
2022-08-19T07:48:52.472Z,39.11
2022-08-19T07:51:36.325Z,40.54
2022-08-19T07:54:04.320Z,40.11
2022-08-19T07:56:30.842Z,40.82
2022-08-19T08:01:29.531Z,42.74
2022-08-19T08:04:16.091Z,42.69
2022-08-19T08:07:01.277Z,44.21
2022-08-19T08:09:30.525Z,44.55
2022-08-19T08:12:04.982Z,42.99
2022-08-19T08:14:47.073Z,42.63
2022-08-19T08:17:14.530Z,42.15
2022-08-19T08:19:57.997Z,42.96
2022-08-19T08:22:43.644Z,43.07
2022-08-19T08:25:14.805Z,42.62
2022-08-19T08:27:42.354Z,42.47
2022-08-19T08:30:13.468Z,41.95
2022-08-19T08:32:40.490Z,41.68
2022-08-19T08:35:08.705Z,41.08
2022-08-19T08:37:35.193Z,42.77
2022-08-19T08:40:11.284Z,43.35
2022-08-19T08:42:44.962Z,43.68
2022-08-19T08:45:15.883Z,41.49
2022-08-19T08:47:47.433Z,41.88
2022-08-19T08:50:15.794Z,41.91
2022-08-19T08:52:50.025Z,42.34
2022-08-19T08:55:20.513Z,42.04
2022-08-19T08:57:50.084Z,42.22
2022-08-19T09:00:21.936Z,43.06
2022-08-19T09:02:50.444Z,43.71
2022-08-19T09:05:22.366Z,45.07
2022-08-19T09:07:54.607Z,45.25
2022-08-19T09:10:44.457Z,44.03
2022-08-19T09:13:37.349Z,44.50
2022-08-19T09:16:21.965Z,43.29
2022-08-19T09:18:58.685Z,43.20
2022-08-19T09:21:33.097Z,43.61
2022-08-19T09:24:00.170Z,43.31
2022-08-19T09:26:29.823Z,42.44
2022-08-19T09:29:14.569Z,43.23
2022-08-19T09:31:41.072Z,41.26
2022-08-19T09:34:07.607Z,41.30
2022-08-19T09:36:48.138Z,42.56
2022-08-19T09:39:16.028Z,42.53
2022-08-19T09:41:47.259Z,42.65
2022-08-19T09:44:15.383Z,41.54
2022-08-19T09:46:41.844Z,42.32
2022-08-19T09:49:08.450Z,41.90
2022-08-19T09:51:35.199Z,40.72
2022-08-19T09:54:05.341Z,40.99
2022-08-19T09:56:32.610Z,41.89
2022-08-19T09:59:00.695Z,42.57
2022-08-19T10:01:29.202Z,41.13
2022-08-19T10:03:57.109Z,40.78
2022-08-19T10:06:45.589Z,40.49
2022-08-19T10:09:11.947Z,39.92
2022-08-19T10:11:46.881Z,39.79
2022-08-19T10:14:23.370Z,39.64
2022-08-19T10:16:50.435Z,39.44
2022-08-19T10:19:25.309Z,39.66
2022-08-19T10:21:53.069Z,40.05
2022-08-19T10:24:21.476Z,39.60
2022-08-19T10:26:57.040Z,39.96
2022-08-19T10:29:31.990Z,40.69
2022-08-19T10:32:02.821Z,40.95
2022-08-19T10:34:29.793Z,41.09
2022-08-19T10:37:01.214Z,41.10
2022-08-19T10:39:30.836Z,41.05
2022-08-19T10:41:57.906Z,40.40
2022-08-19T10:44:25.022Z,40.63
2022-08-19T10:46:59.960Z,40.79
2022-08-19T10:49:26.485Z,40.90
2022-08-19T10:52:18.069Z,40.46
2022-08-19T10:55:08.636Z,39.97
2022-08-19T11:00:22.422Z,40.17
2022-08-19T11:02:48.930Z,40.46
2022-08-19T11:05:15.848Z,40.31
2022-08-19T11:07:43.195Z,40.56
2022-08-19T11:10:13.161Z,40.13
2022-08-19T11:12:41.626Z,40.21
2022-08-19T11:15:09.792Z,40.46
2022-08-19T11:17:36.949Z,39.68
2022-08-19T11:20:06.106Z,39.51
2022-08-19T11:22:36.631Z,39.23
2022-08-19T11:25:08.465Z,39.43
2022-08-19T11:27:38.193Z,39.52
2022-08-19T11:30:04.911Z,39.60
2022-08-19T11:32:35.392Z,39.54
2022-08-19T11:35:02.038Z,39.24
2022-08-19T11:37:28.500Z,39.48
2022-08-19T11:39:55.401Z,39.65
2022-08-19T11:42:40.713Z,39.50
2022-08-19T11:45:07.522Z,38.93
2022-08-19T11:47:34.098Z,38.67
2022-08-19T11:50:00.588Z,38.55
2022-08-19T11:52:27.518Z,38.67
2022-08-19T11:54:53.976Z,38.78
2022-08-19T11:57:20.900Z,38.68
2022-08-19T11:59:53.708Z,38.38
2022-08-19T12:02:20.443Z,38.43
2022-08-19T12:04:46.902Z,38.41
2022-08-19T12:07:13.359Z,38.51
2022-08-19T12:09:42.657Z,38.57
2022-08-19T12:12:09.853Z,38.57
2022-08-19T12:14:36.765Z,38.36
2022-08-19T12:17:05.391Z,38.36
2022-08-19T12:19:31.842Z,38.11
2022-08-19T12:22:03.733Z,37.80
2022-08-19T12:24:33.759Z,37.86
2022-08-19T12:27:03.111Z,37.99
2022-08-19T12:29:30.396Z,38.53
2022-08-19T12:32:03.867Z,39.02
2022-08-19T12:34:31.140Z,39.16
2022-08-19T12:36:58.662Z,39.03
2022-08-19T12:39:25.514Z,39.12
2022-08-19T12:41:55.062Z,39.23
2022-08-19T12:44:29.420Z,39.37
2022-08-19T12:46:58.865Z,39.37
2022-08-19T12:49:53.160Z,39.30
2022-08-19T12:52:16.154Z,39.37
2022-08-19T12:54:44.208Z,39.30
2022-08-19T12:57:11.542Z,39.29
2022-08-19T12:59:38.837Z,39.27
2022-08-19T13:02:08.712Z,39.16
2022-08-19T13:04:37.311Z,39.21
2022-08-19T13:07:04.166Z,39.41
2022-08-19T13:09:30.623Z,39.53
2022-08-19T13:11:57.821Z,39.41
2022-08-19T13:14:24.300Z,39.19
2022-08-19T13:16:53.513Z,39.08
2022-08-19T13:19:22.013Z,38.86
2022-08-19T13:21:50.398Z,38.48
2022-08-19T13:24:17.027Z,38.19
2022-08-19T13:26:44.369Z,38.32
2022-08-19T13:29:29.369Z,38.15
2022-08-19T13:32:18.556Z,38.08
2022-08-19T13:34:47.591Z,37.89
2022-08-19T13:37:14.116Z,37.73
2022-08-19T13:39:40.796Z,37.68
2022-08-19T13:42:08.259Z,37.53
2022-08-19T13:44:34.758Z,37.36
2022-08-19T13:47:08.162Z,37.38
2022-08-19T13:49:36.837Z,37.37
2022-08-19T13:52:04.501Z,37.31
2022-08-19T13:54:31.045Z,36.97
2022-08-19T13:56:57.500Z,36.92
2022-08-19T13:59:24.006Z,36.84
2022-08-19T14:01:50.998Z,36.60
2022-08-19T14:04:17.462Z,36.33
2022-08-19T14:06:43.963Z,36.17
2022-08-19T14:09:10.414Z,35.95
2022-08-19T14:11:36.985Z,35.86
2022-08-19T14:14:03.509Z,35.65
2022-08-19T14:16:31.424Z,35.61
2022-08-19T14:18:58.117Z,35.60
2022-08-19T14:21:26.132Z,35.46
2022-08-19T14:23:53.093Z,35.38
2022-08-19T14:26:20.487Z,35.32
2022-08-19T14:28:46.997Z,35.20
2022-08-19T14:31:16.034Z,35.15
2022-08-19T14:33:43.358Z,35.00
2022-08-19T14:36:09.836Z,34.88
2022-08-19T14:38:37.556Z,34.69
2022-08-19T14:41:23.353Z,34.51
2022-08-19T14:43:50.848Z,34.51
2022-08-19T14:46:20.646Z,34.50
2022-08-19T14:48:47.736Z,34.28
2022-08-19T14:51:19.281Z,34.16
2022-08-19T14:53:45.941Z,33.95
2022-08-19T14:56:14.159Z,34.15
2022-08-19T14:58:41.980Z,34.15
2022-08-19T15:01:08.934Z,34.17
2022-08-19T15:03:35.728Z,34.11
2022-08-19T15:06:03.737Z,34.05
2022-08-19T15:08:31.046Z,33.90
2022-08-19T15:10:58.120Z,33.68
2022-08-19T15:13:25.654Z,33.81
2022-08-19T15:15:52.699Z,33.74
2022-08-19T15:18:21.348Z,33.75
2022-08-19T15:20:48.355Z,33.69
2022-08-19T15:23:17.645Z,33.51
2022-08-19T15:25:44.428Z,33.36
2022-08-19T15:28:16.414Z,33.29
2022-08-19T15:30:44.497Z,33.20
2022-08-19T15:33:11.558Z,33.06
2022-08-19T15:35:39.653Z,32.89
2022-08-19T15:38:06.580Z,32.89
2022-08-19T15:40:33.051Z,32.73
2022-08-19T15:42:59.515Z,32.72
2022-08-19T15:45:32.670Z,32.70
2022-08-19T15:48:02.595Z,32.58
2022-08-19T15:50:31.935Z,32.45
2022-08-19T15:53:01.016Z,32.44
2022-08-19T15:55:33.131Z,32.36
2022-08-19T15:58:28.355Z,32.27
2022-08-19T16:01:14.281Z,32.22
2022-08-19T16:03:59.476Z,32.25
2022-08-19T16:06:25.985Z,32.25
2022-08-19T16:08:56.739Z,32.27
2022-08-19T16:11:29.300Z,32.32
2022-08-19T16:13:57.861Z,32.26
2022-08-19T16:16:31.008Z,32.28
2022-08-19T16:19:02.772Z,32.25
2022-08-19T16:21:33.427Z,32.25
2022-08-19T16:24:01.287Z,32.19
2022-08-19T16:26:31.107Z,32.08
2022-08-19T16:28:59.362Z,32.02
2022-08-19T16:31:26.468Z,31.97
2022-08-19T16:33:53.079Z,31.92
2022-08-19T16:36:19.610Z,31.87
2022-08-19T16:38:48.248Z,31.83
2022-08-19T16:41:15.004Z,31.77
2022-08-19T16:43:42.073Z,31.69
2022-08-19T16:46:09.613Z,31.58
2022-08-19T16:48:39.125Z,31.48
2022-08-19T16:51:08.626Z,31.45
2022-08-19T16:53:35.827Z,31.39
2022-08-19T16:56:02.567Z,31.23
2022-08-19T16:58:29.634Z,31.14
2022-08-19T17:00:59.577Z,31.05
2022-08-19T17:03:36.210Z,30.89
2022-08-19T17:06:08.128Z,30.93
2022-08-19T17:08:48.565Z,30.89
2022-08-19T17:11:18.497Z,30.83
2022-08-19T17:13:48.090Z,30.77
2022-08-19T17:16:15.621Z,30.63
2022-08-19T17:18:42.091Z,30.44
2022-08-19T17:21:08.546Z,30.28
2022-08-19T17:23:43.222Z,30.04
2022-08-19T17:26:16.743Z,30.00
2022-08-19T17:28:44.958Z,29.80
2022-08-19T17:31:11.576Z,29.48
2022-08-19T17:33:41.369Z,29.28
2022-08-19T17:36:08.399Z,29.13
2022-08-19T17:38:35.961Z,28.92
2022-08-19T17:41:06.087Z,28.73
2022-08-19T17:43:34.540Z,28.57
2022-08-19T17:46:04.585Z,28.22
2022-08-19T17:48:32.042Z,28.11
2022-08-19T17:51:00.434Z,27.96
2022-08-19T17:53:26.877Z,27.87
2022-08-19T17:55:53.344Z,27.80
2022-08-19T17:58:20.545Z,27.83
2022-08-19T18:00:53.742Z,27.78
2022-08-19T18:03:22.131Z,27.71
2022-08-19T18:05:48.600Z,27.65
2022-08-19T18:08:15.318Z,27.56
2022-08-19T18:10:41.762Z,27.62
2022-08-19T18:13:10.056Z,27.81
2022-08-19T18:15:44.395Z,27.92
2022-08-19T18:18:14.899Z,28.04
2022-08-19T18:20:41.923Z,28.05
2022-08-19T18:23:44.707Z,28.04
2022-08-19T18:25:54.951Z,28.06
2022-08-19T18:28:21.538Z,28.10
2022-08-19T18:30:48.038Z,28.21
2022-08-19T18:33:15.154Z,28.23
2022-08-19T18:35:45.789Z,28.13
2022-08-19T18:38:34.973Z,28.08
2022-08-19T18:41:20.809Z,28.30
2022-08-19T18:44:05.772Z,28.10
2022-08-19T18:46:50.983Z,34.94
2022-08-19T18:49:20.310Z,33.08
2022-08-19T18:51:46.768Z,31.26
2022-08-19T18:54:13.293Z,34.12
2022-08-19T18:56:43.827Z,34.10
2022-08-19T18:59:11.429Z,33.50
2022-08-19T19:01:39.519Z,33.07
2022-08-19T19:04:10.655Z,33.15
2022-08-19T19:06:40.461Z,32.25
2022-08-19T19:09:08.244Z,32.11
2022-08-19T19:11:37.197Z,31.67
2022-08-19T19:14:05.652Z,30.91
2022-08-19T19:16:32.608Z,30.18
2022-08-19T19:18:59.573Z,29.24
2022-08-19T19:21:26.766Z,28.10
2022-08-19T19:23:53.997Z,27.54
2022-08-19T19:26:21.725Z,27.53
2022-08-19T19:28:49.019Z,28.03
2022-08-19T19:31:17.431Z,28.10
2022-08-19T19:33:44.529Z,28.30
2022-08-19T19:36:11.011Z,28.18
2022-08-19T19:38:37.549Z,27.69
2022-08-19T19:41:04.745Z,27.26
2022-08-19T19:43:35.895Z,27.39
2022-08-19T19:46:07.967Z,28.10
2022-08-19T19:48:35.498Z,28.38
2022-08-19T19:51:02.723Z,28.73
2022-08-19T19:53:29.186Z,29.11
2022-08-19T19:55:58.919Z,29.04
2022-08-19T19:58:28.996Z,28.93
2022-08-19T20:00:56.099Z,28.79
2022-08-19T20:03:22.626Z,28.43
2022-08-19T20:05:49.150Z,28.25
2022-08-19T20:08:35.860Z,28.50
2022-08-19T20:11:03.338Z,28.62
2022-08-19T20:13:30.400Z,27.02
