createdAt,value
2018-01-04T00:01:51.332Z,8.20
2018-01-04T00:04:18.875Z,8.20
2018-01-04T00:06:46.380Z,8.20
2018-01-04T00:09:13.940Z,8.20
2018-01-04T00:11:41.440Z,8.20
2018-01-04T00:14:08.936Z,8.20
2018-01-04T00:16:36.480Z,8.20
2018-01-04T00:19:03.998Z,8.30
2018-01-04T00:21:31.541Z,8.40
2018-01-04T00:23:59.057Z,8.40
2018-01-04T00:26:26.608Z,8.40
2018-01-04T00:28:54.137Z,8.40
2018-01-04T00:31:21.635Z,8.40
2018-01-04T00:33:49.152Z,8.40
2018-01-04T00:36:16.699Z,8.50
2018-01-04T00:38:44.192Z,8.40
2018-01-04T00:41:11.684Z,8.50
2018-01-04T00:43:39.213Z,8.50
2018-01-04T00:46:06.703Z,8.50
2018-01-04T00:48:34.236Z,8.40
2018-01-04T00:51:01.727Z,8.40
2018-01-04T00:53:29.287Z,8.30
2018-01-04T00:55:56.803Z,8.40
2018-01-04T00:58:25.815Z,8.40
2018-01-04T01:00:54.112Z,8.30
2018-01-04T01:03:21.620Z,8.30
2018-01-04T01:05:49.174Z,8.30
2018-01-04T01:08:16.685Z,8.20
2018-01-04T01:10:44.253Z,8.10
2018-01-04T01:13:11.780Z,8.10
2018-01-04T01:15:40.044Z,8.00
2018-01-04T01:18:08.343Z,8.10
2018-01-04T01:20:35.844Z,8.10
2018-01-04T01:23:03.369Z,8.10
2018-01-04T01:25:30.923Z,8.20
2018-01-04T01:27:58.491Z,8.20
2018-01-04T01:30:25.997Z,8.20
2018-01-04T01:32:53.497Z,8.10
2018-01-04T01:35:21.060Z,8.10
2018-01-04T01:37:48.569Z,8.10
2018-01-04T01:40:16.080Z,8.10
2018-01-04T01:42:43.573Z,8.10
2018-01-04T01:45:11.107Z,8.00
2018-01-04T01:47:38.612Z,7.90
2018-01-04T01:50:06.893Z,7.90
2018-01-04T01:52:35.188Z,7.80
2018-01-04T01:55:03.545Z,7.80
2018-01-04T01:57:31.841Z,7.80
2018-01-04T01:59:59.343Z,7.80
2018-01-04T02:02:26.848Z,7.80
2018-01-04T02:04:54.372Z,7.80
2018-01-04T02:07:21.903Z,7.90
2018-01-04T02:09:49.468Z,7.90
2018-01-04T02:12:16.925Z,8.00
2018-01-04T02:14:44.460Z,8.00
2018-01-04T02:17:11.962Z,8.00
2018-01-04T02:19:52.369Z,8.10
2018-01-04T02:22:31.739Z,8.00
2018-01-04T02:25:11.228Z,8.00
2018-01-04T02:27:50.613Z,8.00
2018-01-04T02:30:30.056Z,7.90
2018-01-04T02:33:09.421Z,7.90
2018-01-04T02:35:49.717Z,7.90
2018-01-04T02:38:29.063Z,7.90
2018-01-04T02:41:17.400Z,7.90
2018-01-04T02:43:56.868Z,7.80
2018-01-04T02:46:24.406Z,7.80
2018-01-04T02:48:51.948Z,7.80
2018-01-04T02:51:19.442Z,7.80
2018-01-04T02:53:46.953Z,7.80
2018-01-04T02:56:14.448Z,7.80
2018-01-04T02:58:41.969Z,7.90
2018-01-04T03:01:09.455Z,7.90
2018-01-04T03:03:36.980Z,7.90
2018-01-04T03:06:04.521Z,7.90
2018-01-04T03:08:32.763Z,7.90
2018-01-04T03:11:00.303Z,7.90
2018-01-04T03:13:27.818Z,7.90
2018-01-04T03:15:56.074Z,8.00
2018-01-04T03:18:23.595Z,8.00
2018-01-04T03:20:51.082Z,8.00
2018-01-04T03:23:25.105Z,8.00
2018-01-04T03:25:59.104Z,8.00
2018-01-04T03:28:33.219Z,8.00
2018-01-04T03:31:06.524Z,8.00
2018-01-04T03:33:40.599Z,7.90
2018-01-04T03:36:13.706Z,7.90
2018-01-04T03:38:47.627Z,7.90
2018-01-04T03:41:21.518Z,7.90
2018-01-04T03:43:54.812Z,7.90
2018-01-04T03:46:28.034Z,7.80
2018-01-04T03:49:01.185Z,7.80
2018-01-04T03:51:34.319Z,7.80
2018-01-04T03:54:07.567Z,7.80
2018-01-04T03:56:40.689Z,7.80
2018-01-04T03:59:14.755Z,7.80
2018-01-04T04:01:48.072Z,7.80
2018-01-04T04:04:21.967Z,7.80
2018-01-04T04:06:55.256Z,7.80
2018-01-04T04:09:22.768Z,7.70
2018-01-04T04:11:50.263Z,7.70
2018-01-04T04:14:17.752Z,7.60
2018-01-04T04:16:46.040Z,7.80
2018-01-04T04:19:13.547Z,7.70
2018-01-04T04:21:41.083Z,7.80
2018-01-04T04:24:08.567Z,7.80
2018-01-04T04:26:36.047Z,7.80
2018-01-04T04:29:04.328Z,7.70
2018-01-04T04:31:32.593Z,7.70
2018-01-04T04:34:00.153Z,7.70
2018-01-04T04:36:27.656Z,7.70
2018-01-04T04:38:55.271Z,7.80
2018-01-04T04:41:22.780Z,7.80
2018-01-04T04:43:50.275Z,7.90
2018-01-04T04:46:17.785Z,7.90
2018-01-04T04:48:45.284Z,7.90
2018-01-04T04:51:12.817Z,7.70
2018-01-04T04:53:40.320Z,7.70
2018-01-04T04:56:07.806Z,7.80
2018-01-04T04:58:35.357Z,7.70
2018-01-04T05:01:02.856Z,7.70
2018-01-04T05:03:30.374Z,7.60
2018-01-04T05:05:57.898Z,7.60
2018-01-04T05:08:25.493Z,7.60
2018-01-04T05:10:53.017Z,7.60
2018-01-04T05:13:20.515Z,7.50
2018-01-04T05:15:48.021Z,7.40
2018-01-04T05:18:15.540Z,7.40
2018-01-04T05:20:43.104Z,7.40
2018-01-04T05:23:10.642Z,7.50
2018-01-04T05:25:38.133Z,7.40
2018-01-04T05:28:05.661Z,7.40
2018-01-04T05:30:33.147Z,7.40
2018-01-04T05:33:00.691Z,7.50
2018-01-04T05:35:28.195Z,7.50
2018-01-04T05:37:55.696Z,7.50
2018-01-04T05:40:23.219Z,7.50
2018-01-04T05:42:51.479Z,7.60
2018-01-04T05:45:19.009Z,7.60
2018-01-04T05:47:46.508Z,7.70
2018-01-04T05:50:14.762Z,7.80
2018-01-04T05:52:42.284Z,7.80
2018-01-04T05:55:09.765Z,7.60
2018-01-04T05:57:37.284Z,7.60
2018-01-04T06:00:04.801Z,7.40
2018-01-04T06:02:32.289Z,7.50
2018-01-04T06:04:59.806Z,7.50
2018-01-04T06:07:27.323Z,7.50
2018-01-04T06:09:54.882Z,7.50
2018-01-04T06:12:22.387Z,7.50
2018-01-04T06:14:49.887Z,7.50
2018-01-04T06:17:17.396Z,7.50
2018-01-04T06:19:44.908Z,7.60
2018-01-04T06:22:12.469Z,7.60
2018-01-04T06:24:39.975Z,7.50
2018-01-04T06:27:07.484Z,7.50
2018-01-04T06:29:34.974Z,7.50
2018-01-04T06:32:02.493Z,7.50
2018-01-04T06:34:29.989Z,7.60
2018-01-04T06:36:57.489Z,7.60
2018-01-04T06:39:25.778Z,7.60
2018-01-04T06:41:53.277Z,7.50
2018-01-04T06:44:20.842Z,7.60
2018-01-04T06:46:48.345Z,7.60
2018-01-04T06:49:15.838Z,7.60
2018-01-04T06:51:43.375Z,7.70
2018-01-04T06:54:10.859Z,7.60
2018-01-04T06:56:38.376Z,7.60
2018-01-04T06:59:05.860Z,7.60
2018-01-04T07:01:33.372Z,7.70
2018-01-04T07:04:01.652Z,7.60
2018-01-04T07:06:29.954Z,7.50
2018-01-04T07:08:57.439Z,7.50
2018-01-04T07:11:24.961Z,7.50
2018-01-04T07:13:52.490Z,7.50
2018-01-04T07:16:20.760Z,7.50
2018-01-04T07:18:49.050Z,7.50
2018-01-04T07:21:17.303Z,7.50
2018-01-04T07:23:44.798Z,7.50
2018-01-04T07:26:12.327Z,7.60
2018-01-04T07:28:40.599Z,7.70
2018-01-04T07:31:08.141Z,7.60
2018-01-04T07:33:36.417Z,7.70
2018-01-04T07:36:04.009Z,7.70
2018-01-04T07:38:32.269Z,7.70
2018-01-04T07:40:59.772Z,7.70
2018-01-04T07:43:27.283Z,7.70
2018-01-04T07:45:55.543Z,7.60
2018-01-04T07:48:23.067Z,7.60
2018-01-04T07:50:50.565Z,7.60
2018-01-04T07:53:18.108Z,7.70
2018-01-04T07:55:45.643Z,7.80
2018-01-04T07:58:13.149Z,7.70
2018-01-04T08:00:41.432Z,7.70
2018-01-04T08:03:09.699Z,7.70
2018-01-04T08:05:38.014Z,7.80
2018-01-04T08:08:05.508Z,7.80
2018-01-04T08:10:33.012Z,7.80
2018-01-04T08:13:00.520Z,7.70
2018-01-04T08:15:28.020Z,7.70
2018-01-04T08:17:56.303Z,7.70
2018-01-04T08:20:23.807Z,7.70
2018-01-04T08:22:51.306Z,7.70
2018-01-04T08:25:18.830Z,7.70
2018-01-04T08:27:46.335Z,7.80
2018-01-04T08:30:13.864Z,7.80
2018-01-04T08:32:42.144Z,7.70
2018-01-04T08:35:10.460Z,7.70
2018-01-04T08:37:37.960Z,7.70
2018-01-04T08:40:05.449Z,7.70
2018-01-04T08:42:33.720Z,7.70
2018-01-04T08:45:01.982Z,7.70
2018-01-04T08:47:30.296Z,7.70
2018-01-04T08:49:57.805Z,7.70
2018-01-04T08:52:25.292Z,7.70
2018-01-04T08:54:53.573Z,7.70
2018-01-04T08:57:21.068Z,7.70
2018-01-04T08:59:48.568Z,7.80
2018-01-04T09:02:16.834Z,7.80
2018-01-04T09:04:44.376Z,7.80
2018-01-04T09:07:11.866Z,7.80
2018-01-04T09:09:39.386Z,7.80
2018-01-04T09:12:06.911Z,7.90
2018-01-04T09:14:34.424Z,7.90
2018-01-04T09:17:02.720Z,7.80
2018-01-04T09:19:30.239Z,7.80
2018-01-04T09:21:57.785Z,7.80
2018-01-04T09:24:25.276Z,7.80
2018-01-04T09:26:53.567Z,7.60
2018-01-04T09:29:21.849Z,7.70
2018-01-04T09:31:49.339Z,7.70
2018-01-04T09:34:16.859Z,7.70
2018-01-04T09:36:44.348Z,7.80
2018-01-04T09:39:11.836Z,7.80
2018-01-04T09:41:39.355Z,7.90
2018-01-04T09:44:06.844Z,7.90
2018-01-04T09:46:35.121Z,8.00
2018-01-04T09:49:02.652Z,8.00
2018-01-04T09:51:30.140Z,8.00
2018-01-04T09:53:57.648Z,8.00
2018-01-04T09:56:25.161Z,7.90
2018-01-04T09:58:52.647Z,7.90
2018-01-04T10:01:20.176Z,7.90
2018-01-04T10:03:47.676Z,7.90
2018-01-04T10:06:15.181Z,7.90
2018-01-04T10:08:42.681Z,8.00
2018-01-04T10:11:10.208Z,8.00
2018-01-04T10:13:37.703Z,8.00
2018-01-04T10:16:05.207Z,8.00
2018-01-04T10:18:32.716Z,8.00
2018-01-04T10:21:00.216Z,8.00
2018-01-04T10:23:27.714Z,8.00
2018-01-04T10:25:56.004Z,8.00
2018-01-04T10:28:23.516Z,8.00
2018-01-04T10:30:51.040Z,7.90
2018-01-04T10:33:18.563Z,7.80
2018-01-04T10:35:46.896Z,7.80
2018-01-04T10:38:14.392Z,7.80
2018-01-04T10:40:42.706Z,7.70
2018-01-04T10:43:10.228Z,7.70
2018-01-04T10:45:37.731Z,7.70
2018-01-04T10:48:05.257Z,7.70
2018-01-04T10:50:32.739Z,7.70
2018-01-04T10:53:00.276Z,7.70
2018-01-04T10:55:27.792Z,7.80
2018-01-04T10:57:55.289Z,7.80
2018-01-04T11:00:22.827Z,7.80
2018-01-04T11:02:50.331Z,7.80
2018-01-04T11:05:17.872Z,7.80
2018-01-04T11:07:45.382Z,7.80
2018-01-04T11:10:12.873Z,7.80
2018-01-04T11:12:40.388Z,7.90
2018-01-04T11:15:09.410Z,7.90
2018-01-04T11:17:37.710Z,8.00
2018-01-04T11:20:05.208Z,7.90
2018-01-04T11:22:32.708Z,8.00
2018-01-04T11:25:00.229Z,8.00
2018-01-04T11:27:27.721Z,7.90
2018-01-04T11:29:55.255Z,8.00
2018-01-04T11:32:22.746Z,8.00
2018-01-04T11:34:50.284Z,8.00
2018-01-04T11:37:18.566Z,8.00
2018-01-04T11:39:46.065Z,8.00
2018-01-04T11:42:13.576Z,8.00
2018-01-04T11:44:41.828Z,8.00
2018-01-04T11:47:09.339Z,8.00
2018-01-04T11:49:36.840Z,8.00
2018-01-04T11:52:05.120Z,8.00
2018-01-04T11:54:32.646Z,8.00
2018-01-04T11:57:00.138Z,8.00
2018-01-04T11:59:27.668Z,7.90
2018-01-04T12:01:55.207Z,7.90
2018-01-04T12:04:22.742Z,7.90
2018-01-04T12:06:50.259Z,7.90
2018-01-04T12:09:17.757Z,7.90
2018-01-04T12:11:45.286Z,7.90
2018-01-04T12:14:13.549Z,7.90
2018-01-04T12:16:41.863Z,7.90
2018-01-04T12:19:09.376Z,7.90
2018-01-04T12:21:36.959Z,7.90
2018-01-04T12:24:05.477Z,7.90
2018-01-04T12:26:32.999Z,7.90
2018-01-04T12:29:01.296Z,8.00
2018-01-04T12:31:28.800Z,7.90
2018-01-04T12:33:56.301Z,7.90
2018-01-04T12:36:24.579Z,8.00
2018-01-04T12:38:52.292Z,7.90
2018-01-04T12:41:20.753Z,8.00
2018-01-04T12:43:48.271Z,8.00
2018-01-04T12:46:16.860Z,8.10
2018-01-04T12:48:45.151Z,8.10
2018-01-04T12:51:12.664Z,8.10
2018-01-04T12:53:40.214Z,8.00
2018-01-04T12:56:07.732Z,8.00
2018-01-04T12:58:35.280Z,8.00
2018-01-04T13:01:02.867Z,8.00
2018-01-04T13:03:30.371Z,8.00
2018-01-04T13:05:58.659Z,8.10
2018-01-04T13:08:26.942Z,8.10
2018-01-04T13:10:54.524Z,8.10
2018-01-04T13:13:22.065Z,8.10
2018-01-04T13:15:49.581Z,8.20
2018-01-04T13:18:17.112Z,8.20
2018-01-04T13:20:44.607Z,8.30
2018-01-04T13:23:12.863Z,8.40
2018-01-04T13:25:40.392Z,8.40
2018-01-04T13:28:07.905Z,8.40
2018-01-04T13:30:36.196Z,8.50
2018-01-04T13:33:03.727Z,8.50
2018-01-04T13:35:31.289Z,8.60
2018-01-04T13:37:59.579Z,8.60
2018-01-04T13:40:27.853Z,8.70
2018-01-04T13:42:56.135Z,8.60
2018-01-04T13:45:23.692Z,8.60
2018-01-04T13:47:51.228Z,8.70
2018-01-04T13:50:18.732Z,8.70
2018-01-04T13:52:46.261Z,8.70
2018-01-04T13:55:14.551Z,8.70
2018-01-04T13:57:42.063Z,8.70
2018-01-04T14:00:09.565Z,8.70
2018-01-04T14:02:37.100Z,8.80
2018-01-04T14:05:05.393Z,8.80
2018-01-04T14:07:32.888Z,8.80
2018-01-04T14:10:00.376Z,8.80
2018-01-04T14:12:27.912Z,8.90
2018-01-04T14:14:55.404Z,8.90
2018-01-04T14:17:23.734Z,9.00
2018-01-04T14:19:51.224Z,8.90
2018-01-04T14:22:18.739Z,9.00
2018-01-04T14:24:46.272Z,9.10
2018-01-04T14:27:13.773Z,9.10
2018-01-04T14:29:41.391Z,9.10
2018-01-04T14:32:08.921Z,9.20
2018-01-04T14:34:37.180Z,9.30
2018-01-04T14:37:04.773Z,9.20
2018-01-04T14:39:33.031Z,9.40
2018-01-04T14:42:01.340Z,9.50
2018-01-04T14:44:28.843Z,9.50
2018-01-04T14:46:56.358Z,9.50
2018-01-04T14:49:23.889Z,9.60
2018-01-04T14:51:52.159Z,9.70
2018-01-04T14:54:20.467Z,9.80
2018-01-04T14:56:47.963Z,9.80
2018-01-04T14:59:15.496Z,9.90
2018-01-04T15:01:42.996Z,10.00
2018-01-04T15:04:11.310Z,10.10
2018-01-04T15:06:38.844Z,10.10
2018-01-04T15:09:07.109Z,10.20
2018-01-04T15:11:35.395Z,10.30
2018-01-04T15:14:03.664Z,10.30
2018-01-04T15:16:32.110Z,10.40
2018-01-04T15:18:59.611Z,10.40
2018-01-04T15:21:27.941Z,10.50
2018-01-04T15:23:55.443Z,10.50
2018-01-04T15:26:23.704Z,10.60
2018-01-04T15:28:51.234Z,10.60
2018-01-04T15:31:18.743Z,10.60
2018-01-04T15:33:46.273Z,10.70
2018-01-04T15:36:13.828Z,10.70
2018-01-04T15:38:41.339Z,10.80
2018-01-04T15:41:08.865Z,10.80
2018-01-04T15:43:37.194Z,10.90
2018-01-04T15:46:04.688Z,10.80
2018-01-04T15:48:32.992Z,11.00
2018-01-04T15:51:00.516Z,10.90
2018-01-04T15:53:29.546Z,11.00
2018-01-04T15:55:57.068Z,11.00
2018-01-04T15:58:24.612Z,11.00
2018-01-04T16:00:52.120Z,11.10
2018-01-04T16:03:19.682Z,11.10
2018-01-04T16:05:47.256Z,11.10
2018-01-04T16:08:14.784Z,11.10
2018-01-04T16:10:42.305Z,11.10
2018-01-04T16:13:09.816Z,11.20
2018-01-04T16:15:37.382Z,11.20
2018-01-04T16:18:04.931Z,11.20
2018-01-04T16:20:32.461Z,11.20
2018-01-04T16:23:00.763Z,11.30
2018-01-04T16:25:28.264Z,11.30
2018-01-04T16:27:55.815Z,11.30
2018-01-04T16:30:23.323Z,11.40
2018-01-04T16:32:50.851Z,11.40
2018-01-04T16:35:18.368Z,11.40
2018-01-04T16:37:45.882Z,11.50
2018-01-04T16:40:14.164Z,11.50
2018-01-04T16:42:42.511Z,11.60
2018-01-04T16:45:10.044Z,11.60
2018-01-04T16:47:37.553Z,11.60
2018-01-04T16:50:05.868Z,11.70
2018-01-04T16:52:33.406Z,11.70
2018-01-04T16:55:00.952Z,11.80
2018-01-04T16:57:28.492Z,11.80
2018-01-04T16:59:56.768Z,11.80
2018-01-04T17:02:25.090Z,11.80
2018-01-04T17:04:52.612Z,11.80
2018-01-04T17:07:20.887Z,11.80
2018-01-04T17:09:49.191Z,11.80
2018-01-04T17:12:16.688Z,11.80
2018-01-04T17:14:44.218Z,11.80
2018-01-04T17:17:11.785Z,11.80
2018-01-04T17:19:39.286Z,11.90
2018-01-04T17:22:07.560Z,11.90
2018-01-04T17:24:35.862Z,12.00
2018-01-04T17:27:03.377Z,11.90
2018-01-04T17:29:30.937Z,12.00
2018-01-04T17:31:58.464Z,12.00
2018-01-04T17:34:26.029Z,12.00
2018-01-04T17:36:53.573Z,12.00
2018-01-04T17:39:21.121Z,12.00
2018-01-04T17:41:48.627Z,12.00
2018-01-04T17:44:16.153Z,12.10
2018-01-04T17:46:43.710Z,12.10
2018-01-04T17:49:11.214Z,12.10
2018-01-04T17:51:39.527Z,12.10
2018-01-04T17:54:07.091Z,12.10
2018-01-04T17:56:36.721Z,12.10
2018-01-04T17:59:05.052Z,12.10
2018-01-04T18:01:33.393Z,12.10
2018-01-04T18:04:00.896Z,12.10
2018-01-04T18:06:28.405Z,12.10
2018-01-04T18:08:55.945Z,12.10
2018-01-04T18:11:23.454Z,12.10
2018-01-04T18:13:51.763Z,12.10
2018-01-04T18:16:19.311Z,12.10
2018-01-04T18:18:46.850Z,12.10
2018-01-04T18:21:15.126Z,12.10
2018-01-04T18:23:42.657Z,12.10
2018-01-04T18:26:11.013Z,12.20
2018-01-04T18:28:38.606Z,12.10
2018-01-04T18:31:06.869Z,12.10
2018-01-04T18:33:34.411Z,12.10
2018-01-04T18:36:01.941Z,12.20
2018-01-04T18:38:29.460Z,12.10
2018-01-04T18:40:57.027Z,12.10
2018-01-04T18:43:25.313Z,12.20
2018-01-04T18:45:52.856Z,12.10
2018-01-04T18:48:21.125Z,12.10
2018-01-04T18:50:49.431Z,12.20
2018-01-04T18:53:16.947Z,12.10
2018-01-04T18:55:44.444Z,12.20
2018-01-04T18:58:11.986Z,12.10
2018-01-04T19:00:40.256Z,12.20
2018-01-04T19:03:08.584Z,12.10
2018-01-04T19:05:36.116Z,12.10
2018-01-04T19:08:03.768Z,12.10
2018-01-04T19:10:31.334Z,12.10
2018-01-04T19:12:58.962Z,12.10
2018-01-04T19:15:27.248Z,12.10
2018-01-04T19:17:55.595Z,12.10
2018-01-04T19:20:23.300Z,12.10
2018-01-04T19:22:50.866Z,12.10
2018-01-04T19:25:18.388Z,12.10
2018-01-04T19:27:46.705Z,12.10
2018-01-04T19:30:14.297Z,12.10
2018-01-04T19:32:41.922Z,12.10
2018-01-04T19:35:09.513Z,12.10
2018-01-04T19:37:37.153Z,12.10
2018-01-04T19:40:04.804Z,12.10
2018-01-04T19:42:32.418Z,12.10
2018-01-04T19:45:00.863Z,12.10
2018-01-04T19:47:28.538Z,12.10
2018-01-04T19:49:56.133Z,12.10
2018-01-04T19:52:24.580Z,12.10
2018-01-04T19:54:52.198Z,12.10
2018-01-04T19:57:19.814Z,12.10
2018-01-04T19:59:48.214Z,12.10
2018-01-04T20:02:16.637Z,12.20
2018-01-04T20:04:44.322Z,12.10
2018-01-04T20:07:12.074Z,12.20
2018-01-04T20:09:39.811Z,12.20
2018-01-04T20:12:07.506Z,12.20
2018-01-04T20:14:35.263Z,12.20
2018-01-04T20:17:02.936Z,12.20
2018-01-04T20:19:30.547Z,12.10
2018-01-04T20:21:58.196Z,12.20
2018-01-04T20:24:25.896Z,12.20
2018-01-04T20:26:53.543Z,12.30
2018-01-04T20:29:21.167Z,12.30
2018-01-04T20:31:49.632Z,12.30
2018-01-04T20:34:17.371Z,12.30
2018-01-04T20:36:45.132Z,12.30
2018-01-04T20:39:12.740Z,12.30
2018-01-04T20:41:40.374Z,12.40
2018-01-04T20:44:08.797Z,12.30
2018-01-04T20:46:36.582Z,12.30
2018-01-04T20:49:04.232Z,12.40
2018-01-04T20:51:31.819Z,12.40
2018-01-04T20:53:59.426Z,12.30
2018-01-04T20:56:27.111Z,12.30
2018-01-04T20:58:54.824Z,12.30
2018-01-04T21:01:23.256Z,12.20
2018-01-04T21:03:50.885Z,12.10
2018-01-04T21:06:18.522Z,12.10
2018-01-04T21:08:46.235Z,12.10
2018-01-04T21:11:13.886Z,12.00
2018-01-04T21:13:41.524Z,12.00
2018-01-04T21:16:09.176Z,12.00
2018-01-04T21:18:37.608Z,11.90
2018-01-04T21:21:05.361Z,11.90
2018-01-04T21:23:33.097Z,11.90
2018-01-04T21:26:00.711Z,11.90
2018-01-04T21:28:28.348Z,11.90
2018-01-04T21:30:55.998Z,11.80
2018-01-04T21:33:23.658Z,11.80
2018-01-04T21:35:51.304Z,11.80
2018-01-04T21:38:18.915Z,11.80
2018-01-04T21:40:46.600Z,11.80
2018-01-04T21:43:15.052Z,11.60
2018-01-04T21:45:42.928Z,11.60
2018-01-04T21:48:11.337Z,11.50
2018-01-04T21:50:38.953Z,11.40
2018-01-04T21:53:06.573Z,11.40
2018-01-04T21:55:34.227Z,11.40
2018-01-04T21:58:01.872Z,11.30
2018-01-04T22:00:30.591Z,11.30
2018-01-04T22:02:58.277Z,11.30
2018-01-04T22:05:26.637Z,11.20
2018-01-04T22:07:54.184Z,11.20
2018-01-04T22:10:21.701Z,11.20
2018-01-04T22:12:49.985Z,11.20
2018-01-04T22:15:18.274Z,11.20
2018-01-04T22:17:45.800Z,11.10
2018-01-04T22:20:13.313Z,11.10
2018-01-04T22:22:40.835Z,11.10
2018-01-04T22:25:09.132Z,11.10
2018-01-04T22:27:36.639Z,11.10
2018-01-04T22:30:04.166Z,11.10
2018-01-04T22:32:31.672Z,11.10
2018-01-04T22:34:59.967Z,11.00
2018-01-04T22:37:27.468Z,11.00
2018-01-04T22:39:54.989Z,11.00
2018-01-04T22:42:22.497Z,11.00
2018-01-04T22:44:50.051Z,10.90
2018-01-04T22:47:17.561Z,10.90
2018-01-04T22:49:45.108Z,10.90
2018-01-04T22:52:13.404Z,10.90
2018-01-04T22:54:40.917Z,10.90
2018-01-04T22:57:08.466Z,10.90
2018-01-04T22:59:35.991Z,10.80
2018-01-04T23:02:03.537Z,10.80
2018-01-04T23:04:31.039Z,10.80
2018-01-04T23:06:58.563Z,10.70
2018-01-04T23:09:26.105Z,10.70
2018-01-04T23:11:53.679Z,10.70
2018-01-04T23:14:21.205Z,10.70
2018-01-04T23:16:49.488Z,10.70
2018-01-04T23:19:16.997Z,10.70
2018-01-04T23:21:44.534Z,10.70
2018-01-04T23:24:12.041Z,10.70
2018-01-04T23:26:40.343Z,10.60
2018-01-04T23:29:07.831Z,10.60
2018-01-04T23:31:35.393Z,10.70
2018-01-04T23:34:02.928Z,10.60
2018-01-04T23:36:30.440Z,10.60
2018-01-04T23:38:57.985Z,10.70
2018-01-04T23:41:25.514Z,10.70
2018-01-04T23:43:53.028Z,10.70
2018-01-04T23:46:20.549Z,10.70
2018-01-04T23:48:48.093Z,10.70
2018-01-04T23:51:15.602Z,10.60
2018-01-04T23:53:43.896Z,10.60
2018-01-04T23:56:11.404Z,10.60
2018-01-04T23:58:38.932Z,10.60
