createdAt,value
2018-09-24T00:01:03.628Z,99.90
2018-09-24T00:03:39.065Z,99.90
2018-09-24T00:06:13.229Z,99.90
2018-09-24T00:08:47.323Z,99.90
2018-09-24T00:11:21.342Z,99.90
2018-09-24T00:13:55.717Z,99.90
2018-09-24T00:16:30.807Z,99.90
2018-09-24T00:19:04.873Z,99.90
2018-09-24T00:21:39.558Z,99.90
2018-09-24T00:24:13.822Z,99.90
2018-09-24T00:26:47.972Z,99.90
2018-09-24T00:29:22.534Z,99.90
2018-09-24T00:31:56.982Z,99.90
2018-09-24T00:34:31.769Z,99.90
2018-09-24T00:37:07.086Z,99.90
2018-09-24T00:39:42.151Z,99.90
2018-09-24T00:42:16.867Z,99.90
2018-09-24T00:44:51.274Z,99.90
2018-09-24T00:47:27.020Z,99.90
2018-09-24T00:50:01.423Z,99.90
2018-09-24T00:52:36.450Z,99.90
2018-09-24T00:55:10.383Z,99.90
2018-09-24T00:57:45.733Z,99.90
2018-09-24T01:00:20.264Z,99.90
2018-09-24T01:02:55.053Z,99.90
2018-09-24T01:05:29.191Z,99.90
2018-09-24T01:08:03.696Z,99.90
2018-09-24T01:10:40.075Z,99.90
2018-09-24T01:13:14.694Z,99.90
2018-09-24T01:15:49.710Z,99.90
2018-09-24T01:18:23.850Z,99.90
2018-09-24T01:20:59.030Z,99.90
2018-09-24T01:23:33.386Z,99.90
2018-09-24T01:26:07.971Z,99.90
2018-09-24T01:28:42.323Z,99.90
2018-09-24T01:31:16.647Z,99.90
2018-09-24T01:33:51.492Z,99.90
2018-09-24T01:36:25.804Z,99.90
2018-09-24T01:38:59.823Z,99.90
2018-09-24T01:41:36.596Z,99.90
2018-09-24T01:44:12.005Z,99.90
2018-09-24T01:46:46.593Z,99.90
2018-09-24T01:49:20.700Z,99.90
2018-09-24T01:51:55.333Z,99.90
2018-09-24T01:54:29.910Z,99.90
2018-09-24T01:57:03.945Z,99.90
2018-09-24T01:59:38.093Z,99.90
2018-09-24T02:02:12.219Z,99.90
2018-09-24T02:04:47.803Z,99.90
2018-09-24T02:07:22.122Z,99.90
2018-09-24T02:09:57.075Z,99.90
2018-09-24T02:12:31.578Z,99.90
2018-09-24T02:15:05.800Z,99.90
2018-09-24T02:17:40.112Z,99.90
2018-09-24T02:20:14.326Z,99.90
2018-09-24T02:22:48.270Z,99.90
2018-09-24T02:25:22.445Z,99.90
2018-09-24T02:27:56.579Z,99.90
2018-09-24T02:30:30.790Z,99.90
2018-09-24T02:33:05.059Z,99.90
2018-09-24T02:35:39.138Z,99.90
2018-09-24T02:38:13.534Z,99.90
2018-09-24T02:40:47.736Z,99.90
2018-09-24T02:43:22.261Z,99.90
2018-09-24T02:45:56.603Z,99.90
2018-09-24T02:48:30.684Z,99.90
2018-09-24T02:51:32.601Z,99.90
2018-09-24T02:54:07.291Z,99.90
2018-09-24T02:56:41.255Z,99.90
2018-09-24T02:59:15.181Z,99.90
2018-09-24T03:01:49.833Z,99.90
2018-09-24T03:04:23.773Z,99.90
2018-09-24T03:06:58.590Z,99.90
2018-09-24T03:09:33.451Z,99.90
2018-09-24T03:12:07.720Z,99.90
2018-09-24T03:14:41.779Z,99.90
2018-09-24T03:17:15.915Z,99.90
2018-09-24T03:19:50.090Z,99.90
2018-09-24T03:22:24.175Z,99.90
2018-09-24T03:24:58.242Z,99.90
2018-09-24T03:27:32.329Z,99.90
2018-09-24T03:30:06.404Z,99.90
2018-09-24T03:32:40.563Z,99.90
2018-09-24T03:35:14.591Z,99.90
2018-09-24T03:37:48.665Z,99.90
2018-09-24T03:40:22.732Z,99.90
2018-09-24T03:42:56.786Z,99.90
2018-09-24T03:45:30.805Z,99.90
2018-09-24T03:48:04.976Z,99.90
2018-09-24T03:50:38.887Z,99.90
2018-09-24T03:53:13.062Z,99.90
2018-09-24T03:55:46.984Z,99.90
2018-09-24T03:58:21.045Z,99.90
2018-09-24T04:00:55.073Z,99.90
2018-09-24T04:03:29.213Z,99.90
2018-09-24T04:06:03.958Z,99.90
2018-09-24T04:08:38.046Z,99.90
2018-09-24T04:11:12.134Z,99.90
2018-09-24T04:13:46.286Z,99.90
2018-09-24T04:16:20.399Z,99.90
2018-09-24T04:18:54.530Z,99.90
2018-09-24T04:21:28.524Z,99.90
2018-09-24T04:24:02.602Z,99.90
2018-09-24T04:26:37.437Z,99.90
2018-09-24T04:29:11.579Z,99.90
2018-09-24T04:31:45.703Z,99.90
2018-09-24T04:34:19.791Z,99.90
2018-09-24T04:36:53.927Z,99.90
2018-09-24T04:39:28.069Z,99.90
2018-09-24T04:42:02.166Z,99.90
2018-09-24T04:44:36.127Z,99.90
2018-09-24T04:47:10.182Z,99.90
2018-09-24T04:49:45.102Z,99.90
2018-09-24T04:52:19.086Z,99.90
2018-09-24T04:55:01.786Z,99.90
2018-09-24T04:57:37.133Z,99.90
2018-09-24T05:00:11.136Z,99.90
2018-09-24T05:02:45.282Z,99.90
2018-09-24T05:05:19.375Z,99.90
2018-09-24T05:07:53.532Z,99.90
2018-09-24T05:10:27.657Z,99.90
2018-09-24T05:13:01.722Z,99.90
2018-09-24T05:15:35.672Z,99.90
2018-09-24T05:18:10.473Z,99.90
2018-09-24T05:20:44.497Z,99.90
2018-09-24T05:23:18.593Z,99.90
2018-09-24T05:25:52.594Z,99.90
2018-09-24T05:28:26.766Z,99.90
2018-09-24T05:31:00.961Z,99.90
2018-09-24T05:33:35.035Z,99.90
2018-09-24T05:36:09.135Z,99.90
2018-09-24T05:38:43.284Z,99.90
2018-09-24T05:41:17.408Z,99.90
2018-09-24T05:43:51.524Z,99.90
2018-09-24T05:46:25.691Z,99.90
2018-09-24T05:48:59.844Z,99.90
2018-09-24T05:51:34.022Z,99.90
2018-09-24T05:54:08.233Z,99.90
2018-09-24T05:56:42.377Z,99.90
2018-09-24T05:59:17.149Z,99.90
2018-09-24T06:01:51.217Z,99.90
2018-09-24T06:04:25.169Z,99.90
2018-09-24T06:06:59.246Z,99.90
2018-09-24T06:09:33.301Z,99.90
2018-09-24T06:12:07.381Z,99.90
2018-09-24T06:14:42.065Z,99.90
2018-09-24T06:17:16.009Z,99.90
2018-09-24T06:19:50.709Z,99.90
2018-09-24T06:22:24.615Z,99.90
2018-09-24T06:24:58.629Z,99.90
2018-09-24T06:27:32.738Z,99.90
2018-09-24T06:30:07.575Z,99.90
2018-09-24T06:32:41.482Z,99.90
2018-09-24T06:35:15.396Z,99.90
2018-09-24T06:37:50.017Z,99.90
2018-09-24T06:40:23.893Z,99.90
2018-09-24T06:42:57.957Z,99.90
2018-09-24T06:45:32.044Z,99.90
2018-09-24T06:48:06.163Z,99.90
2018-09-24T06:50:40.213Z,99.90
2018-09-24T06:53:14.283Z,99.90
2018-09-24T06:55:48.397Z,99.90
2018-09-24T06:58:22.510Z,99.90
2018-09-24T07:00:57.352Z,99.90
2018-09-24T07:03:31.277Z,99.90
2018-09-24T07:06:05.233Z,99.90
2018-09-24T07:08:40.025Z,99.90
2018-09-24T07:11:13.984Z,99.90
2018-09-24T07:13:48.089Z,99.90
2018-09-24T07:16:22.104Z,99.90
2018-09-24T07:18:56.139Z,99.90
2018-09-24T07:21:30.813Z,99.90
2018-09-24T07:24:05.538Z,99.90
2018-09-24T07:26:39.590Z,99.90
2018-09-24T07:29:14.343Z,99.90
2018-09-24T07:31:48.246Z,99.90
2018-09-24T07:34:22.255Z,99.90
2018-09-24T07:36:56.260Z,99.90
2018-09-24T07:39:30.323Z,99.90
2018-09-24T07:42:04.462Z,99.90
2018-09-24T07:44:38.534Z,99.90
2018-09-24T07:47:12.621Z,99.90
2018-09-24T07:49:46.761Z,99.90
2018-09-24T07:52:20.909Z,99.90
2018-09-24T07:54:55.027Z,99.90
2018-09-24T07:57:29.115Z,99.90
2018-09-24T08:00:03.914Z,99.90
2018-09-24T08:02:38.022Z,99.90
2018-09-24T08:05:12.182Z,99.90
2018-09-24T08:07:46.258Z,99.90
2018-09-24T08:10:20.303Z,99.90
2018-09-24T08:12:55.086Z,99.90
2018-09-24T08:15:29.143Z,99.90
2018-09-24T08:18:03.126Z,99.90
2018-09-24T08:20:37.141Z,99.90
2018-09-24T08:23:11.198Z,99.90
2018-09-24T08:25:45.354Z,99.90
2018-09-24T08:28:19.479Z,99.90
2018-09-24T08:30:53.589Z,99.90
2018-09-24T08:33:28.471Z,99.90
2018-09-24T08:36:02.526Z,99.90
2018-09-24T08:38:36.670Z,99.90
2018-09-24T08:41:10.686Z,99.90
2018-09-24T08:43:44.674Z,99.90
2018-09-24T08:46:18.777Z,99.90
2018-09-24T08:48:53.665Z,99.90
2018-09-24T08:51:27.838Z,99.90
2018-09-24T08:54:01.983Z,99.90
2018-09-24T08:56:36.205Z,99.90
2018-09-24T08:59:10.281Z,99.90
2018-09-24T09:01:44.451Z,99.90
2018-09-24T09:04:18.635Z,99.90
2018-09-24T09:06:52.817Z,99.90
2018-09-24T09:09:26.882Z,99.90
2018-09-24T09:12:00.969Z,99.70
2018-09-24T09:14:35.037Z,99.90
2018-09-24T09:17:09.171Z,98.80
2018-09-24T09:19:43.282Z,99.90
2018-09-24T09:22:18.112Z,98.40
2018-09-24T09:24:52.158Z,98.40
2018-09-24T09:27:26.246Z,96.50
2018-09-24T09:30:00.360Z,97.40
2018-09-24T09:32:34.465Z,96.70
2018-09-24T09:35:08.615Z,96.70
2018-09-24T09:37:42.601Z,95.70
2018-09-24T09:40:16.680Z,92.20
2018-09-24T09:42:50.789Z,91.30
2018-09-24T09:45:24.862Z,90.20
2018-09-24T09:47:59.067Z,88.70
2018-09-24T09:50:33.167Z,85.10
2018-09-24T09:53:07.213Z,87.00
2018-09-24T09:55:41.277Z,82.40
2018-09-24T09:58:15.347Z,83.60
2018-09-24T10:00:50.159Z,80.00
2018-09-24T10:03:24.270Z,80.00
2018-09-24T10:05:58.374Z,80.80
2018-09-24T10:08:32.422Z,78.20
2018-09-24T10:11:06.596Z,77.10
2018-09-24T10:13:40.730Z,75.80
2018-09-24T10:16:14.834Z,76.30
2018-09-24T10:18:48.946Z,77.60
2018-09-24T10:21:23.002Z,80.50
2018-09-24T10:23:57.061Z,82.50
2018-09-24T10:26:31.179Z,84.40
2018-09-24T10:29:05.262Z,85.20
2018-09-24T10:31:39.317Z,85.40
2018-09-24T10:34:13.303Z,87.90
2018-09-24T10:36:47.423Z,87.50
2018-09-24T10:39:21.561Z,83.70
2018-09-24T10:41:55.483Z,83.70
2018-09-24T10:44:29.469Z,81.10
2018-09-24T10:47:03.588Z,70.30
2018-09-24T10:49:37.653Z,67.60
2018-09-24T10:52:11.707Z,67.90
2018-09-24T10:54:45.805Z,64.50
2018-09-24T10:57:19.782Z,69.60
2018-09-24T10:59:53.908Z,74.30
2018-09-24T11:02:27.970Z,77.60
2018-09-24T11:05:02.070Z,78.40
2018-09-24T11:07:36.105Z,78.90
2018-09-24T11:10:10.195Z,79.30
2018-09-24T11:12:45.021Z,70.90
2018-09-24T11:15:19.870Z,69.50
2018-09-24T11:17:54.074Z,69.30
2018-09-24T11:20:28.090Z,70.20
2018-09-24T11:23:02.207Z,66.70
2018-09-24T11:25:36.158Z,67.00
2018-09-24T11:28:10.987Z,59.40
2018-09-24T11:30:45.637Z,56.90
2018-09-24T11:33:19.508Z,56.90
2018-09-24T11:35:53.426Z,55.50
2018-09-24T11:38:27.385Z,55.90
2018-09-24T11:41:01.417Z,55.10
2018-09-24T11:43:35.484Z,55.70
2018-09-24T11:46:10.190Z,56.60
2018-09-24T11:48:44.837Z,57.80
2018-09-24T11:51:18.756Z,57.70
2018-09-24T11:53:52.749Z,58.60
2018-09-24T11:56:26.860Z,57.60
2018-09-24T11:59:00.948Z,57.30
2018-09-24T12:01:34.989Z,56.10
2018-09-24T12:04:09.086Z,56.70
2018-09-24T12:06:43.208Z,57.60
2018-09-24T12:09:17.365Z,59.00
2018-09-24T12:11:51.377Z,60.80
2018-09-24T12:14:25.437Z,60.90
2018-09-24T12:16:59.774Z,53.60
2018-09-24T12:19:33.955Z,52.90
2018-09-24T12:22:08.039Z,52.70
2018-09-24T12:24:42.034Z,54.10
2018-09-24T12:27:16.064Z,52.70
2018-09-24T12:29:50.076Z,52.80
2018-09-24T12:32:24.125Z,53.30
2018-09-24T12:34:58.145Z,51.90
2018-09-24T12:37:32.169Z,52.10
2018-09-24T12:40:06.063Z,52.20
2018-09-24T12:42:40.190Z,50.80
2018-09-24T12:45:16.322Z,51.90
2018-09-24T12:47:50.627Z,51.80
2018-09-24T12:50:24.686Z,51.70
2018-09-24T12:52:58.735Z,52.20
2018-09-24T12:55:32.750Z,53.50
2018-09-24T12:58:06.765Z,53.10
2018-09-24T13:00:41.518Z,51.00
2018-09-24T13:03:15.516Z,51.00
2018-09-24T13:05:49.603Z,51.90
2018-09-24T13:08:23.694Z,52.50
2018-09-24T13:10:57.744Z,52.20
2018-09-24T13:13:38.834Z,50.50
2018-09-24T13:16:13.548Z,51.30
2018-09-24T13:18:48.495Z,51.10
2018-09-24T13:21:22.522Z,51.10
2018-09-24T13:23:56.723Z,51.30
2018-09-24T13:26:30.865Z,51.60
2018-09-24T13:29:04.955Z,51.80
2018-09-24T13:31:39.058Z,50.70
2018-09-24T13:34:13.163Z,49.30
2018-09-24T13:36:47.442Z,49.20
2018-09-24T13:39:21.598Z,49.10
2018-09-24T13:41:56.733Z,49.80
2018-09-24T13:44:30.850Z,49.50
2018-09-24T13:47:04.886Z,49.80
2018-09-24T13:49:38.995Z,49.60
2018-09-24T13:52:14.420Z,49.60
2018-09-24T13:54:48.636Z,50.90
2018-09-24T13:57:22.726Z,51.00
2018-09-24T13:59:56.846Z,50.20
2018-09-24T14:02:31.650Z,49.40
2018-09-24T14:05:05.809Z,49.40
2018-09-24T14:07:40.612Z,49.30
2018-09-24T14:10:14.747Z,49.20
2018-09-24T14:12:48.805Z,48.80
2018-09-24T14:15:22.934Z,50.60
2018-09-24T14:17:57.806Z,51.20
2018-09-24T14:20:31.901Z,51.20
2018-09-24T14:23:05.968Z,53.00
2018-09-24T14:25:40.129Z,53.00
2018-09-24T14:28:14.925Z,51.00
2018-09-24T14:30:48.822Z,51.00
2018-09-24T14:33:22.819Z,50.70
2018-09-24T14:35:56.833Z,51.50
2018-09-24T14:38:30.886Z,50.40
2018-09-24T14:41:05.602Z,52.30
2018-09-24T14:43:39.502Z,52.20
2018-09-24T14:46:13.501Z,52.50
2018-09-24T14:48:47.601Z,53.70
2018-09-24T14:51:21.656Z,52.60
2018-09-24T14:53:55.644Z,52.30
2018-09-24T14:56:29.708Z,52.90
2018-09-24T14:59:04.413Z,53.20
2018-09-24T15:01:38.481Z,53.20
2018-09-24T15:04:12.522Z,52.80
2018-09-24T15:06:47.344Z,53.40
2018-09-24T15:09:21.320Z,53.40
2018-09-24T15:11:56.199Z,56.60
2018-09-24T15:14:31.022Z,57.30
2018-09-24T15:17:04.977Z,57.30
2018-09-24T15:19:39.077Z,61.20
2018-09-24T15:22:16.689Z,58.20
2018-09-24T15:24:50.738Z,58.20
2018-09-24T15:27:24.857Z,59.70
2018-09-24T15:29:59.682Z,61.30
2018-09-24T15:32:34.425Z,62.50
2018-09-24T15:35:08.369Z,63.10
2018-09-24T15:37:42.269Z,61.20
2018-09-24T15:40:16.386Z,60.30
2018-09-24T15:42:50.454Z,59.70
2018-09-24T15:45:24.482Z,59.50
2018-09-24T15:47:58.493Z,59.50
2018-09-24T15:50:32.495Z,59.10
2018-09-24T15:53:08.240Z,57.50
2018-09-24T15:55:42.236Z,57.40
2018-09-24T15:58:16.365Z,59.40
2018-09-24T16:00:50.474Z,60.60
2018-09-24T16:03:24.444Z,61.90
2018-09-24T16:05:59.120Z,60.40
2018-09-24T16:08:33.754Z,58.60
2018-09-24T16:11:07.681Z,58.60
2018-09-24T16:13:42.487Z,57.40
2018-09-24T16:16:16.452Z,57.30
2018-09-24T16:18:50.503Z,53.10
2018-09-24T16:21:24.609Z,50.70
2018-09-24T16:23:58.670Z,49.60
2018-09-24T16:26:32.619Z,49.00
2018-09-24T16:29:06.665Z,48.60
2018-09-24T16:31:40.805Z,48.00
2018-09-24T16:34:15.602Z,48.60
2018-09-24T16:36:49.746Z,48.50
2018-09-24T16:39:28.751Z,49.30
2018-09-24T16:42:02.632Z,49.30
2018-09-24T16:44:36.674Z,48.10
2018-09-24T16:47:10.842Z,48.90
2018-09-24T16:49:44.762Z,50.80
2018-09-24T16:52:18.793Z,52.50
2018-09-24T16:54:52.790Z,54.70
2018-09-24T16:57:28.789Z,58.70
2018-09-24T17:00:02.869Z,59.40
2018-09-24T17:02:36.902Z,61.20
2018-09-24T17:05:11.011Z,63.80
2018-09-24T17:07:45.112Z,63.80
2018-09-24T17:10:19.225Z,65.10
2018-09-24T17:12:53.245Z,70.10
2018-09-24T17:15:27.258Z,68.00
2018-09-24T17:18:01.367Z,67.50
2018-09-24T17:20:35.471Z,68.50
2018-09-24T17:23:09.582Z,67.50
2018-09-24T17:25:43.695Z,70.20
2018-09-24T17:28:18.547Z,71.20
2018-09-24T17:30:53.241Z,71.30
2018-09-24T17:33:27.267Z,67.80
2018-09-24T17:36:01.284Z,70.10
2018-09-24T17:38:35.441Z,70.40
2018-09-24T17:41:09.511Z,70.40
2018-09-24T17:43:43.624Z,68.90
2018-09-24T17:46:20.416Z,69.50
2018-09-24T17:49:06.323Z,71.30
2018-09-24T17:51:40.396Z,71.40
2018-09-24T17:54:14.522Z,71.20
2018-09-24T17:56:48.635Z,71.80
2018-09-24T17:59:22.753Z,70.90
2018-09-24T18:02:01.597Z,72.00
2018-09-24T18:04:38.318Z,71.90
2018-09-24T18:07:12.403Z,73.50
2018-09-24T18:09:47.144Z,74.20
2018-09-24T18:12:21.223Z,74.10
2018-09-24T18:14:55.357Z,73.90
2018-09-24T18:17:29.446Z,74.00
2018-09-24T18:20:04.310Z,74.20
2018-09-24T18:22:38.431Z,74.20
2018-09-24T18:25:12.525Z,74.70
2018-09-24T18:27:46.653Z,75.80
2018-09-24T18:30:20.513Z,78.90
2018-09-24T18:32:54.576Z,78.60
2018-09-24T18:35:28.663Z,79.20
2018-09-24T18:38:02.734Z,81.70
2018-09-24T18:40:37.530Z,84.30
2018-09-24T18:43:11.666Z,84.10
2018-09-24T18:45:45.756Z,85.20
2018-09-24T18:48:20.703Z,85.70
2018-09-24T18:50:54.676Z,85.60
2018-09-24T18:53:29.722Z,87.80
2018-09-24T18:56:03.846Z,87.70
2018-09-24T18:58:37.853Z,90.40
2018-09-24T19:01:12.042Z,91.30
2018-09-24T19:03:46.162Z,91.20
2018-09-24T19:06:20.431Z,92.10
2018-09-24T19:08:54.521Z,91.80
2018-09-24T19:11:29.061Z,92.90
2018-09-24T19:14:03.144Z,91.40
2018-09-24T19:16:38.047Z,91.10
2018-09-24T19:19:14.172Z,91.50
2018-09-24T19:21:48.422Z,91.00
2018-09-24T19:24:23.117Z,91.40
2018-09-24T19:26:58.031Z,90.90
2018-09-24T19:29:32.117Z,90.90
2018-09-24T19:32:06.525Z,90.00
2018-09-24T19:34:40.585Z,91.80
2018-09-24T19:37:14.748Z,93.20
2018-09-24T19:39:49.433Z,94.20
2018-09-24T19:42:23.549Z,94.20
2018-09-24T19:44:58.971Z,98.10
2018-09-24T19:47:33.348Z,98.00
2018-09-24T19:50:07.298Z,98.10
2018-09-24T19:52:41.393Z,97.60
2018-09-24T19:55:15.522Z,96.30
2018-09-24T19:57:49.507Z,95.50
2018-09-24T20:00:24.265Z,94.90
2018-09-24T20:02:58.340Z,96.30
2018-09-24T20:05:32.256Z,96.90
2018-09-24T20:08:06.253Z,97.10
2018-09-24T20:10:41.013Z,96.90
2018-09-24T20:13:15.274Z,96.80
2018-09-24T20:15:49.649Z,96.30
2018-09-24T20:18:23.579Z,95.30
2018-09-24T20:20:57.682Z,97.30
2018-09-24T20:23:31.663Z,98.70
2018-09-24T20:26:05.710Z,98.60
2018-09-24T20:28:39.816Z,98.30
2018-09-24T20:31:13.912Z,99.00
2018-09-24T20:33:48.080Z,99.90
2018-09-24T20:36:22.106Z,96.80
2018-09-24T20:38:56.865Z,99.90
2018-09-24T20:41:30.990Z,99.90
2018-09-24T20:44:05.109Z,99.90
2018-09-24T20:46:39.185Z,99.90
2018-09-24T20:49:14.039Z,99.90
2018-09-24T20:51:48.130Z,99.90
2018-09-24T20:54:22.261Z,99.90
2018-09-24T20:56:56.220Z,99.90
2018-09-24T20:59:30.273Z,99.90
2018-09-24T21:02:04.326Z,99.90
2018-09-24T21:04:38.410Z,99.90
2018-09-24T21:07:12.531Z,99.90
2018-09-24T21:09:46.716Z,99.90
2018-09-24T21:12:20.854Z,99.90
2018-09-24T21:14:54.970Z,99.90
2018-09-24T21:17:29.110Z,99.90
2018-09-24T21:20:03.216Z,99.90
2018-09-24T21:22:37.234Z,99.90
2018-09-24T21:25:11.319Z,99.90
2018-09-24T21:27:45.453Z,99.90
2018-09-24T21:30:20.182Z,99.90
2018-09-24T21:32:54.269Z,99.90
2018-09-24T21:35:28.406Z,99.90
2018-09-24T21:38:02.480Z,99.90
2018-09-24T21:40:36.598Z,99.90
2018-09-24T21:43:10.671Z,99.90
2018-09-24T21:45:44.757Z,99.90
2018-09-24T21:48:18.634Z,99.90
2018-09-24T21:50:52.558Z,99.90
2018-09-24T21:53:26.669Z,99.90
2018-09-24T21:56:00.812Z,99.90
2018-09-24T21:58:34.934Z,99.90
2018-09-24T22:01:09.014Z,99.90
2018-09-24T22:03:43.869Z,99.90
2018-09-24T22:06:17.971Z,99.90
2018-09-24T22:08:52.096Z,99.90
2018-09-24T22:11:26.949Z,99.90
2018-09-24T22:14:01.039Z,99.90
2018-09-24T22:16:35.216Z,99.90
2018-09-24T22:19:09.222Z,99.90
2018-09-24T22:21:43.332Z,99.90
2018-09-24T22:24:18.223Z,99.90
2018-09-24T22:26:52.334Z,99.90
2018-09-24T22:29:26.406Z,99.90
2018-09-24T22:32:00.513Z,99.90
2018-09-24T22:34:34.571Z,99.90
2018-09-24T22:37:08.645Z,99.90
2018-09-24T22:39:42.714Z,99.90
2018-09-24T22:42:16.825Z,99.90
2018-09-24T22:44:51.047Z,99.90
2018-09-24T22:47:25.002Z,99.90
2018-09-24T22:49:59.833Z,99.90
2018-09-24T22:52:34.561Z,99.90
2018-09-24T22:55:08.703Z,99.90
2018-09-24T22:57:42.792Z,99.90
2018-09-24T23:00:16.854Z,99.90
2018-09-24T23:02:51.047Z,99.90
2018-09-24T23:05:25.261Z,99.90
2018-09-24T23:07:59.398Z,99.90
2018-09-24T23:10:34.198Z,99.90
2018-09-24T23:13:08.278Z,99.90
2018-09-24T23:15:42.265Z,99.90
2018-09-24T23:18:16.157Z,99.90
2018-09-24T23:20:50.191Z,99.90
2018-09-24T23:23:25.057Z,99.90
2018-09-24T23:25:59.805Z,99.90
2018-09-24T23:28:33.929Z,99.90
2018-09-24T23:31:08.010Z,99.90
2018-09-24T23:33:42.122Z,99.90
2018-09-24T23:36:16.238Z,99.90
2018-09-24T23:38:50.407Z,99.90
2018-09-24T23:41:24.554Z,99.90
2018-09-24T23:43:59.405Z,99.90
2018-09-24T23:46:33.439Z,99.90
2018-09-24T23:49:07.529Z,99.90
2018-09-24T23:51:42.261Z,99.90
2018-09-24T23:54:16.373Z,99.90
2018-09-24T23:56:51.206Z,99.90
2018-09-24T23:59:25.227Z,99.90
