createdAt,value
2016-05-20T00:00:46.926Z,0
2016-05-20T00:01:46.976Z,0
2016-05-20T00:02:47.165Z,0
2016-05-20T00:03:47.184Z,0
2016-05-20T00:04:47.233Z,0
2016-05-20T00:05:47.111Z,0
2016-05-20T00:06:47.332Z,0
2016-05-20T00:07:47.320Z,0
2016-05-20T00:08:47.384Z,0
2016-05-20T00:09:48.169Z,0
2016-05-20T00:10:47.422Z,0
2016-05-20T00:11:47.299Z,0
2016-05-20T00:12:47.192Z,0
2016-05-20T00:13:47.522Z,0
2016-05-20T00:14:47.417Z,0
2016-05-20T00:15:47.606Z,0
2016-05-20T00:16:47.641Z,0
2016-05-20T00:17:47.675Z,0
2016-05-20T00:18:47.693Z,0
2016-05-20T00:19:47.727Z,0
2016-05-20T00:20:47.761Z,0
2016-05-20T00:21:47.638Z,0
2016-05-20T00:22:47.829Z,0
2016-05-20T00:23:47.707Z,0
2016-05-20T00:24:47.974Z,0
2016-05-20T00:25:47.946Z,0
2016-05-20T00:26:47.979Z,0
2016-05-20T00:27:47.857Z,0
2016-05-20T00:28:47.735Z,0
2016-05-20T00:29:47.754Z,0
2016-05-20T00:30:47.960Z,0
2016-05-20T00:31:47.993Z,0
2016-05-20T00:32:48.184Z,0
2016-05-20T00:33:48.202Z,0
2016-05-20T00:34:48.096Z,0
2016-05-20T00:35:48.285Z,0
2016-05-20T00:36:48.320Z,0
2016-05-20T00:37:48.181Z,0
2016-05-20T00:38:48.387Z,0
2016-05-20T00:39:49.218Z,0
2016-05-20T00:40:48.298Z,0
2016-05-20T00:41:48.333Z,0
2016-05-20T00:42:48.366Z,0
2016-05-20T00:43:48.385Z,0
2016-05-20T00:44:48.576Z,0
2016-05-20T00:45:48.453Z,0
2016-05-20T00:46:48.658Z,0
2016-05-20T00:47:48.677Z,0
2016-05-20T00:48:48.742Z,0
2016-05-20T00:49:48.605Z,0
2016-05-20T00:50:48.779Z,0
2016-05-20T00:51:48.672Z,0
2016-05-20T00:52:48.847Z,0
2016-05-20T00:53:48.896Z,0
2016-05-20T00:54:48.961Z,0
2016-05-20T00:55:48.964Z,0
2016-05-20T00:56:48.826Z,0
2016-05-20T00:57:49.016Z,0
2016-05-20T00:58:48.738Z,0
2016-05-20T00:59:49.085Z,0
2016-05-20T01:00:49.118Z,0
2016-05-20T01:01:49.152Z,0
2016-05-20T01:02:49.187Z,0
2016-05-20T01:03:49.080Z,0
2016-05-20T01:04:49.254Z,0
2016-05-20T01:05:48.835Z,0
2016-05-20T01:06:49.322Z,0
2016-05-20T01:07:49.278Z,0
2016-05-20T01:08:49.234Z,0
2016-05-20T01:09:49.955Z,0
2016-05-20T01:10:49.520Z,0
2016-05-20T01:11:49.194Z,0
2016-05-20T01:12:49.369Z,0
2016-05-20T01:13:49.248Z,0
2016-05-20T01:14:49.280Z,0
2016-05-20T01:15:49.486Z,0
2016-05-20T01:16:49.364Z,0
2016-05-20T01:17:49.523Z,0
2016-05-20T01:18:49.573Z,0
2016-05-20T01:19:49.607Z,0
2016-05-20T01:20:49.797Z,0
2016-05-20T01:21:49.830Z,0
2016-05-20T01:22:49.865Z,0
2016-05-20T01:23:49.743Z,0
2016-05-20T01:24:49.979Z,0
2016-05-20T01:25:49.966Z,0
2016-05-20T01:26:50.001Z,0
2016-05-20T01:27:50.035Z,0
2016-05-20T01:28:50.069Z,0
2016-05-20T01:29:50.102Z,0
2016-05-20T01:30:49.980Z,0
2016-05-20T01:31:50.015Z,0
2016-05-20T01:32:50.048Z,0
2016-05-20T01:33:50.066Z,0
2016-05-20T01:34:50.257Z,0
2016-05-20T01:35:50.306Z,0
2016-05-20T01:36:50.340Z,0
2016-05-20T01:37:50.359Z,0
2016-05-20T01:38:50.251Z,0
2016-05-20T01:39:50.707Z,0
2016-05-20T01:40:50.475Z,0
2016-05-20T01:41:50.510Z,0
2016-05-20T01:42:50.529Z,0
2016-05-20T01:43:50.421Z,0
2016-05-20T01:44:50.440Z,0
2016-05-20T01:45:50.645Z,0
2016-05-20T01:46:50.680Z,0
2016-05-20T01:47:50.558Z,0
2016-05-20T01:48:50.591Z,0
2016-05-20T01:49:50.766Z,0
2016-05-20T01:50:50.799Z,0
2016-05-20T01:51:50.849Z,0
2016-05-20T01:52:50.727Z,0
2016-05-20T01:53:50.916Z,0
2016-05-20T01:54:51.185Z,0
2016-05-20T01:55:50.985Z,0
2016-05-20T01:56:51.003Z,0
2016-05-20T01:57:51.052Z,0
2016-05-20T01:58:51.087Z,0
2016-05-20T01:59:51.105Z,0
2016-05-20T02:00:51.139Z,0
2016-05-20T02:01:51.032Z,0
2016-05-20T02:02:51.207Z,0
2016-05-20T02:03:51.271Z,0
2016-05-20T02:04:51.290Z,0
2016-05-20T02:05:51.168Z,0
2016-05-20T02:06:51.358Z,0
2016-05-20T02:07:51.392Z,0
2016-05-20T02:08:51.426Z,0
2016-05-20T02:09:51.163Z,0
2016-05-20T02:10:51.479Z,0
2016-05-20T02:11:51.357Z,0
2016-05-20T02:12:51.406Z,0
2016-05-20T02:13:51.581Z,0
2016-05-20T02:14:51.317Z,0
2016-05-20T02:15:51.663Z,0
2016-05-20T02:16:51.714Z,0
2016-05-20T02:17:51.716Z,0
2016-05-20T02:18:51.594Z,0
2016-05-20T02:19:51.800Z,0
2016-05-20T02:20:51.833Z,0
2016-05-20T02:21:51.852Z,0
2016-05-20T02:22:51.885Z,0
2016-05-20T02:23:51.936Z,0
2016-05-20T02:24:51.657Z,0
2016-05-20T02:25:52.019Z,0
2016-05-20T02:26:52.022Z,0
2016-05-20T02:27:51.899Z,0
2016-05-20T02:28:52.105Z,0
2016-05-20T02:29:51.966Z,0
2016-05-20T02:30:52.157Z,0
2016-05-20T02:31:52.207Z,0
2016-05-20T02:32:52.084Z,0
2016-05-20T02:33:52.259Z,0
2016-05-20T02:34:52.292Z,0
2016-05-20T02:35:52.186Z,0
2016-05-20T02:36:52.220Z,0
2016-05-20T02:37:52.254Z,0
2016-05-20T02:38:52.460Z,0
2016-05-20T02:39:51.994Z,0
2016-05-20T02:40:52.340Z,0
2016-05-20T02:41:52.390Z,0
2016-05-20T02:42:52.268Z,0
2016-05-20T02:43:52.286Z,0
2016-05-20T02:44:52.242Z,0
2016-05-20T02:45:52.634Z,0
2016-05-20T02:46:52.403Z,0
2016-05-20T02:47:52.750Z,0
2016-05-20T02:48:52.800Z,0
2016-05-20T02:49:52.817Z,0
2016-05-20T02:50:52.820Z,0
2016-05-20T02:51:52.714Z,0
2016-05-20T02:52:52.748Z,0
2016-05-20T02:53:52.641Z,0
2016-05-20T02:54:53.191Z,0
2016-05-20T02:55:53.006Z,0
2016-05-20T02:56:53.055Z,0
2016-05-20T02:57:53.058Z,0
2016-05-20T02:58:52.951Z,0
2016-05-20T02:59:53.141Z,0
2016-05-20T03:00:52.863Z,0
2016-05-20T03:01:53.210Z,0
2016-05-20T03:02:53.244Z,0
2016-05-20T03:03:53.261Z,0
2016-05-20T03:04:53.296Z,0
2016-05-20T03:05:53.329Z,0
2016-05-20T03:06:53.379Z,0
2016-05-20T03:07:53.257Z,0
2016-05-20T03:08:53.275Z,0
2016-05-20T03:09:54.121Z,0
2016-05-20T03:10:53.499Z,0
2016-05-20T03:11:53.533Z,0
2016-05-20T03:12:53.567Z,0
2016-05-20T03:13:53.600Z,0
2016-05-20T03:14:53.666Z,0
2016-05-20T03:15:53.670Z,0
2016-05-20T03:16:53.703Z,0
2016-05-20T03:17:53.580Z,0
2016-05-20T03:18:53.771Z,0
2016-05-20T03:19:53.648Z,0
2016-05-20T03:20:53.838Z,0
2016-05-20T03:21:53.716Z,0
2016-05-20T03:22:53.766Z,0
2016-05-20T03:23:53.955Z,0
2016-05-20T03:24:53.974Z,0
2016-05-20T03:25:54.009Z,0
2016-05-20T03:26:54.041Z,0
2016-05-20T03:27:54.076Z,5
2016-05-20T03:28:54.110Z,5
2016-05-20T03:29:53.972Z,5
2016-05-20T03:30:54.178Z,5
2016-05-20T03:31:54.040Z,5
2016-05-20T03:32:54.246Z,5
2016-05-20T03:33:54.279Z,5
2016-05-20T03:34:54.157Z,5
2016-05-20T03:35:54.332Z,5
2016-05-20T03:36:54.209Z,5
2016-05-20T03:37:54.103Z,10
2016-05-20T03:38:54.434Z,10
2016-05-20T03:39:54.702Z,10
2016-05-20T03:40:54.501Z,10
2016-05-20T03:41:54.379Z,10
2016-05-20T03:42:54.570Z,10
2016-05-20T03:43:54.620Z,15
2016-05-20T03:44:54.481Z,15
2016-05-20T03:45:54.671Z,20
2016-05-20T03:46:54.705Z,20
2016-05-20T03:47:54.723Z,25
2016-05-20T03:48:54.757Z,25
2016-05-20T03:49:54.806Z,25
2016-05-20T03:50:54.841Z,30
2016-05-20T03:51:54.859Z,30
2016-05-20T03:52:54.753Z,30
2016-05-20T03:53:54.928Z,35
2016-05-20T03:54:55.164Z,35
2016-05-20T03:55:55.011Z,35
2016-05-20T03:56:54.889Z,40
2016-05-20T03:57:55.078Z,40
2016-05-20T03:58:55.097Z,40
2016-05-20T03:59:55.162Z,45
2016-05-20T04:00:55.024Z,45
2016-05-20T04:01:55.199Z,45
2016-05-20T04:02:55.233Z,45
2016-05-20T04:03:55.251Z,50
2016-05-20T04:04:55.301Z,50
2016-05-20T04:05:55.319Z,55
2016-05-20T04:06:55.369Z,60
2016-05-20T04:07:55.402Z,60
2016-05-20T04:08:55.295Z,65
2016-05-20T04:09:56.236Z,65
2016-05-20T04:10:55.504Z,70
2016-05-20T04:11:55.538Z,70
2016-05-20T04:12:55.572Z,75
2016-05-20T04:13:55.450Z,75
2016-05-20T04:14:55.484Z,75
2016-05-20T04:15:55.674Z,75
2016-05-20T04:16:55.537Z,75
2016-05-20T04:17:55.570Z,75
2016-05-20T04:18:55.776Z,70
2016-05-20T04:19:55.810Z,70
2016-05-20T04:20:55.828Z,65
2016-05-20T04:21:55.862Z,70
2016-05-20T04:22:55.911Z,75
2016-05-20T04:23:55.930Z,70
2016-05-20T04:24:56.230Z,60
2016-05-20T04:25:55.997Z,70
2016-05-20T04:26:55.891Z,60
2016-05-20T04:27:56.065Z,55
2016-05-20T04:28:56.099Z,50
2016-05-20T04:29:56.119Z,55
2016-05-20T04:30:56.167Z,55
2016-05-20T04:31:56.045Z,55
2016-05-20T04:32:56.235Z,55
2016-05-20T04:33:56.129Z,55
2016-05-20T04:34:56.147Z,60
2016-05-20T04:35:56.352Z,60
2016-05-20T04:36:56.371Z,65
2016-05-20T04:37:56.092Z,65
2016-05-20T04:38:56.439Z,65
2016-05-20T04:39:56.786Z,65
2016-05-20T04:40:56.523Z,70
2016-05-20T04:41:56.541Z,75
2016-05-20T04:42:56.574Z,75
2016-05-20T04:43:56.624Z,75
2016-05-20T04:44:56.487Z,75
2016-05-20T04:45:56.520Z,85
2016-05-20T04:46:56.570Z,90
2016-05-20T04:47:56.744Z,95
2016-05-20T04:48:56.762Z,95
2016-05-20T04:49:56.672Z,100
2016-05-20T04:50:56.689Z,100
2016-05-20T04:51:56.568Z,100
2016-05-20T04:52:56.945Z,100
2016-05-20T04:53:56.948Z,95
2016-05-20T04:54:56.982Z,100
2016-05-20T04:55:57.016Z,120
2016-05-20T04:56:56.893Z,125
2016-05-20T04:57:56.927Z,115
2016-05-20T04:58:56.961Z,130
2016-05-20T04:59:57.152Z,105
2016-05-20T05:00:57.185Z,105
2016-05-20T05:01:56.908Z,105
2016-05-20T05:02:57.268Z,110
2016-05-20T05:03:57.287Z,110
2016-05-20T05:04:57.166Z,115
2016-05-20T05:05:57.355Z,120
2016-05-20T05:06:57.389Z,125
2016-05-20T05:07:57.423Z,130
2016-05-20T05:08:57.301Z,135
2016-05-20T05:09:57.819Z,155
2016-05-20T05:10:57.368Z,150
2016-05-20T05:11:57.559Z,175
2016-05-20T05:12:57.451Z,180
2016-05-20T05:13:57.626Z,160
2016-05-20T05:14:57.520Z,175
2016-05-20T05:15:57.726Z,210
2016-05-20T05:16:57.729Z,190
2016-05-20T05:17:57.778Z,160
2016-05-20T05:18:57.500Z,165
2016-05-20T05:19:57.674Z,180
2016-05-20T05:20:57.724Z,180
2016-05-20T05:21:57.758Z,180
2016-05-20T05:22:57.791Z,185
2016-05-20T05:23:57.998Z,215
2016-05-20T05:24:58.156Z,165
2016-05-20T05:25:57.752Z,160
2016-05-20T05:26:58.083Z,160
2016-05-20T05:27:58.133Z,165
2016-05-20T05:28:58.152Z,165
2016-05-20T05:29:58.186Z,180
2016-05-20T05:30:58.235Z,190
2016-05-20T05:31:58.269Z,195
2016-05-20T05:32:58.147Z,225
2016-05-20T05:33:58.337Z,220
2016-05-20T05:34:58.371Z,260
2016-05-20T05:35:58.405Z,255
2016-05-20T05:36:58.423Z,260
2016-05-20T05:37:58.488Z,245
2016-05-20T05:38:58.350Z,270
2016-05-20T05:39:59.243Z,340
2016-05-20T05:40:58.591Z,305
2016-05-20T05:41:58.296Z,265
2016-05-20T05:42:58.657Z,255
2016-05-20T05:43:58.521Z,280
2016-05-20T05:44:58.584Z,410
2016-05-20T05:45:58.760Z,500
2016-05-20T05:46:58.809Z,615
2016-05-20T05:47:58.671Z,665
2016-05-20T05:48:58.876Z,635
2016-05-20T05:49:58.740Z,570
2016-05-20T05:50:58.617Z,320
2016-05-20T05:51:58.979Z,295
2016-05-20T05:52:59.012Z,290
2016-05-20T05:53:59.078Z,325
2016-05-20T05:54:59.206Z,330
2016-05-20T05:55:59.130Z,355
2016-05-20T05:56:58.993Z,315
2016-05-20T05:57:59.042Z,295
2016-05-20T05:58:59.246Z,250
2016-05-20T05:59:59.168Z,175
2016-05-20T06:00:59.246Z,120
2016-05-20T06:01:59.184Z,90
2016-05-20T06:02:59.575Z,75
2016-05-20T06:03:59.644Z,65
2016-05-20T06:04:59.538Z,85
2016-05-20T06:05:59.745Z,85
2016-05-20T06:06:59.342Z,70
2016-05-20T06:07:59.892Z,65
2016-05-20T06:08:59.908Z,70
2016-05-20T06:10:00.135Z,80
2016-05-20T06:11:00.002Z,100
2016-05-20T06:12:00.027Z,125
2016-05-20T06:12:59.941Z,165
2016-05-20T06:14:00.120Z,190
2016-05-20T06:15:00.172Z,220
2016-05-20T06:16:00.051Z,200
2016-05-20T06:17:00.228Z,180
2016-05-20T06:18:00.264Z,155
2016-05-20T06:19:00.144Z,150
2016-05-20T06:20:00.037Z,165
2016-05-20T06:21:00.214Z,170
2016-05-20T06:22:00.403Z,165
2016-05-20T06:23:00.299Z,170
2016-05-20T06:24:00.505Z,170
2016-05-20T06:25:00.554Z,160
2016-05-20T06:26:00.402Z,145
2016-05-20T06:27:00.608Z,135
2016-05-20T06:28:00.329Z,145
2016-05-20T06:29:00.379Z,135
2016-05-20T06:30:00.413Z,130
2016-05-20T06:31:00.744Z,115
2016-05-20T06:32:00.794Z,110
2016-05-20T06:33:00.828Z,105
2016-05-20T06:34:00.845Z,110
2016-05-20T06:35:00.723Z,105
2016-05-20T06:36:00.601Z,110
2016-05-20T06:37:00.948Z,120
2016-05-20T06:38:00.841Z,115
2016-05-20T06:39:00.859Z,115
2016-05-20T06:40:01.362Z,120
2016-05-20T06:41:00.927Z,130
2016-05-20T06:42:01.132Z,150
2016-05-20T06:43:00.855Z,145
2016-05-20T06:44:00.904Z,135
2016-05-20T06:45:01.235Z,150
2016-05-20T06:46:01.112Z,135
2016-05-20T06:47:01.146Z,135
2016-05-20T06:48:01.352Z,150
2016-05-20T06:49:01.057Z,150
2016-05-20T06:50:01.404Z,140
2016-05-20T06:51:01.282Z,155
2016-05-20T06:52:01.488Z,150
2016-05-20T06:53:01.350Z,140
2016-05-20T06:54:01.556Z,140
2016-05-20T06:55:01.606Z,150
2016-05-20T06:56:01.937Z,150
2016-05-20T06:57:01.673Z,130
2016-05-20T06:58:01.535Z,125
2016-05-20T06:59:01.726Z,135
2016-05-20T07:00:01.759Z,145
2016-05-20T07:01:01.481Z,155
2016-05-20T07:02:01.687Z,145
2016-05-20T07:03:01.861Z,160
2016-05-20T07:04:01.755Z,150
2016-05-20T07:05:01.928Z,150
2016-05-20T07:06:01.822Z,165
2016-05-20T07:07:02.013Z,160
2016-05-20T07:08:01.891Z,155
2016-05-20T07:09:02.080Z,150
2016-05-20T07:10:02.380Z,195
2016-05-20T07:11:01.992Z,250
2016-05-20T07:12:02.183Z,260
2016-05-20T07:13:02.060Z,210
2016-05-20T07:14:02.250Z,240
2016-05-20T07:15:02.285Z,240
2016-05-20T07:16:02.334Z,240
2016-05-20T07:17:02.055Z,235
2016-05-20T07:18:02.402Z,230
2016-05-20T07:19:02.264Z,190
2016-05-20T07:20:02.298Z,150
2016-05-20T07:21:02.331Z,140
2016-05-20T07:22:02.537Z,155
2016-05-20T07:23:02.415Z,160
2016-05-20T07:24:02.590Z,160
2016-05-20T07:25:03.107Z,150
2016-05-20T07:26:02.673Z,155
2016-05-20T07:27:02.707Z,165
2016-05-20T07:28:02.585Z,175
2016-05-20T07:29:02.618Z,180
2016-05-20T07:30:02.653Z,190
2016-05-20T07:31:02.843Z,190
2016-05-20T07:32:02.909Z,185
2016-05-20T07:33:02.754Z,190
2016-05-20T07:34:02.976Z,190
2016-05-20T07:35:02.839Z,190
2016-05-20T07:36:02.856Z,175
2016-05-20T07:37:02.921Z,150
2016-05-20T07:38:03.111Z,145
2016-05-20T07:39:03.114Z,165
2016-05-20T07:40:03.336Z,185
2016-05-20T07:41:03.197Z,185
2016-05-20T07:42:03.263Z,170
2016-05-20T07:43:03.266Z,150
2016-05-20T07:44:03.159Z,145
2016-05-20T07:45:03.349Z,140
2016-05-20T07:46:03.399Z,130
2016-05-20T07:47:03.105Z,130
2016-05-20T07:48:03.435Z,140
2016-05-20T07:49:03.313Z,150
2016-05-20T07:50:03.519Z,140
2016-05-20T07:51:03.538Z,135
2016-05-20T07:52:03.447Z,125
2016-05-20T07:53:03.620Z,105
2016-05-20T07:54:03.498Z,90
2016-05-20T07:55:03.720Z,105
2016-05-20T07:56:03.566Z,125
2016-05-20T07:57:03.615Z,160
2016-05-20T07:58:03.821Z,165
2016-05-20T07:59:03.684Z,180
2016-05-20T08:00:09.937Z,185
2016-05-20T08:01:03.783Z,180
2016-05-20T08:02:03.957Z,175
2016-05-20T08:03:04.007Z,170
2016-05-20T08:04:04.025Z,165
2016-05-20T08:05:04.075Z,165
2016-05-20T08:06:03.937Z,160
2016-05-20T08:07:03.830Z,170
2016-05-20T08:08:04.020Z,175
2016-05-20T08:09:04.195Z,190
2016-05-20T08:10:04.448Z,195
2016-05-20T08:11:04.810Z,205
2016-05-20T08:12:04.141Z,230
2016-05-20T08:13:04.175Z,235
2016-05-20T08:14:04.364Z,235
2016-05-20T08:15:04.414Z,240
2016-05-20T08:16:04.292Z,245
2016-05-20T08:17:04.358Z,275
2016-05-20T08:18:04.532Z,270
2016-05-20T08:19:04.550Z,245
2016-05-20T08:20:10.709Z,235
2016-05-20T08:21:08.415Z,255
2016-05-20T08:22:04.511Z,295
2016-05-20T08:23:08.623Z,390
2016-05-20T08:24:04.595Z,465
2016-05-20T08:25:12.254Z,420
2016-05-20T08:26:04.991Z,325
2016-05-20T08:27:04.681Z,280
2016-05-20T08:28:04.856Z,275
2016-05-20T08:29:04.920Z,280
2016-05-20T08:30:05.001Z,260
2016-05-20T08:31:04.989Z,255
2016-05-20T08:32:05.022Z,260
2016-05-20T08:33:19.323Z,260
2016-05-20T08:34:05.090Z,255
2016-05-20T08:35:13.750Z,255
2016-05-20T08:36:04.845Z,260
2016-05-20T08:37:05.051Z,265
2016-05-20T08:38:04.929Z,280
2016-05-20T08:39:04.978Z,285
2016-05-20T08:40:05.231Z,320
2016-05-20T08:41:06.047Z,355
2016-05-20T08:42:05.409Z,315
2016-05-20T08:43:05.412Z,240
2016-05-20T08:44:05.461Z,200
2016-05-20T08:45:05.479Z,200
2016-05-20T08:46:05.638Z,215
2016-05-20T08:47:05.422Z,250
2016-05-20T08:48:05.597Z,295
2016-05-20T08:49:05.631Z,325
2016-05-20T08:50:05.680Z,320
2016-05-20T08:51:05.699Z,375
2016-05-20T08:52:05.780Z,380
2016-05-20T08:53:05.469Z,290
2016-05-20T08:54:05.660Z,240
2016-05-20T08:55:06.224Z,235
2016-05-20T08:56:05.885Z,240
2016-05-20T08:57:05.605Z,260
2016-05-20T08:58:05.967Z,305
2016-05-20T08:59:06.002Z,375
2016-05-20T09:00:06.035Z,395
2016-05-20T09:01:06.070Z,350
2016-05-20T09:02:06.118Z,295
2016-05-20T09:03:06.168Z,260
2016-05-20T09:04:06.203Z,250
2016-05-20T09:05:06.081Z,235
2016-05-20T09:06:06.301Z,225
2016-05-20T09:07:06.303Z,265
2016-05-20T09:08:06.339Z,305
2016-05-20T09:09:06.387Z,330
2016-05-20T09:10:06.547Z,320
2016-05-20T09:11:06.284Z,320
2016-05-20T09:12:06.489Z,325
2016-05-20T09:13:06.508Z,295
2016-05-20T09:14:06.401Z,255
2016-05-20T09:15:06.435Z,235
2016-05-20T09:16:06.625Z,240
2016-05-20T09:17:06.675Z,225
2016-05-20T09:18:06.537Z,240
2016-05-20T09:19:06.744Z,220
2016-05-20T09:20:06.777Z,210
2016-05-20T09:21:06.686Z,195
2016-05-20T09:22:06.891Z,190
2016-05-20T09:23:06.894Z,185
2016-05-20T09:24:06.944Z,190
2016-05-20T09:25:06.743Z,195
2016-05-20T09:26:06.840Z,195
2016-05-20T09:27:07.060Z,195
2016-05-20T09:28:07.064Z,195
2016-05-20T09:29:07.113Z,195
2016-05-20T09:30:07.148Z,195
2016-05-20T09:31:06.885Z,200
2016-05-20T09:32:07.215Z,200
2016-05-20T09:33:07.249Z,200
2016-05-20T09:34:12.049Z,190
2016-05-20T09:35:07.317Z,175
2016-05-20T09:36:07.382Z,165
2016-05-20T09:37:07.259Z,155
2016-05-20T09:38:07.325Z,155
2016-05-20T09:39:07.343Z,180
2016-05-20T09:40:09.892Z,195
2016-05-20T09:41:07.427Z,205
2016-05-20T09:42:07.586Z,200
2016-05-20T09:43:07.308Z,205
2016-05-20T09:44:07.357Z,205
2016-05-20T09:45:07.688Z,220
2016-05-20T09:46:07.612Z,235
2016-05-20T09:47:07.771Z,230
2016-05-20T09:48:07.821Z,215
2016-05-20T09:49:07.824Z,220
2016-05-20T09:50:07.873Z,205
2016-05-20T09:51:07.922Z,190
2016-05-20T09:52:07.488Z,195
2016-05-20T09:53:07.975Z,195
2016-05-20T09:54:07.868Z,250
2016-05-20T09:55:08.324Z,270
2016-05-20T09:56:08.076Z,225
2016-05-20T09:57:08.049Z,170
2016-05-20T09:58:08.019Z,145
2016-05-20T09:59:08.209Z,145
2016-05-20T10:00:08.243Z,145
2016-05-20T10:01:08.277Z,140
2016-05-20T10:02:08.171Z,130
2016-05-20T10:03:08.346Z,150
2016-05-20T10:04:10.785Z,195
2016-05-20T10:05:08.413Z,205
2016-05-20T10:06:08.307Z,220
2016-05-20T10:07:08.482Z,225
2016-05-20T10:08:08.375Z,190
2016-05-20T10:09:08.565Z,185
2016-05-20T10:10:08.661Z,190
2016-05-20T10:11:08.648Z,200
2016-05-20T10:12:08.667Z,210
2016-05-20T10:13:08.716Z,215
2016-05-20T10:14:08.750Z,190
2016-05-20T10:15:08.784Z,180
2016-05-20T10:16:08.833Z,205
2016-05-20T10:17:08.711Z,235
2016-05-20T10:18:08.761Z,245
2016-05-20T10:19:08.919Z,245
2016-05-20T10:20:08.985Z,260
2016-05-20T10:21:08.878Z,250
2016-05-20T10:22:09.052Z,305
2016-05-20T10:23:09.086Z,355
2016-05-20T10:24:08.996Z,275
2016-05-20T10:25:10.014Z,240
2016-05-20T10:26:09.048Z,225
2016-05-20T10:27:09.222Z,225
2016-05-20T10:28:09.271Z,230
2016-05-20T10:29:09.306Z,210
2016-05-20T10:30:09.496Z,210
2016-05-20T10:31:09.421Z,235
2016-05-20T10:32:09.423Z,270
2016-05-20T10:33:09.160Z,310
2016-05-20T10:34:09.523Z,290
2016-05-20T10:35:09.416Z,360
2016-05-20T10:36:09.559Z,435
2016-05-20T10:37:09.656Z,465
2016-05-20T10:38:09.471Z,425
2016-05-20T10:39:09.739Z,400
2016-05-20T10:40:10.367Z,465
2016-05-20T10:41:09.760Z,405
2016-05-20T10:42:09.466Z,360
2016-05-20T10:43:09.813Z,445
2016-05-20T10:44:09.549Z,625
2016-05-20T10:45:09.896Z,580
2016-05-20T10:46:09.790Z,485
2016-05-20T10:47:09.980Z,430
2016-05-20T10:48:09.998Z,420
2016-05-20T10:49:10.064Z,380
2016-05-20T10:50:10.097Z,410
2016-05-20T10:51:10.177Z,395
2016-05-20T10:52:10.150Z,410
2016-05-20T10:53:10.042Z,480
2016-05-20T10:54:10.233Z,530
2016-05-20T10:55:10.360Z,450
2016-05-20T10:56:10.175Z,355
2016-05-20T10:57:10.194Z,370
2016-05-20T10:58:10.072Z,455
2016-05-20T10:59:10.466Z,370
2016-05-20T11:00:10.467Z,325
2016-05-20T11:01:10.517Z,305
2016-05-20T11:02:10.379Z,295
2016-05-20T11:03:10.726Z,240
2016-05-20T11:04:10.494Z,250
2016-05-20T11:05:10.496Z,240
2016-05-20T11:06:10.687Z,250
2016-05-20T11:07:10.565Z,260
2016-05-20T11:08:10.770Z,380
2016-05-20T11:09:10.804Z,440
2016-05-20T11:10:13.276Z,390
2016-05-20T11:11:10.904Z,345
2016-05-20T11:12:10.923Z,255
2016-05-20T11:13:10.956Z,285
2016-05-20T11:14:10.989Z,335
2016-05-20T11:15:11.070Z,370
2016-05-20T11:16:10.964Z,335
2016-05-20T11:17:11.123Z,295
2016-05-20T11:18:11.156Z,275
2016-05-20T11:19:11.191Z,250
2016-05-20T11:20:11.069Z,280
2016-05-20T11:21:11.258Z,285
2016-05-20T11:22:11.355Z,285
2016-05-20T11:23:10.888Z,300
2016-05-20T11:24:11.219Z,295
2016-05-20T11:25:11.660Z,295
2016-05-20T11:26:11.460Z,365
2016-05-20T11:27:11.571Z,405
2016-05-20T11:28:11.418Z,390
2016-05-20T11:29:11.452Z,355
2016-05-20T11:30:11.611Z,365
2016-05-20T11:31:11.661Z,415
2016-05-20T11:32:11.538Z,410
2016-05-20T11:33:11.572Z,400
2016-05-20T11:34:11.637Z,350
2016-05-20T11:35:11.796Z,320
2016-05-20T11:36:11.846Z,310
2016-05-20T11:37:11.739Z,290
2016-05-20T11:38:11.773Z,320
2016-05-20T11:39:11.947Z,325
2016-05-20T11:40:11.731Z,275
2016-05-20T11:41:12.015Z,225
2016-05-20T11:42:11.768Z,270
2016-05-20T11:43:12.114Z,345
2016-05-20T11:44:11.977Z,460
2016-05-20T11:45:12.182Z,445
2016-05-20T11:46:12.216Z,445
2016-05-20T11:47:12.125Z,380
2016-05-20T11:48:12.144Z,320
2016-05-20T11:49:12.318Z,245
2016-05-20T11:50:12.195Z,230
2016-05-20T11:51:12.418Z,225
2016-05-20T11:52:12.450Z,210
2016-05-20T11:53:12.469Z,205
2016-05-20T11:54:12.519Z,245
2016-05-20T11:55:12.116Z,290
2016-05-20T11:56:12.431Z,280
2016-05-20T11:57:12.636Z,280
2016-05-20T11:58:12.217Z,320
2016-05-20T11:59:12.720Z,260
2016-05-20T12:00:12.738Z,250
2016-05-20T12:01:12.804Z,245
2016-05-20T12:02:12.822Z,225
2016-05-20T12:03:12.871Z,230
2016-05-20T12:04:12.890Z,255
2016-05-20T12:05:13.221Z,285
2016-05-20T12:06:12.863Z,305
2016-05-20T12:07:12.866Z,250
2016-05-20T12:08:13.072Z,245
2016-05-20T12:09:13.013Z,240
2016-05-20T12:10:13.812Z,215
2016-05-20T12:11:13.018Z,205
2016-05-20T12:12:13.224Z,225
2016-05-20T12:13:13.915Z,225
2016-05-20T12:14:13.151Z,270
2016-05-20T12:15:13.341Z,300
2016-05-20T12:16:13.375Z,275
2016-05-20T12:17:13.409Z,255
2016-05-20T12:18:13.787Z,255
2016-05-20T12:19:13.492Z,280
2016-05-20T12:20:13.526Z,260
2016-05-20T12:21:13.403Z,260
2016-05-20T12:22:13.594Z,285
2016-05-20T12:23:14.925Z,285
2016-05-20T12:24:13.709Z,275
2016-05-20T12:25:14.572Z,285
2016-05-20T12:26:13.746Z,275
2016-05-20T12:27:13.624Z,280
2016-05-20T12:28:13.517Z,300
2016-05-20T12:29:13.722Z,285
2016-05-20T12:30:13.897Z,245
2016-05-20T12:31:13.931Z,210
2016-05-20T12:32:13.980Z,195
2016-05-20T12:33:13.843Z,155
2016-05-20T12:34:13.877Z,150
2016-05-20T12:35:13.911Z,185
2016-05-20T12:36:13.960Z,175
2016-05-20T12:37:14.010Z,155
2016-05-20T12:38:14.199Z,125
2016-05-20T12:39:14.078Z,150
2016-05-20T12:40:14.830Z,185
2016-05-20T12:41:14.317Z,185
2016-05-20T12:42:14.180Z,185
2016-05-20T12:43:14.260Z,155
2016-05-20T12:44:14.420Z,160
2016-05-20T12:45:14.453Z,165
2016-05-20T12:46:14.503Z,165
2016-05-20T12:47:14.536Z,160
2016-05-20T12:48:14.555Z,180
2016-05-20T12:49:14.636Z,190
2016-05-20T12:50:14.639Z,200
2016-05-20T12:51:14.517Z,215
2016-05-20T12:52:14.706Z,260
2016-05-20T12:53:14.787Z,275
2016-05-20T12:54:14.806Z,295
2016-05-20T12:55:14.825Z,295
2016-05-20T12:56:14.888Z,285
2016-05-20T12:57:14.891Z,265
2016-05-20T12:58:14.942Z,295
2016-05-20T12:59:15.006Z,355
2016-05-20T13:00:15.025Z,385
2016-05-20T13:01:15.090Z,365
2016-05-20T13:02:15.093Z,365
2016-05-20T13:03:15.111Z,365
2016-05-20T13:04:15.161Z,355
2016-05-20T13:05:15.194Z,350
2016-05-20T13:06:15.243Z,295
2016-05-20T13:07:15.278Z,270
2016-05-20T13:08:15.155Z,275
2016-05-20T13:09:15.204Z,290
2016-05-20T13:10:15.505Z,270
2016-05-20T13:11:15.288Z,280
2016-05-20T13:12:15.291Z,315
2016-05-20T13:13:15.498Z,340
2016-05-20T13:14:15.531Z,345
2016-05-20T13:15:15.581Z,430
2016-05-20T13:16:15.615Z,450
2016-05-20T13:17:15.492Z,420
2016-05-20T13:18:15.714Z,380
2016-05-20T13:19:15.560Z,335
2016-05-20T13:20:15.751Z,325
2016-05-20T13:21:15.800Z,305
2016-05-20T13:22:15.833Z,285
2016-05-20T13:23:15.915Z,280
2016-05-20T13:24:15.823Z,270
2016-05-20T13:25:15.857Z,225
2016-05-20T13:26:15.829Z,190
2016-05-20T13:27:16.019Z,180
2016-05-20T13:28:15.600Z,170
2016-05-20T13:29:15.947Z,190
2016-05-20T13:30:16.152Z,220
2016-05-20T13:31:16.186Z,240
2016-05-20T13:32:16.220Z,250
2016-05-20T13:33:16.285Z,275
2016-05-20T13:34:16.132Z,320
2016-05-20T13:35:16.338Z,325
2016-05-20T13:36:16.372Z,315
2016-05-20T13:37:16.249Z,320
2016-05-20T13:38:16.439Z,320
2016-05-20T13:39:16.333Z,325
2016-05-20T13:40:16.554Z,295
2016-05-20T13:41:16.572Z,275
2016-05-20T13:42:16.591Z,285
2016-05-20T13:43:16.640Z,315
2016-05-20T13:44:16.674Z,335
2016-05-20T13:45:16.552Z,340
2016-05-20T13:46:16.773Z,335
2016-05-20T13:47:16.792Z,315
2016-05-20T13:48:17.513Z,270
2016-05-20T13:49:16.859Z,240
2016-05-20T13:50:16.893Z,225
2016-05-20T13:51:16.958Z,220
2016-05-20T13:52:16.837Z,225
2016-05-20T13:53:16.870Z,230
2016-05-20T13:54:16.904Z,255
2016-05-20T13:55:17.422Z,280
2016-05-20T13:56:16.831Z,310
2016-05-20T13:57:17.178Z,310
2016-05-20T13:58:17.227Z,270
2016-05-20T13:59:17.277Z,285
2016-05-20T14:00:17.139Z,305
2016-05-20T14:01:17.329Z,315
2016-05-20T14:02:17.207Z,285
2016-05-20T14:03:17.413Z,295
2016-05-20T14:04:17.447Z,280