createdAt,value
2019-02-28T00:00:55.595Z,96353.16
2019-02-28T00:03:27.808Z,96353.69
2019-02-28T00:06:03.017Z,96347.74
2019-02-28T00:08:36.433Z,96352.92
2019-02-28T00:11:09.545Z,96348.69
2019-02-28T00:13:43.376Z,96355.88
2019-02-28T00:16:15.319Z,96351.29
2019-02-28T00:18:50.555Z,96349.38
2019-02-28T00:21:25.070Z,96344.61
2019-02-28T00:23:57.558Z,96337.83
2019-02-28T00:26:29.399Z,96343.91
2019-02-28T00:29:03.349Z,96348.68
2019-02-28T00:31:36.935Z,96346.64
2019-02-28T00:34:08.450Z,96212.28
2019-02-28T00:36:44.774Z,96339.25
2019-02-28T00:39:19.835Z,96335.52
2019-02-28T00:41:51.635Z,96333.24
2019-02-28T00:44:30.464Z,96329.17
2019-02-28T00:47:00.245Z,96323.06
2019-02-28T00:49:32.791Z,96323.88
2019-02-28T00:52:07.294Z,96315.16
2019-02-28T00:54:43.202Z,96314.03
2019-02-28T00:57:12.559Z,96307.76
2019-02-28T00:59:46.150Z,96304.76
2019-02-28T01:02:19.387Z,96302.91
2019-02-28T01:04:52.541Z,96298.20
2019-02-28T01:07:24.764Z,96294.29
2019-02-28T01:09:57.818Z,96294.19
2019-02-28T01:12:30.596Z,96295.17
2019-02-28T01:15:07.172Z,96299.06
2019-02-28T01:17:39.812Z,96297.84
2019-02-28T01:20:16.044Z,96291.02
2019-02-28T01:22:48.588Z,96292.62
2019-02-28T01:25:22.857Z,96283.92
2019-02-28T01:27:54.785Z,96285.45
2019-02-28T01:30:26.900Z,96285.18
2019-02-28T01:32:59.751Z,96278.47
2019-02-28T01:35:33.046Z,96279.75
2019-02-28T01:38:07.648Z,96269.58
2019-02-28T01:40:40.770Z,96275.66
2019-02-28T01:43:13.121Z,96267.45
2019-02-28T01:45:46.788Z,96257.64
2019-02-28T01:48:18.844Z,96262.77
2019-02-28T01:50:51.865Z,96263.75
2019-02-28T01:53:24.825Z,96262.04
2019-02-28T01:55:56.934Z,96256.45
2019-02-28T01:58:29.938Z,96244.22
2019-02-28T02:01:02.135Z,96241.34
2019-02-28T02:03:33.710Z,96236.09
2019-02-28T02:06:06.947Z,96230.78
2019-02-28T02:08:39.893Z,96225.35
2019-02-28T02:11:13.129Z,96221.63
2019-02-28T02:13:45.980Z,96221.06
2019-02-28T02:16:18.949Z,96217.91
2019-02-28T02:18:52.836Z,96217.79
2019-02-28T02:21:25.983Z,96212.22
2019-02-28T02:23:57.983Z,96214.23
2019-02-28T02:26:30.852Z,96206.17
2019-02-28T02:29:04.055Z,96206.14
2019-02-28T02:31:36.846Z,96204.03
2019-02-28T02:34:09.980Z,96200.58
2019-02-28T02:36:45.008Z,96192.44
2019-02-28T02:39:18.010Z,96186.19
2019-02-28T02:41:52.017Z,96178.91
2019-02-28T02:44:23.404Z,96177.38
2019-02-28T02:46:56.027Z,96170.77
2019-02-28T02:49:30.164Z,96167.89
2019-02-28T02:52:04.250Z,96154.06
2019-02-28T02:54:37.805Z,96152.74
2019-02-28T02:57:09.054Z,96156.72
2019-02-28T02:59:42.218Z,96150.21
2019-02-28T03:02:15.864Z,96141.69
2019-02-28T03:04:50.009Z,96144.34
2019-02-28T03:07:24.506Z,96135.20
2019-02-28T03:09:57.503Z,96138.79
2019-02-28T03:12:31.575Z,96134.14
2019-02-28T03:15:04.975Z,96124.83
2019-02-28T03:17:36.364Z,96125.17
2019-02-28T03:20:10.740Z,96123.95
2019-02-28T03:22:42.130Z,96118.12
2019-02-28T03:25:15.638Z,96118.78
2019-02-28T03:27:55.122Z,96118.48
2019-02-28T03:30:29.283Z,96117.53
2019-02-28T03:32:55.311Z,96117.14
2019-02-28T03:35:40.042Z,96115.08
2019-02-28T03:38:00.426Z,96111.67
2019-02-28T03:40:39.883Z,96113.10
2019-02-28T03:43:07.006Z,96113.19
2019-02-28T03:45:40.098Z,96109.00
2019-02-28T03:48:12.257Z,96032.57
2019-02-28T03:50:45.413Z,96115.95
2019-02-28T03:53:20.107Z,96103.70
2019-02-28T03:55:51.392Z,96108.06
2019-02-28T03:58:25.431Z,96104.41
2019-02-28T04:00:58.467Z,96098.33
2019-02-28T04:03:34.806Z,96089.13
2019-02-28T04:06:06.411Z,96088.22
2019-02-28T04:08:39.597Z,96087.53
2019-02-28T04:11:12.583Z,96075.59
2019-02-28T04:13:47.013Z,96069.04
2019-02-28T04:16:18.462Z,96064.75
2019-02-28T04:18:51.538Z,96071.37
2019-02-28T04:21:24.469Z,96068.58
2019-02-28T04:23:59.295Z,96060.77
2019-02-28T04:26:31.789Z,96071.37
2019-02-28T04:29:03.473Z,96046.35
2019-02-28T04:31:36.412Z,96044.87
2019-02-28T04:34:13.027Z,96043.05
2019-02-28T04:36:46.472Z,96034.27
2019-02-28T04:39:22.824Z,96041.73
2019-02-28T04:41:55.569Z,96035.97
2019-02-28T04:44:27.649Z,96033.70
2019-02-28T04:47:03.470Z,96032.38
2019-02-28T04:49:33.856Z,96032.27
2019-02-28T04:52:06.638Z,96030.50
2019-02-28T04:54:40.069Z,96029.03
2019-02-28T04:57:11.807Z,96025.77
2019-02-28T04:59:46.645Z,96019.27
2019-02-28T05:02:19.932Z,96019.47
2019-02-28T05:04:56.538Z,96024.19
2019-02-28T05:07:30.415Z,96024.25
2019-02-28T05:10:03.828Z,96026.34
2019-02-28T05:12:39.999Z,96016.41
2019-02-28T05:15:13.344Z,96022.21
2019-02-28T05:17:47.347Z,96014.36
2019-02-28T05:20:19.141Z,96007.69
2019-02-28T05:22:54.459Z,96007.22
2019-02-28T05:25:27.771Z,96010.37
2019-02-28T05:28:00.759Z,95996.97
2019-02-28T05:30:32.711Z,95998.92
2019-02-28T05:33:06.616Z,95998.97
2019-02-28T05:35:39.720Z,96001.52
2019-02-28T05:38:10.923Z,95984.78
2019-02-28T05:40:43.131Z,95995.33
2019-02-28T05:43:15.860Z,95997.16
2019-02-28T05:45:49.684Z,95992.45
2019-02-28T05:48:22.098Z,95992.52
2019-02-28T05:50:54.836Z,95985.46
2019-02-28T05:53:26.997Z,96005.20
2019-02-28T05:55:59.836Z,95992.37
2019-02-28T05:58:33.305Z,95990.46
2019-02-28T06:01:05.640Z,95984.42
2019-02-28T06:03:37.372Z,95989.34
2019-02-28T06:06:09.697Z,95975.30
2019-02-28T06:08:41.325Z,95966.95
2019-02-28T06:11:15.396Z,95975.55
2019-02-28T06:13:49.593Z,95961.81
2019-02-28T06:16:21.106Z,95967.06
2019-02-28T06:18:53.099Z,95966.47
2019-02-28T06:21:26.123Z,95963.29
2019-02-28T06:23:59.437Z,95963.75
2019-02-28T06:26:31.780Z,95970.47
2019-02-28T06:29:04.940Z,95958.06
2019-02-28T06:31:37.044Z,95953.77
2019-02-28T06:34:10.080Z,95952.77
2019-02-28T06:36:43.023Z,95961.04
2019-02-28T06:39:18.344Z,95956.41
2019-02-28T06:41:52.927Z,95963.39
2019-02-28T06:44:27.754Z,95952.80
2019-02-28T06:47:01.080Z,95961.75
2019-02-28T06:49:33.658Z,95954.08
2019-02-28T06:52:07.170Z,95959.30
2019-02-28T06:54:41.128Z,95958.97
2019-02-28T06:57:13.378Z,95947.81
2019-02-28T06:59:45.299Z,95952.20
2019-02-28T07:02:17.270Z,95942.22
2019-02-28T07:04:50.582Z,95949.91
2019-02-28T07:07:22.093Z,95934.88
2019-02-28T07:09:55.378Z,95939.76
2019-02-28T07:12:29.771Z,95932.33
2019-02-28T07:15:02.579Z,95927.78
2019-02-28T07:17:33.957Z,95927.17
2019-02-28T07:20:09.663Z,95932.41
2019-02-28T07:22:43.385Z,95923.45
2019-02-28T07:25:16.504Z,95916.80
2019-02-28T07:27:52.522Z,95913.41
2019-02-28T07:30:27.950Z,95916.73
2019-02-28T07:33:00.428Z,95912.66
2019-02-28T07:35:36.707Z,95920.45
2019-02-28T07:38:07.350Z,95923.47
2019-02-28T07:40:40.372Z,95914.50
2019-02-28T07:43:14.282Z,95931.08
2019-02-28T07:45:46.656Z,95909.29
2019-02-28T07:48:19.460Z,95904.34
2019-02-28T07:50:53.010Z,95902.62
2019-02-28T07:53:28.099Z,95905.12
2019-02-28T07:55:59.473Z,95911.31
2019-02-28T07:58:33.412Z,95904.11
2019-02-28T08:01:04.416Z,95897.43
2019-02-28T08:03:37.542Z,95893.00
2019-02-28T08:06:08.746Z,95885.02
2019-02-28T08:08:42.284Z,95885.45
2019-02-28T08:11:14.936Z,95884.94
2019-02-28T08:13:48.570Z,95885.66
2019-02-28T08:16:24.427Z,95881.29
2019-02-28T08:18:57.531Z,95869.00
2019-02-28T08:21:31.603Z,95864.13
2019-02-28T08:24:06.367Z,95868.78
2019-02-28T08:26:40.687Z,95857.52
2019-02-28T08:29:15.739Z,95868.34
2019-02-28T08:31:49.275Z,95880.53
2019-02-28T08:34:23.855Z,95869.45
2019-02-28T08:36:54.631Z,95876.01
2019-02-28T08:39:27.641Z,95868.91
2019-02-28T08:42:04.336Z,95880.69
2019-02-28T08:44:33.858Z,95854.23
2019-02-28T08:47:06.787Z,95862.02
2019-02-28T08:49:44.588Z,95850.22
2019-02-28T08:52:15.718Z,95833.45
2019-02-28T08:54:49.087Z,95841.58
2019-02-28T08:57:21.954Z,95835.88
2019-02-28T08:59:57.195Z,95827.20
2019-02-28T09:02:30.413Z,95826.42
2019-02-28T09:05:03.937Z,95823.99
2019-02-28T09:07:35.293Z,95826.06
2019-02-28T09:10:11.847Z,95824.36
2019-02-28T09:12:43.301Z,95824.60
2019-02-28T09:15:16.409Z,95819.84
2019-02-28T09:17:50.324Z,95816.00
2019-02-28T09:20:21.779Z,95811.61
2019-02-28T09:22:54.884Z,95815.95
2019-02-28T09:25:29.726Z,95836.53
2019-02-28T09:28:03.978Z,95814.11
2019-02-28T09:30:38.840Z,95810.20
2019-02-28T09:33:14.539Z,95806.30
2019-02-28T09:35:46.566Z,95816.45
2019-02-28T09:38:18.842Z,95808.87
2019-02-28T09:40:51.910Z,95810.15
2019-02-28T09:43:25.424Z,95808.41
2019-02-28T09:45:57.992Z,95800.06
2019-02-28T09:48:33.990Z,95808.20
2019-02-28T09:51:04.139Z,95801.61
2019-02-28T09:53:38.160Z,95805.06
2019-02-28T09:56:10.189Z,95803.77
2019-02-28T09:58:43.424Z,95789.77
2019-02-28T10:01:15.967Z,95802.07
2019-02-28T10:03:52.283Z,95783.40
2019-02-28T10:06:25.723Z,95778.13
2019-02-28T10:08:59.345Z,95778.61
2019-02-28T10:11:32.581Z,95775.45
2019-02-28T10:14:06.353Z,95772.22
2019-02-28T10:16:40.034Z,95769.54
2019-02-28T10:19:15.489Z,95778.67
2019-02-28T10:21:51.817Z,95766.13
2019-02-28T10:24:22.170Z,95759.05
2019-02-28T10:26:54.327Z,95755.55
2019-02-28T10:29:27.409Z,95749.38
2019-02-28T10:32:01.365Z,95750.20
2019-02-28T10:34:35.423Z,95748.30
2019-02-28T10:37:09.166Z,95771.02
2019-02-28T10:39:43.158Z,95760.98
2019-02-28T10:42:16.328Z,95769.73
2019-02-28T10:44:50.410Z,95769.82
2019-02-28T10:47:28.157Z,95762.13
2019-02-28T10:49:58.870Z,95769.77
2019-02-28T10:52:31.244Z,95764.72
2019-02-28T10:55:05.564Z,95773.85
2019-02-28T10:57:40.639Z,95805.38
2019-02-28T11:00:24.099Z,95776.84
2019-02-28T11:03:01.248Z,95753.78
2019-02-28T11:05:34.645Z,95761.33
2019-02-28T11:08:09.656Z,95753.36
2019-02-28T11:10:45.685Z,95755.53
2019-02-28T11:13:20.191Z,95740.16
2019-02-28T11:15:55.812Z,95730.66
2019-02-28T11:18:28.381Z,95747.34
2019-02-28T11:21:02.934Z,95745.91
2019-02-28T11:23:34.184Z,95741.55
2019-02-28T11:26:09.526Z,95737.47
2019-02-28T11:28:45.150Z,95733.97
2019-02-28T11:31:19.991Z,95733.00
2019-02-28T11:33:52.573Z,95725.41
2019-02-28T11:36:26.614Z,95711.04
2019-02-28T11:38:59.422Z,95724.59
2019-02-28T11:41:33.154Z,95722.05
2019-02-28T11:44:04.634Z,95714.73
2019-02-28T11:46:37.691Z,95718.55
2019-02-28T11:49:09.582Z,95709.67
2019-02-28T11:51:41.104Z,95704.96
2019-02-28T11:54:15.805Z,95713.30
2019-02-28T11:56:49.755Z,95701.55
2019-02-28T11:59:24.096Z,95698.23
2019-02-28T12:01:55.585Z,95706.12
2019-02-28T12:04:28.371Z,95689.11
2019-02-28T12:07:00.961Z,95699.73
2019-02-28T12:09:34.038Z,95682.16
2019-02-28T12:12:07.313Z,95671.91
2019-02-28T12:14:40.984Z,95668.27
2019-02-28T12:17:15.180Z,95673.22
2019-02-28T12:19:47.578Z,95657.58
2019-02-28T12:22:19.611Z,95675.91
2019-02-28T12:24:55.204Z,95675.45
2019-02-28T12:27:27.589Z,95676.35
2019-02-28T12:29:59.936Z,95682.31
2019-02-28T12:32:32.820Z,95661.16
2019-02-28T12:35:06.478Z,95669.23
2019-02-28T12:37:39.024Z,95665.91
2019-02-28T12:40:14.274Z,95675.16
2019-02-28T12:42:47.114Z,95656.68
2019-02-28T12:45:24.491Z,95651.10
2019-02-28T12:47:56.543Z,95654.06
2019-02-28T12:50:30.382Z,95656.92
2019-02-28T12:53:02.317Z,95669.33
2019-02-28T12:55:35.435Z,95668.39
2019-02-28T12:58:07.956Z,95668.94
2019-02-28T13:00:40.937Z,95673.92
2019-02-28T13:03:19.243Z,95662.94
2019-02-28T13:05:47.997Z,95662.77
2019-02-28T13:08:19.892Z,95656.52
2019-02-28T13:10:53.053Z,95647.02
2019-02-28T13:13:28.794Z,95660.34
2019-02-28T13:16:02.310Z,95633.69
2019-02-28T13:18:34.361Z,95652.38
2019-02-28T13:21:10.487Z,95632.58
2019-02-28T13:23:40.976Z,95627.59
2019-02-28T13:26:14.004Z,95648.59
2019-02-28T13:28:47.001Z,95652.34
2019-02-28T13:31:20.401Z,95650.06
2019-02-28T13:33:53.705Z,95642.70
2019-02-28T13:36:28.207Z,95633.05
2019-02-28T13:39:01.287Z,95628.41
2019-02-28T13:41:33.871Z,95658.46
2019-02-28T13:44:06.995Z,95621.00
2019-02-28T13:46:38.417Z,95628.04
2019-02-28T13:49:12.107Z,95623.97
2019-02-28T13:51:45.541Z,95638.51
2019-02-28T13:54:19.982Z,95622.06
2019-02-28T13:56:52.158Z,95625.65
2019-02-28T13:59:25.340Z,95626.03
2019-02-28T14:01:59.178Z,95624.83
2019-02-28T14:04:34.120Z,95627.02
2019-02-28T14:07:09.238Z,95620.73
2019-02-28T14:09:43.701Z,95623.00
2019-02-28T14:12:16.993Z,95617.05
2019-02-28T14:14:50.366Z,95607.53
2019-02-28T14:17:23.309Z,95620.91
2019-02-28T14:19:55.384Z,95615.72
2019-02-28T14:22:28.589Z,95622.58
2019-02-28T14:25:04.977Z,95613.88
2019-02-28T14:27:36.633Z,95601.60
2019-02-28T14:30:10.220Z,95604.02
2019-02-28T14:32:44.087Z,95615.12
2019-02-28T14:35:17.164Z,95611.39
2019-02-28T14:37:51.895Z,95626.95
2019-02-28T14:40:24.397Z,95617.89
2019-02-28T14:42:58.383Z,95619.83
2019-02-28T14:45:30.388Z,95600.42
2019-02-28T14:48:05.206Z,95612.69
2019-02-28T14:50:37.672Z,95617.03
2019-02-28T14:53:14.377Z,95604.45
2019-02-28T14:55:46.425Z,95601.98
2019-02-28T14:58:22.450Z,95605.91
2019-02-28T15:00:55.512Z,95600.77
2019-02-28T15:03:27.420Z,95605.54
2019-02-28T15:06:03.008Z,95608.64
2019-02-28T15:08:34.825Z,95613.20
2019-02-28T15:11:10.279Z,95594.89
2019-02-28T15:13:40.880Z,95601.16
2019-02-28T15:16:13.459Z,95613.44
2019-02-28T15:18:47.741Z,95604.76
2019-02-28T15:21:22.423Z,95607.89
2019-02-28T15:23:56.376Z,95613.63
2019-02-28T15:26:33.001Z,95618.03
2019-02-28T15:29:06.278Z,95620.91
2019-02-28T15:31:43.434Z,95621.55
2019-02-28T15:34:14.114Z,95620.13
2019-02-28T15:36:47.523Z,95632.17
2019-02-28T15:39:23.528Z,95626.23
2019-02-28T15:41:55.711Z,95632.23
2019-02-28T15:44:29.122Z,95625.59
2019-02-28T15:47:03.549Z,95613.48
2019-02-28T15:49:34.791Z,95630.62
2019-02-28T15:52:08.930Z,95617.22
2019-02-28T15:54:40.900Z,95627.23
2019-02-28T15:57:13.699Z,95622.06
2019-02-28T15:59:49.788Z,95628.05
2019-02-28T16:02:21.684Z,95625.30
2019-02-28T16:04:57.651Z,95619.46
2019-02-28T16:07:33.481Z,95624.08
2019-02-28T16:10:09.712Z,95625.49
2019-02-28T16:12:46.593Z,95621.78
2019-02-28T16:15:21.345Z,95615.19
2019-02-28T16:17:52.777Z,95614.97
2019-02-28T16:20:28.645Z,95622.54
2019-02-28T16:23:02.521Z,95618.33
2019-02-28T16:25:34.956Z,95619.75
2019-02-28T16:28:08.991Z,95620.25
2019-02-28T16:30:40.945Z,95612.44
2019-02-28T16:33:15.568Z,95615.99
2019-02-28T16:35:50.057Z,95614.86
2019-02-28T16:38:20.783Z,95612.50
2019-02-28T16:40:53.129Z,95614.36
2019-02-28T16:43:26.060Z,95622.22
2019-02-28T16:45:58.981Z,95607.86
2019-02-28T16:48:33.415Z,95616.09
2019-02-28T16:51:06.177Z,95612.39
2019-02-28T16:53:38.126Z,95617.83
2019-02-28T16:56:12.292Z,95614.27
2019-02-28T16:58:44.449Z,95613.98
2019-02-28T17:01:17.584Z,95613.52
2019-02-28T17:03:52.160Z,95610.81
2019-02-28T17:06:25.643Z,95616.72
2019-02-28T17:09:13.255Z,95618.17
2019-02-28T17:12:00.436Z,95621.38
2019-02-28T17:14:33.076Z,95620.02
2019-02-28T17:17:24.593Z,95622.83
2019-02-28T17:19:58.975Z,95621.47
2019-02-28T17:22:32.817Z,95612.77
2019-02-28T17:25:06.099Z,95619.52
2019-02-28T17:27:49.237Z,95619.17
2019-02-28T17:30:38.718Z,95625.99
2019-02-28T17:33:11.393Z,95620.77
2019-02-28T17:35:45.015Z,95616.94
2019-02-28T17:38:18.167Z,95628.34
2019-02-28T17:40:53.420Z,95632.36
2019-02-28T17:43:42.970Z,95620.30
2019-02-28T17:46:16.167Z,95631.93
2019-02-28T17:49:45.323Z,95634.94
2019-02-28T17:52:26.415Z,95636.39
2019-02-28T17:56:03.895Z,95629.32
2019-02-28T17:59:09.998Z,95640.41
2019-02-28T18:02:20.737Z,95638.88
2019-02-28T18:05:37.408Z,95630.88
2019-02-28T18:08:22.670Z,95641.26
2019-02-28T18:11:48.366Z,95640.53
2019-02-28T18:15:05.569Z,95640.71
2019-02-28T18:18:09.825Z,95639.00
2019-02-28T18:21:25.744Z,95648.98
2019-02-28T18:24:22.323Z,95638.71
2019-02-28T18:27:24.580Z,95639.39
2019-02-28T18:30:34.223Z,95639.25
2019-02-28T18:33:10.147Z,95635.63
2019-02-28T18:35:41.280Z,95625.17
2019-02-28T18:38:14.363Z,95625.84
2019-02-28T18:40:49.994Z,95645.47
2019-02-28T18:43:23.937Z,95629.40
2019-02-28T18:45:56.831Z,95638.88
2019-02-28T18:48:29.395Z,95642.49
2019-02-28T18:51:02.622Z,95630.32
2019-02-28T18:53:34.434Z,95629.35
2019-02-28T18:56:07.426Z,95634.03
2019-02-28T18:58:41.491Z,95626.73
2019-02-28T19:01:14.846Z,95639.23
2019-02-28T19:03:49.269Z,95643.67
2019-02-28T19:06:23.235Z,95646.86
2019-02-28T19:08:55.740Z,95640.22
2019-02-28T19:11:29.652Z,95648.87
2019-02-28T19:14:02.624Z,95637.78
2019-02-28T19:16:33.951Z,95639.14
2019-02-28T19:19:09.408Z,95631.77
2019-02-28T19:21:43.785Z,95640.38
2019-02-28T19:24:19.233Z,95638.16
2019-02-28T19:26:50.683Z,95636.66
2019-02-28T19:29:40.761Z,95648.56
2019-02-28T19:32:13.733Z,95650.25
2019-02-28T19:34:49.276Z,95651.08
2019-02-28T19:37:20.480Z,95657.97
2019-02-28T19:39:51.799Z,95651.04
2019-02-28T19:42:24.745Z,95663.74
2019-02-28T19:44:56.553Z,95659.47
2019-02-28T19:47:28.150Z,95666.83
2019-02-28T19:49:59.988Z,95678.00
2019-02-28T19:52:33.937Z,95664.46
2019-02-28T19:55:08.254Z,95675.06
2019-02-28T19:57:42.482Z,95664.09
2019-02-28T20:00:15.428Z,95684.53
2019-02-28T20:02:48.926Z,95675.74
2019-02-28T20:05:25.787Z,95678.97
2019-02-28T20:08:00.036Z,95683.50
2019-02-28T20:10:32.083Z,95682.73
2019-02-28T20:13:06.645Z,95673.25
2019-02-28T20:15:42.088Z,95682.80
2019-02-28T20:18:16.412Z,95677.05
2019-02-28T20:20:49.683Z,95694.26
2019-02-28T20:23:24.817Z,95690.39
2019-02-28T20:25:57.987Z,95686.63
2019-02-28T20:28:30.641Z,95685.05
2019-02-28T20:31:06.031Z,95695.47
2019-02-28T20:33:38.155Z,95679.65
2019-02-28T20:36:11.014Z,95691.64
2019-02-28T20:38:44.014Z,95678.75
2019-02-28T20:41:15.988Z,95680.83
2019-02-28T20:43:48.603Z,95682.61
2019-02-28T20:46:21.033Z,95677.50
2019-02-28T20:48:55.062Z,95681.82
2019-02-28T20:51:26.272Z,95693.36
2019-02-28T20:53:59.999Z,95686.35
2019-02-28T20:56:33.095Z,95690.79
2019-02-28T20:59:08.611Z,95705.02
2019-02-28T21:01:45.898Z,95704.73
2019-02-28T21:04:19.861Z,95710.61
2019-02-28T21:06:54.894Z,95700.78
2019-02-28T21:09:27.373Z,95699.64
2019-02-28T21:12:01.878Z,95693.66
2019-02-28T21:14:34.234Z,95696.63
2019-02-28T21:17:09.320Z,95712.06
2019-02-28T21:19:41.061Z,95697.39
2019-02-28T21:22:15.134Z,95696.31
2019-02-28T21:24:47.276Z,95697.16
2019-02-28T21:27:19.234Z,95687.92
2019-02-28T21:29:51.147Z,95689.59
2019-02-28T21:32:23.248Z,95686.34
2019-02-28T21:34:54.514Z,95688.60
2019-02-28T21:37:27.351Z,95693.53
2019-02-28T21:40:00.679Z,95701.25
2019-02-28T21:42:32.222Z,95698.21
2019-02-28T21:45:05.981Z,95693.13
2019-02-28T21:47:38.319Z,95698.36
2019-02-28T21:50:11.363Z,95705.92
2019-02-28T21:52:43.343Z,95707.97
2019-02-28T21:55:16.384Z,95700.41
2019-02-28T21:58:08.697Z,95703.36
2019-02-28T22:00:41.430Z,95699.94
2019-02-28T22:03:15.285Z,95697.89
2019-02-28T22:05:49.406Z,95704.96
2019-02-28T22:08:22.384Z,95709.20
2019-02-28T22:10:56.440Z,95708.44
2019-02-28T22:13:29.376Z,95712.27
2019-02-28T22:16:02.358Z,95710.53
2019-02-28T22:18:34.899Z,95712.11
2019-02-28T22:21:08.284Z,95709.53
2019-02-28T22:23:41.528Z,95711.61
2019-02-28T22:26:14.310Z,95713.39
2019-02-28T22:28:46.449Z,95703.52
2019-02-28T22:31:35.931Z,95699.66
2019-02-28T22:34:18.115Z,95695.72
2019-02-28T22:36:51.174Z,95693.89
2019-02-28T22:39:23.462Z,95691.04
2019-02-28T22:41:58.692Z,95692.26
2019-02-28T22:44:30.455Z,95690.43
2019-02-28T22:47:04.718Z,95694.95
2019-02-28T22:49:38.775Z,95695.72
2019-02-28T22:52:11.642Z,95690.30
2019-02-28T22:54:44.622Z,95695.69
2019-02-28T22:57:19.238Z,95698.15
2019-02-28T22:59:50.645Z,95690.58
2019-02-28T23:02:22.676Z,95689.00
2019-02-28T23:04:57.292Z,95688.09
2019-02-28T23:07:29.755Z,95683.84
2019-02-28T23:10:02.600Z,95679.66
2019-02-28T23:12:35.033Z,95683.45
2019-02-28T23:15:08.722Z,95677.31
2019-02-28T23:17:41.578Z,95679.56
2019-02-28T23:20:15.561Z,95685.44
2019-02-28T23:22:47.530Z,95678.95
2019-02-28T23:25:19.855Z,95673.63
2019-02-28T23:27:53.347Z,95676.91
2019-02-28T23:30:55.178Z,95681.76
2019-02-28T23:33:27.699Z,95688.73
2019-02-28T23:35:59.629Z,95683.52
2019-02-28T23:38:31.816Z,95688.72
2019-02-28T23:41:05.968Z,95688.26
2019-02-28T23:43:38.893Z,95698.69
2019-02-28T23:46:11.891Z,95695.03
2019-02-28T23:48:43.198Z,95698.55
2019-02-28T23:51:15.758Z,95692.03
2019-02-28T23:53:48.833Z,95700.52
2019-02-28T23:56:20.829Z,95698.58
2019-02-28T23:58:54.847Z,95697.22
