createdAt,value
2019-02-05T00:00:03.809Z,1.59
2019-02-05T00:01:03.786Z,1.51
2019-02-05T00:02:03.761Z,1.48
2019-02-05T00:03:03.735Z,1.51
2019-02-05T00:04:03.722Z,1.50
2019-02-05T00:05:03.747Z,1.45
2019-02-05T00:06:03.666Z,1.50
2019-02-05T00:07:03.640Z,1.34
2019-02-05T00:08:03.623Z,1.42
2019-02-05T00:09:03.595Z,1.34
2019-02-05T00:10:03.575Z,1.34
2019-02-05T00:11:03.550Z,1.33
2019-02-05T00:12:03.524Z,1.34
2019-02-05T00:13:03.503Z,1.47
2019-02-05T00:14:03.478Z,1.40
2019-02-05T00:15:03.449Z,1.34
2019-02-05T00:16:03.427Z,1.45
2019-02-05T00:17:03.403Z,1.42
2019-02-05T00:18:03.379Z,1.37
2019-02-05T00:19:03.354Z,1.40
2019-02-05T00:20:03.331Z,1.45
2019-02-05T00:21:03.303Z,1.44
2019-02-05T00:22:03.279Z,1.50
2019-02-05T00:23:03.266Z,1.47
2019-02-05T00:24:03.231Z,1.45
2019-02-05T00:25:03.214Z,1.47
2019-02-05T00:26:06.462Z,1.45
2019-02-05T00:27:03.159Z,1.45
2019-02-05T00:28:03.142Z,1.47
2019-02-05T00:29:03.109Z,1.48
2019-02-05T00:30:03.091Z,1.51
2019-02-05T00:31:03.063Z,1.50
2019-02-05T00:32:03.039Z,1.44
2019-02-05T00:33:03.017Z,1.51
2019-02-05T00:34:02.991Z,1.47
2019-02-05T00:35:02.969Z,1.45
2019-02-05T00:36:02.946Z,1.50
2019-02-05T00:37:02.923Z,1.47
2019-02-05T00:38:02.893Z,1.45
2019-02-05T00:39:02.873Z,1.47
2019-02-05T00:40:02.847Z,1.48
2019-02-05T00:41:02.825Z,1.44
2019-02-05T00:42:02.797Z,1.42
2019-02-05T00:43:02.777Z,1.50
2019-02-05T00:44:02.751Z,1.45
2019-02-05T00:45:02.730Z,1.45
2019-02-05T00:46:02.703Z,1.41
2019-02-05T00:47:02.679Z,1.42
2019-02-05T00:48:02.653Z,1.42
2019-02-05T00:49:02.627Z,1.44
2019-02-05T00:50:02.605Z,1.50
2019-02-05T00:51:02.587Z,1.58
2019-02-05T00:52:02.568Z,1.58
2019-02-05T00:53:02.537Z,1.55
2019-02-05T00:54:02.508Z,1.62
2019-02-05T00:55:02.487Z,1.59
2019-02-05T00:56:02.458Z,1.45
2019-02-05T00:57:02.440Z,1.45
2019-02-05T00:58:02.415Z,1.50
2019-02-05T00:59:02.390Z,1.47
2019-02-05T01:00:02.368Z,1.60
2019-02-05T01:01:02.346Z,1.59
2019-02-05T01:02:02.318Z,1.65
2019-02-05T01:03:02.292Z,1.69
2019-02-05T01:04:02.271Z,1.73
2019-02-05T01:05:02.242Z,1.80
2019-02-05T01:06:02.219Z,1.72
2019-02-05T01:07:02.200Z,1.79
2019-02-05T01:08:02.172Z,1.76
2019-02-05T01:09:02.146Z,1.73
2019-02-05T01:10:02.126Z,1.73
2019-02-05T01:11:02.104Z,1.72
2019-02-05T01:12:02.074Z,1.68
2019-02-05T01:13:02.053Z,1.70
2019-02-05T01:14:02.028Z,1.68
2019-02-05T01:15:02.004Z,1.69
2019-02-05T01:16:01.979Z,1.72
2019-02-05T01:17:02.060Z,1.81
2019-02-05T01:18:01.932Z,1.84
2019-02-05T01:19:01.910Z,1.86
2019-02-05T01:20:01.880Z,1.81
2019-02-05T01:21:01.857Z,1.87
2019-02-05T01:22:01.836Z,1.87
2019-02-05T01:23:01.808Z,1.84
2019-02-05T01:24:01.783Z,1.91
2019-02-05T01:25:01.762Z,1.87
2019-02-05T01:26:01.746Z,1.83
2019-02-05T01:27:01.712Z,1.84
2019-02-05T01:28:01.688Z,1.86
2019-02-05T01:29:01.665Z,1.90
2019-02-05T01:30:01.638Z,1.90
2019-02-05T01:31:01.618Z,1.98
2019-02-05T01:32:01.598Z,1.99
2019-02-05T01:33:01.574Z,1.83
2019-02-05T01:34:01.542Z,1.79
2019-02-05T01:35:01.527Z,1.84
2019-02-05T01:36:01.497Z,1.80
2019-02-05T01:37:01.476Z,1.86
2019-02-05T01:38:01.450Z,1.86
2019-02-05T01:39:01.423Z,1.84
2019-02-05T01:40:01.507Z,1.83
2019-02-05T01:41:01.379Z,1.88
2019-02-05T01:42:01.350Z,1.98
2019-02-05T01:43:01.332Z,2.00
2019-02-05T01:44:01.305Z,1.95
2019-02-05T01:45:01.282Z,1.98
2019-02-05T01:46:01.256Z,1.99
2019-02-05T01:47:01.234Z,1.83
2019-02-05T01:48:01.206Z,1.83
2019-02-05T01:49:01.183Z,1.83
2019-02-05T01:50:01.160Z,1.87
2019-02-05T01:51:01.133Z,1.88
2019-02-05T01:52:01.110Z,1.87
2019-02-05T01:53:01.090Z,1.91
2019-02-05T01:54:01.063Z,1.86
2019-02-05T01:55:01.042Z,1.83
2019-02-05T01:56:01.017Z,1.86
2019-02-05T01:57:00.990Z,1.83
2019-02-05T01:58:00.963Z,1.86
2019-02-05T01:59:00.944Z,1.88
2019-02-05T02:00:00.918Z,1.80
2019-02-05T02:01:00.891Z,1.86
2019-02-05T02:02:00.868Z,1.80
2019-02-05T02:03:00.848Z,1.84
2019-02-05T02:04:00.825Z,1.93
2019-02-05T02:05:00.800Z,1.88
2019-02-05T02:06:00.786Z,1.87
2019-02-05T02:07:00.748Z,1.93
2019-02-05T02:08:00.728Z,1.91
2019-02-05T02:09:00.702Z,1.98
2019-02-05T02:10:00.675Z,1.95
2019-02-05T02:11:00.658Z,1.88
2019-02-05T02:12:00.633Z,1.95
2019-02-05T02:13:00.607Z,1.84
2019-02-05T02:14:00.585Z,1.87
2019-02-05T02:15:00.556Z,1.80
2019-02-05T02:16:00.535Z,1.90
2019-02-05T02:17:00.510Z,1.81
2019-02-05T02:18:00.485Z,1.83
2019-02-05T02:19:00.464Z,1.88
2019-02-05T02:20:00.439Z,1.83
2019-02-05T02:21:00.415Z,1.93
2019-02-05T02:22:00.389Z,1.90
2019-02-05T02:23:00.364Z,1.93
2019-02-05T02:24:00.341Z,1.99
2019-02-05T02:25:00.319Z,1.91
2019-02-05T02:26:00.302Z,2.00
2019-02-05T02:27:00.273Z,1.95
2019-02-05T02:28:00.248Z,1.84
2019-02-05T02:29:00.226Z,1.81
2019-02-05T02:30:00.331Z,1.86
2019-02-05T02:31:00.169Z,1.88
2019-02-05T02:32:00.148Z,1.84
2019-02-05T02:33:00.124Z,1.90
2019-02-05T02:34:00.103Z,2.00
2019-02-05T02:35:00.299Z,1.91
2019-02-05T02:36:00.053Z,1.98
2019-02-05T02:37:00.032Z,1.99
2019-02-05T02:38:00.015Z,1.99
2019-02-05T02:38:59.987Z,1.84
2019-02-05T02:39:59.957Z,1.99
2019-02-05T02:40:59.932Z,1.84
2019-02-05T02:41:59.909Z,1.98
2019-02-05T02:42:59.881Z,1.95
2019-02-05T02:43:59.863Z,2.02
2019-02-05T02:44:59.840Z,2.05
2019-02-05T02:45:59.809Z,1.99
2019-02-05T02:46:59.787Z,2.12
2019-02-05T02:47:59.766Z,1.99
2019-02-05T02:48:59.747Z,1.95
2019-02-05T02:49:59.720Z,1.95
2019-02-05T02:50:59.693Z,1.90
2019-02-05T02:51:59.675Z,1.98
2019-02-05T02:52:59.645Z,1.91
2019-02-05T02:53:59.626Z,2.02
2019-02-05T02:54:59.595Z,2.03
2019-02-05T02:55:59.570Z,1.99
2019-02-05T02:57:04.828Z,2.02
2019-02-05T02:57:59.529Z,2.00
2019-02-05T02:58:59.502Z,1.99
2019-02-05T02:59:59.476Z,2.05
2019-02-05T03:00:59.450Z,2.00
2019-02-05T03:01:59.431Z,2.00
2019-02-05T03:02:59.407Z,2.06
2019-02-05T03:03:59.386Z,1.95
2019-02-05T03:04:59.357Z,1.88
2019-02-05T03:05:59.332Z,1.87
2019-02-05T03:06:59.306Z,1.87
2019-02-05T03:07:59.282Z,1.90
2019-02-05T03:08:59.259Z,1.84
2019-02-05T03:09:59.240Z,1.84
2019-02-05T03:10:59.209Z,1.83
2019-02-05T03:11:59.188Z,1.90
2019-02-05T03:12:59.162Z,1.90
2019-02-05T03:13:59.141Z,1.99
2019-02-05T03:14:59.152Z,1.99
2019-02-05T03:15:59.093Z,1.86
2019-02-05T03:16:59.069Z,1.99
2019-02-05T03:17:59.041Z,1.93
2019-02-05T03:18:59.023Z,1.98
2019-02-05T03:19:58.999Z,2.12
2019-02-05T03:20:58.973Z,2.07
2019-02-05T03:21:58.952Z,2.05
2019-02-05T03:22:58.926Z,2.17
2019-02-05T03:23:58.899Z,2.14
2019-02-05T03:24:58.873Z,2.05
2019-02-05T03:25:58.854Z,2.23
2019-02-05T03:26:58.824Z,2.12
2019-02-05T03:27:58.808Z,2.10
2019-02-05T03:28:58.786Z,2.16
2019-02-05T03:29:58.757Z,2.10
2019-02-05T03:30:58.747Z,2.07
2019-02-05T03:31:58.708Z,2.07
2019-02-05T03:32:58.886Z,2.12
2019-02-05T03:33:58.662Z,2.12
2019-02-05T03:34:58.644Z,2.10
2019-02-05T03:35:58.615Z,2.05
2019-02-05T03:36:58.585Z,2.23
2019-02-05T03:37:58.562Z,2.06
2019-02-05T03:38:58.536Z,1.99
2019-02-05T03:39:58.514Z,2.03
2019-02-05T03:40:58.488Z,1.98
2019-02-05T03:41:58.468Z,2.02
2019-02-05T03:42:58.446Z,2.02
2019-02-05T03:43:58.418Z,1.99
2019-02-05T03:44:58.398Z,2.09
2019-02-05T03:45:58.374Z,1.99
2019-02-05T03:46:58.350Z,2.06
2019-02-05T03:47:58.322Z,2.10
2019-02-05T03:48:58.303Z,2.06
2019-02-05T03:49:58.274Z,1.99
2019-02-05T03:50:58.253Z,1.99
2019-02-05T03:51:58.224Z,2.00
2019-02-05T03:52:58.206Z,1.98
2019-02-05T03:53:58.180Z,1.98
2019-02-05T03:54:58.156Z,1.99
2019-02-05T03:55:58.133Z,2.09
2019-02-05T03:56:58.108Z,1.98
2019-02-05T03:57:58.084Z,2.09
2019-02-05T03:58:58.060Z,2.05
2019-02-05T03:59:58.036Z,2.05
2019-02-05T04:00:58.016Z,2.20
2019-02-05T04:01:58.036Z,2.20
2019-02-05T04:02:57.966Z,2.24
2019-02-05T04:03:57.940Z,2.16
2019-02-05T04:04:57.916Z,2.14
2019-02-05T04:05:57.893Z,2.07
2019-02-05T04:06:57.871Z,2.09
2019-02-05T04:07:57.847Z,2.14
2019-02-05T04:08:57.820Z,1.98
2019-02-05T04:09:57.793Z,1.99
2019-02-05T04:10:57.769Z,1.98
2019-02-05T04:11:57.749Z,1.87
2019-02-05T04:12:57.726Z,2.02
2019-02-05T04:13:57.700Z,1.98
2019-02-05T04:14:57.676Z,2.12
2019-02-05T04:15:57.651Z,2.06
2019-02-05T04:16:57.630Z,2.09
2019-02-05T04:17:57.618Z,2.06
2019-02-05T04:18:57.585Z,2.03
2019-02-05T04:19:57.567Z,2.05
2019-02-05T04:20:57.537Z,2.14
2019-02-05T04:21:57.509Z,2.07
2019-02-05T04:22:57.487Z,2.10
2019-02-05T04:23:57.460Z,2.06
2019-02-05T04:24:57.437Z,2.05
2019-02-05T04:25:57.420Z,2.02
2019-02-05T04:26:57.393Z,2.00
2019-02-05T04:27:57.366Z,1.98
2019-02-05T04:28:57.340Z,2.00
2019-02-05T04:29:57.317Z,1.99
2019-02-05T04:30:57.297Z,2.09
2019-02-05T04:31:57.269Z,1.95
2019-02-05T04:32:57.248Z,2.06
2019-02-05T04:33:57.225Z,2.03
2019-02-05T04:34:57.200Z,2.09
2019-02-05T04:35:57.172Z,2.02
2019-02-05T04:36:57.691Z,2.07
2019-02-05T04:37:57.125Z,2.17
2019-02-05T04:38:57.099Z,2.06
2019-02-05T04:39:57.080Z,2.09
2019-02-05T04:40:57.048Z,2.07
2019-02-05T04:41:57.030Z,2.07
2019-02-05T04:42:57.009Z,2.16
2019-02-05T04:43:56.986Z,1.99
2019-02-05T04:44:56.962Z,1.95
2019-02-05T04:45:56.935Z,1.98
2019-02-05T04:46:56.911Z,2.12
2019-02-05T04:47:56.889Z,2.16
2019-02-05T04:48:56.866Z,2.07
2019-02-05T04:49:56.839Z,2.03
2019-02-05T04:50:56.815Z,2.05
2019-02-05T04:51:56.792Z,2.12
2019-02-05T04:52:56.861Z,2.09
2019-02-05T04:53:56.742Z,2.03
2019-02-05T04:54:56.720Z,2.09
2019-02-05T04:55:56.699Z,2.06
2019-02-05T04:56:56.673Z,2.06
2019-02-05T04:58:00.785Z,2.07
2019-02-05T04:58:56.623Z,2.07
2019-02-05T04:59:56.603Z,2.02
2019-02-05T05:00:56.579Z,2.02
2019-02-05T05:01:56.555Z,2.07
2019-02-05T05:02:56.531Z,2.09
2019-02-05T05:03:56.507Z,1.99
2019-02-05T05:04:56.482Z,2.05
2019-02-05T05:05:56.454Z,2.07
2019-02-05T05:06:56.435Z,2.00
2019-02-05T05:07:56.411Z,1.88
2019-02-05T05:08:56.386Z,1.93
2019-02-05T05:09:56.362Z,1.91
2019-02-05T05:10:56.332Z,1.93
2019-02-05T05:11:56.313Z,1.88
2019-02-05T05:12:56.287Z,1.83
2019-02-05T05:13:56.264Z,1.83
2019-02-05T05:14:56.239Z,1.69
2019-02-05T05:15:56.219Z,1.72
2019-02-05T05:16:56.193Z,1.66
2019-02-05T05:17:56.165Z,1.66
2019-02-05T05:18:56.144Z,1.66
2019-02-05T05:19:56.121Z,1.68
2019-02-05T05:20:56.099Z,1.69
2019-02-05T05:21:56.077Z,1.66
2019-02-05T05:22:56.044Z,1.51
2019-02-05T05:23:56.024Z,1.59
2019-02-05T05:24:56.001Z,1.58
2019-02-05T05:25:55.974Z,1.54
2019-02-05T05:26:55.961Z,1.42
2019-02-05T05:27:55.927Z,1.36
2019-02-05T05:28:55.904Z,1.33
2019-02-05T05:29:55.880Z,1.33
2019-02-05T05:30:55.854Z,1.33
2019-02-05T05:31:55.834Z,1.26
2019-02-05T05:32:55.808Z,1.30
2019-02-05T05:33:55.785Z,1.32
2019-02-05T05:34:55.760Z,1.34
2019-02-05T05:35:55.742Z,1.33
2019-02-05T05:36:55.713Z,1.24
2019-02-05T05:37:55.696Z,1.26
2019-02-05T05:38:55.662Z,1.32
2019-02-05T05:39:55.647Z,1.33
2019-02-05T05:40:55.619Z,1.37
2019-02-05T05:41:55.593Z,1.36
2019-02-05T05:42:55.567Z,1.30
2019-02-05T05:43:55.546Z,1.33
2019-02-05T05:44:55.522Z,1.30
2019-02-05T05:45:55.516Z,1.40
2019-02-05T05:46:55.470Z,1.40
2019-02-05T05:47:55.449Z,1.40
2019-02-05T05:48:55.424Z,1.30
2019-02-05T05:49:55.399Z,1.36
2019-02-05T05:50:55.372Z,1.30
2019-02-05T05:51:55.349Z,1.30
2019-02-05T05:52:55.334Z,1.33
2019-02-05T05:53:55.303Z,1.41
2019-02-05T05:54:55.280Z,1.36
2019-02-05T05:55:55.264Z,1.42
2019-02-05T05:56:55.232Z,1.45
2019-02-05T05:57:55.204Z,1.42
2019-02-05T05:58:55.180Z,1.36
2019-02-05T05:59:55.165Z,1.41
2019-02-05T06:00:55.139Z,1.34
2019-02-05T06:01:55.107Z,1.40
2019-02-05T06:02:55.093Z,1.41
2019-02-05T06:03:55.066Z,1.45
2019-02-05T06:04:55.050Z,1.34
2019-02-05T06:05:55.010Z,1.40
2019-02-05T06:06:54.994Z,1.41
2019-02-05T06:07:54.979Z,1.42
2019-02-05T06:08:54.942Z,1.34
2019-02-05T06:09:54.918Z,1.32
2019-02-05T06:10:54.891Z,1.45
2019-02-05T06:11:54.867Z,1.36
2019-02-05T06:12:54.843Z,1.36
2019-02-05T06:13:54.818Z,1.41
2019-02-05T06:14:54.791Z,1.33
2019-02-05T06:15:54.769Z,1.40
2019-02-05T06:16:54.745Z,1.34
2019-02-05T06:17:54.724Z,1.33
2019-02-05T06:18:54.697Z,1.40
2019-02-05T06:19:54.672Z,1.44
2019-02-05T06:20:54.651Z,1.54
2019-02-05T06:21:54.630Z,1.52
2019-02-05T06:22:54.600Z,1.50
2019-02-05T06:23:54.578Z,1.60
2019-02-05T06:24:54.552Z,1.52
2019-02-05T06:25:54.562Z,1.52
2019-02-05T06:26:54.504Z,1.58
2019-02-05T06:27:54.493Z,1.58
2019-02-05T06:28:54.456Z,1.48
2019-02-05T06:29:54.431Z,1.54
2019-02-05T06:30:54.411Z,1.60
2019-02-05T06:31:54.386Z,1.50
2019-02-05T06:32:54.359Z,1.47
2019-02-05T06:33:54.336Z,1.48
2019-02-05T06:34:54.310Z,1.47
2019-02-05T06:35:54.286Z,1.47
2019-02-05T06:36:54.275Z,1.44
2019-02-05T06:37:54.376Z,1.48
2019-02-05T06:38:54.214Z,1.55
2019-02-05T06:39:54.192Z,1.62
2019-02-05T06:40:54.168Z,1.62
2019-02-05T06:41:54.144Z,1.66
2019-02-05T06:42:54.122Z,1.63
2019-02-05T06:43:54.094Z,1.76
2019-02-05T06:44:54.071Z,1.73
2019-02-05T06:45:54.045Z,1.77
2019-02-05T06:46:54.021Z,1.79
2019-02-05T06:47:53.998Z,1.83
2019-02-05T06:48:53.978Z,1.83
2019-02-05T06:49:53.950Z,1.95
2019-02-05T06:50:56.750Z,1.86
2019-02-05T06:51:53.902Z,1.95
2019-02-05T06:52:53.877Z,1.83
2019-02-05T06:53:53.851Z,1.86
2019-02-05T06:54:53.826Z,1.84
2019-02-05T06:55:53.804Z,1.90
2019-02-05T06:56:53.784Z,1.95
2019-02-05T06:57:53.759Z,2.00
2019-02-05T06:58:53.733Z,1.91
2019-02-05T06:59:53.705Z,2.03
2019-02-05T07:00:53.684Z,2.00
2019-02-05T07:01:53.659Z,1.91
2019-02-05T07:02:53.637Z,1.98
2019-02-05T07:03:53.614Z,2.02
2019-02-05T07:04:53.589Z,1.88
2019-02-05T07:05:53.562Z,2.02
2019-02-05T07:06:53.541Z,1.93
2019-02-05T07:07:53.519Z,2.00
2019-02-05T07:08:53.489Z,2.06
2019-02-05T07:09:53.533Z,2.10
2019-02-05T07:10:53.442Z,2.20
2019-02-05T07:11:53.421Z,2.05
2019-02-05T07:12:53.401Z,2.09
2019-02-05T07:13:53.369Z,2.18
2019-02-05T07:14:53.349Z,2.21
2019-02-05T07:15:53.323Z,2.21
2019-02-05T07:16:53.300Z,2.21
2019-02-05T07:17:53.275Z,2.25
2019-02-05T07:18:53.256Z,2.21
2019-02-05T07:19:53.227Z,2.21
2019-02-05T07:20:53.204Z,2.21
2019-02-05T07:21:53.176Z,2.27
2019-02-05T07:22:55.649Z,2.23
2019-02-05T07:23:53.132Z,2.25
2019-02-05T07:24:53.109Z,2.23
2019-02-05T07:25:53.091Z,2.23
2019-02-05T07:26:53.057Z,2.30
2019-02-05T07:27:53.068Z,2.31
2019-02-05T07:29:00.038Z,2.36
2019-02-05T07:29:52.990Z,2.35
2019-02-05T07:30:52.971Z,2.36
2019-02-05T07:31:52.942Z,2.41
2019-02-05T07:32:52.915Z,2.41
2019-02-05T07:33:52.892Z,2.52
2019-02-05T07:34:52.867Z,2.57
2019-02-05T07:35:52.844Z,2.56
2019-02-05T07:36:52.817Z,2.60
2019-02-05T07:37:52.799Z,2.54
2019-02-05T07:38:52.780Z,2.54
2019-02-05T07:39:52.752Z,2.59
2019-02-05T07:40:52.723Z,2.52
2019-02-05T07:41:52.701Z,2.52
2019-02-05T07:42:52.674Z,2.59
2019-02-05T07:43:52.651Z,2.54
2019-02-05T07:44:52.630Z,2.56
2019-02-05T07:45:52.599Z,2.60
2019-02-05T07:46:52.587Z,2.57
2019-02-05T07:47:52.553Z,2.52
2019-02-05T07:48:52.531Z,2.59
2019-02-05T07:49:52.510Z,2.56
2019-02-05T07:50:52.481Z,2.57
2019-02-05T07:51:52.459Z,2.54
2019-02-05T07:52:52.437Z,2.67
2019-02-05T07:53:52.415Z,2.60
2019-02-05T07:54:52.385Z,2.67
2019-02-05T07:55:52.359Z,2.63
2019-02-05T07:56:52.345Z,2.60
2019-02-05T07:57:52.324Z,2.72
2019-02-05T07:58:52.344Z,2.59
2019-02-05T07:59:52.272Z,2.67
2019-02-05T08:00:52.244Z,2.59
2019-02-05T08:01:52.217Z,2.63
2019-02-05T08:02:52.196Z,2.74
2019-02-05T08:03:52.177Z,2.75
2019-02-05T08:04:52.152Z,2.72
2019-02-05T08:05:52.123Z,2.74
2019-02-05T08:06:52.099Z,2.77
2019-02-05T08:07:52.081Z,2.77
2019-02-05T08:08:52.059Z,2.89
2019-02-05T08:09:52.046Z,2.84
2019-02-05T08:10:52.006Z,2.85
2019-02-05T08:11:51.991Z,2.92
2019-02-05T08:12:51.959Z,2.85
2019-02-05T08:13:51.936Z,2.96
2019-02-05T08:14:51.905Z,2.85
2019-02-05T08:15:51.889Z,2.95
2019-02-05T08:16:51.862Z,2.97
2019-02-05T08:17:51.839Z,2.96
2019-02-05T08:18:51.815Z,2.95
2019-02-05T08:19:51.799Z,2.99
2019-02-05T08:20:51.765Z,2.96
2019-02-05T08:21:51.741Z,2.99
2019-02-05T08:22:51.717Z,2.85
2019-02-05T08:23:51.696Z,2.96
2019-02-05T08:24:51.670Z,2.93
2019-02-05T08:25:51.648Z,2.92
2019-02-05T08:26:51.622Z,2.92
2019-02-05T08:27:51.599Z,2.96
2019-02-05T08:28:51.579Z,2.99
2019-02-05T08:29:51.547Z,2.92
2019-02-05T08:30:51.533Z,2.99
2019-02-05T08:31:51.503Z,3.06
2019-02-05T08:32:51.479Z,2.97
2019-02-05T08:33:51.454Z,3.02
2019-02-05T08:34:51.430Z,3.03
2019-02-05T08:35:51.410Z,3.06
2019-02-05T08:36:51.385Z,3.03
2019-02-05T08:37:51.362Z,3.08
2019-02-05T08:38:51.340Z,3.13
2019-02-05T08:39:51.322Z,3.10
2019-02-05T08:40:51.293Z,3.05
2019-02-05T08:41:51.270Z,3.10
2019-02-05T08:42:51.246Z,3.18
2019-02-05T08:43:51.219Z,3.17
2019-02-05T08:44:51.198Z,3.20
2019-02-05T08:45:56.809Z,3.18
2019-02-05T08:46:51.148Z,3.21
2019-02-05T08:47:51.126Z,3.17
2019-02-05T08:48:51.104Z,3.14
2019-02-05T08:49:51.080Z,3.23
2019-02-05T08:50:51.053Z,3.35
2019-02-05T08:51:51.030Z,3.33
2019-02-05T08:52:51.008Z,3.36
2019-02-05T08:53:50.984Z,3.35
2019-02-05T08:54:50.969Z,3.42
2019-02-05T08:55:50.936Z,3.43
2019-02-05T08:56:50.912Z,3.35
2019-02-05T08:57:50.892Z,3.40
2019-02-05T08:58:50.862Z,3.45
2019-02-05T08:59:50.841Z,3.42
2019-02-05T09:00:50.870Z,3.42
2019-02-05T09:01:50.794Z,3.40
2019-02-05T09:02:50.772Z,3.45
2019-02-05T09:03:50.750Z,3.42
2019-02-05T09:04:50.719Z,3.43
2019-02-05T09:05:50.696Z,3.43
2019-02-05T09:06:50.682Z,3.42
2019-02-05T09:07:50.651Z,3.51
2019-02-05T09:08:50.632Z,3.43
2019-02-05T09:09:50.606Z,3.47
2019-02-05T09:10:50.581Z,3.39
2019-02-05T09:11:50.558Z,3.47
2019-02-05T09:12:50.536Z,3.50
2019-02-05T09:13:50.511Z,3.48
2019-02-05T09:14:50.492Z,3.45
2019-02-05T09:15:50.465Z,3.47
2019-02-05T09:16:50.440Z,3.62
2019-02-05T09:17:50.418Z,3.61
2019-02-05T09:18:50.400Z,3.61
2019-02-05T09:19:50.368Z,3.62
2019-02-05T09:20:50.347Z,3.61
2019-02-05T09:21:50.325Z,3.73
2019-02-05T09:22:50.297Z,3.60
2019-02-05T09:23:50.273Z,3.70
2019-02-05T09:24:50.251Z,3.75
2019-02-05T09:25:50.239Z,3.72
2019-02-05T09:26:50.203Z,3.68
2019-02-05T09:27:50.179Z,3.73
2019-02-05T09:28:52.490Z,3.72
2019-02-05T09:29:50.137Z,3.69
2019-02-05T09:30:50.112Z,3.66
2019-02-05T09:31:50.088Z,3.79
2019-02-05T09:32:50.061Z,3.72
2019-02-05T09:33:50.050Z,3.75
2019-02-05T09:34:50.019Z,3.62
2019-02-05T09:35:50.050Z,3.78
2019-02-05T09:36:49.971Z,3.84
2019-02-05T09:37:50.054Z,3.84
2019-02-05T09:38:49.921Z,3.80
2019-02-05T09:39:49.906Z,3.79
2019-02-05T09:40:49.878Z,3.80
2019-02-05T09:41:49.851Z,3.80
2019-02-05T09:42:49.829Z,3.83
2019-02-05T09:43:49.807Z,3.70
2019-02-05T09:44:49.785Z,3.97
2019-02-05T09:45:49.763Z,3.84
2019-02-05T09:46:49.735Z,3.93
2019-02-05T09:47:49.721Z,3.91
2019-02-05T09:48:49.691Z,3.93
2019-02-05T09:49:49.669Z,3.75
2019-02-05T09:50:49.641Z,3.86
2019-02-05T09:51:49.623Z,3.94
2019-02-05T09:52:49.594Z,3.97
2019-02-05T09:53:49.569Z,4.04
2019-02-05T09:54:49.557Z,4.05
2019-02-05T09:55:49.527Z,4.06
2019-02-05T09:56:49.502Z,4.06
2019-02-05T09:57:49.477Z,4.05
2019-02-05T09:58:49.456Z,4.11
2019-02-05T09:59:49.429Z,4.06
2019-02-05T10:00:49.410Z,4.09
2019-02-05T10:01:49.388Z,4.09
2019-02-05T10:02:49.365Z,4.14
2019-02-05T10:03:49.337Z,4.14
2019-02-05T10:04:49.317Z,4.20
2019-02-05T10:05:49.290Z,4.20
2019-02-05T10:06:50.092Z,4.23
2019-02-05T10:07:49.249Z,4.18
2019-02-05T10:08:49.225Z,4.22
2019-02-05T10:09:49.211Z,4.27
2019-02-05T10:10:49.175Z,4.30
2019-02-05T10:11:49.154Z,4.30
2019-02-05T10:12:49.130Z,4.23
2019-02-05T10:13:49.107Z,4.30
2019-02-05T10:14:49.083Z,4.20
2019-02-05T10:15:49.061Z,4.26
2019-02-05T10:16:49.040Z,4.15
2019-02-05T10:17:49.011Z,4.24
2019-02-05T10:18:48.990Z,4.32
2019-02-05T10:19:48.971Z,4.26
2019-02-05T10:20:48.949Z,4.16
2019-02-05T10:21:48.919Z,4.18
2019-02-05T10:22:48.928Z,4.12
2019-02-05T10:23:48.879Z,4.14
2019-02-05T10:24:49.979Z,4.20
2019-02-05T10:25:48.829Z,4.33
2019-02-05T10:26:48.807Z,4.26
2019-02-05T10:27:48.783Z,4.29
2019-02-05T10:28:48.758Z,4.37
2019-02-05T10:29:57.797Z,4.30
2019-02-05T10:30:48.715Z,4.26
2019-02-05T10:31:48.693Z,4.33
2019-02-05T10:32:48.667Z,4.37
2019-02-05T10:33:55.312Z,4.30
2019-02-05T10:34:48.616Z,4.23
2019-02-05T10:35:48.597Z,4.24
2019-02-05T10:36:48.573Z,4.23
2019-02-05T10:37:48.623Z,4.30
2019-02-05T10:38:48.546Z,4.36
2019-02-05T10:39:48.504Z,4.33
2019-02-05T10:40:48.479Z,4.34
2019-02-05T10:41:48.463Z,4.29
2019-02-05T10:42:48.440Z,4.29
2019-02-05T10:43:48.416Z,4.34
2019-02-05T10:44:48.398Z,4.26
2019-02-05T10:45:48.363Z,4.33
2019-02-05T10:46:48.342Z,4.32
2019-02-05T10:47:48.321Z,4.37
2019-02-05T10:48:48.298Z,4.41
2019-02-05T10:49:48.276Z,4.27
2019-02-05T10:50:48.253Z,4.33
2019-02-05T10:51:48.227Z,4.42
2019-02-05T10:52:48.294Z,4.40
2019-02-05T10:53:48.181Z,4.37
2019-02-05T10:54:48.163Z,4.42
2019-02-05T10:55:48.133Z,4.41
2019-02-05T10:56:48.113Z,4.44
2019-02-05T10:57:48.091Z,4.45
2019-02-05T10:58:48.066Z,4.44
2019-02-05T10:59:48.048Z,4.51
2019-02-05T11:00:48.024Z,4.41
2019-02-05T11:01:47.998Z,4.41
2019-02-05T11:02:47.973Z,4.50
2019-02-05T11:03:47.952Z,4.47
2019-02-05T11:04:47.928Z,4.51
2019-02-05T11:05:47.908Z,4.48
2019-02-05T11:06:47.891Z,4.48
2019-02-05T11:07:47.858Z,4.51
2019-02-05T11:08:47.845Z,4.50
2019-02-05T11:09:47.812Z,4.44
2019-02-05T11:10:47.789Z,4.41
2019-02-05T11:11:47.780Z,4.44
2019-02-05T11:12:47.749Z,4.50
2019-02-05T11:13:47.720Z,4.55
2019-02-05T11:14:47.696Z,4.52
2019-02-05T11:15:47.680Z,4.60
2019-02-05T11:16:47.683Z,4.54
2019-02-05T11:17:47.626Z,4.55
2019-02-05T11:18:47.607Z,4.52
2019-02-05T11:19:47.582Z,4.52
2019-02-05T11:20:47.566Z,4.60
2019-02-05T11:21:47.535Z,4.59
2019-02-05T11:22:47.516Z,4.63
2019-02-05T11:23:47.492Z,4.55
2019-02-05T11:24:47.468Z,4.60
2019-02-05T11:25:47.445Z,4.65
2019-02-05T11:26:47.424Z,4.60
2019-02-05T11:27:47.396Z,4.66
2019-02-05T11:28:47.378Z,4.50
2019-02-05T11:29:47.348Z,4.62
2019-02-05T11:30:47.328Z,4.55
2019-02-05T11:31:47.306Z,4.59
2019-02-05T11:32:47.291Z,4.55
2019-02-05T11:33:47.259Z,4.52
2019-02-05T11:34:47.240Z,4.54
2019-02-05T11:35:47.212Z,4.69
2019-02-05T11:36:47.198Z,4.69
2019-02-05T11:37:47.168Z,4.77
2019-02-05T11:38:47.151Z,4.66
2019-02-05T11:39:47.124Z,4.70
2019-02-05T11:40:47.099Z,4.77
2019-02-05T11:41:47.077Z,4.78
2019-02-05T11:42:47.056Z,4.77
2019-02-05T11:43:47.032Z,4.82
2019-02-05T11:44:47.006Z,4.78
2019-02-05T11:45:46.989Z,4.78
2019-02-05T11:46:46.963Z,4.85
2019-02-05T11:47:46.944Z,4.86
2019-02-05T11:48:46.919Z,4.85
2019-02-05T11:49:46.891Z,4.91
2019-02-05T11:50:46.876Z,4.91
2019-02-05T11:51:46.845Z,4.89
2019-02-05T11:52:46.825Z,4.91
2019-02-05T11:53:46.883Z,4.85
2019-02-05T11:54:46.781Z,4.88
2019-02-05T11:55:46.757Z,4.85
2019-02-05T11:56:46.737Z,4.91
2019-02-05T11:57:46.711Z,4.84
2019-02-05T11:58:46.687Z,4.97
2019-02-05T11:59:46.671Z,5.02
2019-02-05T12:00:46.643Z,5.10
2019-02-05T12:01:46.623Z,5.09
2019-02-05T12:02:49.005Z,5.07
2019-02-05T12:03:46.574Z,4.99
2019-02-05T12:04:46.550Z,5.04
2019-02-05T12:05:46.533Z,5.00
2019-02-05T12:06:46.511Z,5.10
2019-02-05T12:07:46.488Z,5.09
2019-02-05T12:08:46.459Z,4.99
2019-02-05T12:09:46.436Z,5.03
2019-02-05T12:10:46.413Z,5.12
2019-02-05T12:11:46.396Z,5.07
2019-02-05T12:12:46.372Z,5.10
2019-02-05T12:13:46.346Z,5.03
2019-02-05T12:14:46.322Z,5.09
2019-02-05T12:15:46.306Z,5.22
2019-02-05T12:16:46.277Z,5.24
2019-02-05T12:17:46.261Z,5.22
2019-02-05T12:18:46.231Z,5.22
2019-02-05T12:19:46.215Z,5.22
2019-02-05T12:20:48.193Z,5.20
2019-02-05T12:21:46.169Z,5.24
2019-02-05T12:22:46.146Z,5.21
2019-02-05T12:23:46.230Z,5.28
2019-02-05T12:24:46.104Z,5.35
2019-02-05T12:25:46.192Z,5.24
2019-02-05T12:26:46.052Z,5.24
2019-02-05T12:27:46.028Z,5.21
2019-02-05T12:28:46.006Z,5.28
2019-02-05T12:29:45.983Z,5.31
2019-02-05T12:30:45.957Z,5.39
2019-02-05T12:31:45.938Z,5.42
2019-02-05T12:32:45.919Z,5.35
2019-02-05T12:33:45.896Z,5.35
2019-02-05T12:34:45.866Z,5.40
2019-02-05T12:35:45.850Z,5.33
2019-02-05T12:36:45.825Z,5.40
2019-02-05T12:37:45.802Z,5.43
2019-02-05T12:38:45.783Z,5.40
2019-02-05T12:39:45.754Z,5.33
2019-02-05T12:40:45.740Z,5.42
2019-02-05T12:41:45.709Z,5.35
2019-02-05T12:42:45.689Z,5.40
2019-02-05T12:43:45.667Z,5.51
2019-02-05T12:44:45.646Z,5.56
2019-02-05T12:45:45.617Z,5.46
2019-02-05T12:46:45.595Z,5.53
2019-02-05T12:47:45.575Z,5.56
2019-02-05T12:48:45.552Z,5.53
2019-02-05T12:49:45.527Z,5.54
2019-02-05T12:50:45.505Z,5.53
2019-02-05T12:51:45.482Z,5.57
2019-02-05T12:52:45.459Z,5.57
2019-02-05T12:53:45.441Z,5.49
2019-02-05T12:54:45.418Z,5.54
2019-02-05T12:55:45.392Z,5.54
2019-02-05T12:56:45.375Z,5.63
2019-02-05T12:57:45.348Z,5.61
2019-02-05T12:58:45.325Z,5.64
2019-02-05T12:59:45.309Z,5.71
2019-02-05T13:00:56.034Z,5.63
2019-02-05T13:01:45.260Z,5.65
2019-02-05T13:02:45.237Z,5.79
2019-02-05T13:03:45.213Z,5.78
2019-02-05T13:04:45.197Z,5.76
2019-02-05T13:05:45.174Z,5.78
2019-02-05T13:06:45.147Z,5.79
2019-02-05T13:07:45.154Z,5.85
2019-02-05T13:08:45.101Z,5.86
2019-02-05T13:09:45.079Z,5.85
2019-02-05T13:10:45.062Z,5.86
2019-02-05T13:11:45.032Z,5.91
2019-02-05T13:12:45.010Z,5.94
2019-02-05T13:13:44.987Z,5.85
2019-02-05T13:14:44.965Z,5.85
2019-02-05T13:15:44.946Z,5.90
2019-02-05T13:16:44.923Z,5.86
2019-02-05T13:17:44.899Z,5.90