createdAt,value
2023-05-03T00:00:03.064Z,95102.00
2023-05-03T00:01:02.785Z,95102.00
2023-05-03T00:02:02.884Z,95102.00
2023-05-03T00:03:02.934Z,95102.00
2023-05-03T00:04:02.900Z,95102.00
2023-05-03T00:05:03.329Z,95102.00
2023-05-03T00:06:03.010Z,95104.00
2023-05-03T00:07:03.053Z,95100.00
2023-05-03T00:08:03.089Z,95098.00
2023-05-03T00:09:03.121Z,95098.00
2023-05-03T00:10:03.359Z,95096.00
2023-05-03T00:11:03.206Z,95096.00
2023-05-03T00:12:03.281Z,95096.00
2023-05-03T00:13:03.293Z,95096.00
2023-05-03T00:14:03.330Z,95098.00
2023-05-03T00:15:03.393Z,95096.00
2023-05-03T00:16:03.420Z,95094.00
2023-05-03T00:17:03.538Z,95094.00
2023-05-03T00:18:03.496Z,95094.00
2023-05-03T00:19:03.480Z,95096.00
2023-05-03T00:20:03.701Z,95094.00
2023-05-03T00:21:03.507Z,95094.00
2023-05-03T00:22:03.578Z,95096.00
2023-05-03T00:23:03.580Z,95092.00
2023-05-03T00:24:03.721Z,95094.00
2023-05-03T00:25:03.658Z,95092.00
2023-05-03T00:26:03.687Z,95094.00
2023-05-03T00:27:03.719Z,95094.00
2023-05-03T00:28:03.756Z,95092.00
2023-05-03T00:29:03.794Z,95090.00
2023-05-03T00:30:04.042Z,95090.00
2023-05-03T00:31:03.848Z,95094.00
2023-05-03T00:32:03.851Z,95096.00
2023-05-03T00:33:03.916Z,95094.00
2023-05-03T00:34:03.887Z,95092.00
2023-05-03T00:35:03.914Z,95094.00
2023-05-03T00:36:03.929Z,95096.00
2023-05-03T00:37:03.960Z,95094.00
2023-05-03T00:38:03.982Z,95092.00
2023-05-03T00:39:04.024Z,95092.00
2023-05-03T00:40:04.222Z,95092.00
2023-05-03T00:41:04.070Z,95096.00
2023-05-03T00:42:04.212Z,95092.00
2023-05-03T00:43:04.139Z,95090.00
2023-05-03T00:44:04.204Z,95090.00
2023-05-03T00:45:04.257Z,95090.00
2023-05-03T00:46:12.871Z,95088.00
2023-05-03T00:47:05.313Z,95090.00
2023-05-03T00:48:04.293Z,95090.00
2023-05-03T00:49:04.261Z,95090.00
2023-05-03T00:50:04.584Z,95090.00
2023-05-03T00:51:04.252Z,95092.00
2023-05-03T00:52:04.267Z,95094.00
2023-05-03T00:53:04.244Z,95094.00
2023-05-03T00:54:04.227Z,95094.00
2023-05-03T00:55:04.220Z,95094.00
2023-05-03T00:56:04.230Z,95092.00
2023-05-03T00:57:04.226Z,95092.00
2023-05-03T00:58:04.285Z,95094.00
2023-05-03T00:59:04.301Z,95090.00
2023-05-03T01:00:04.732Z,95094.00
2023-05-03T01:01:04.396Z,95094.00
2023-05-03T01:02:04.642Z,95092.00
2023-05-03T01:03:04.583Z,95090.00
2023-05-03T01:04:04.666Z,95092.00
2023-05-03T01:05:04.575Z,95092.00
2023-05-03T01:06:04.684Z,95088.00
2023-05-03T01:07:04.678Z,95088.00
2023-05-03T01:08:04.751Z,95090.00
2023-05-03T01:09:04.779Z,95088.00
2023-05-03T01:10:05.179Z,95088.00
2023-05-03T01:11:04.850Z,95084.00
2023-05-03T01:12:04.926Z,95088.00
2023-05-03T01:13:04.951Z,95082.00
2023-05-03T01:14:04.983Z,95084.00
2023-05-03T01:15:05.016Z,95084.00
2023-05-03T01:16:05.111Z,95082.00
2023-05-03T01:17:05.107Z,95084.00
2023-05-03T01:18:05.164Z,95086.00
2023-05-03T01:19:05.189Z,95084.00
2023-05-03T01:20:05.563Z,95084.00
2023-05-03T01:21:05.327Z,95082.00
2023-05-03T01:22:05.311Z,95084.00
2023-05-03T01:23:05.365Z,95084.00
2023-05-03T01:24:05.419Z,95084.00
2023-05-03T01:25:05.476Z,95084.00
2023-05-03T01:26:05.534Z,95086.00
2023-05-03T01:27:05.563Z,95084.00
2023-05-03T01:28:05.593Z,95086.00
2023-05-03T01:29:05.639Z,95082.00
2023-05-03T01:30:05.671Z,95084.00
2023-05-03T01:31:05.717Z,95082.00
2023-05-03T01:32:07.573Z,95082.00
2023-05-03T01:33:05.837Z,95082.00
2023-05-03T01:34:05.829Z,95078.00
2023-05-03T01:35:05.868Z,95078.00
2023-05-03T01:36:05.879Z,95078.00
2023-05-03T01:37:05.934Z,95080.00
2023-05-03T01:38:05.952Z,95078.00
2023-05-03T01:39:05.994Z,95082.00
2023-05-03T01:40:06.261Z,95080.00
2023-05-03T01:41:06.060Z,95080.00
2023-05-03T01:42:06.103Z,95080.00
2023-05-03T01:43:06.127Z,95080.00
2023-05-03T01:44:06.154Z,95082.00
2023-05-03T01:45:06.154Z,95082.00
2023-05-03T01:46:06.250Z,95084.00
2023-05-03T01:47:06.237Z,95084.00
2023-05-03T01:48:06.296Z,95082.00
2023-05-03T01:49:06.287Z,95082.00
2023-05-03T01:50:06.316Z,95082.00
2023-05-03T01:51:06.356Z,95084.00
2023-05-03T01:52:06.380Z,95084.00
2023-05-03T01:53:06.399Z,95084.00
2023-05-03T01:54:06.438Z,95084.00
2023-05-03T01:55:06.456Z,95086.00
2023-05-03T01:56:06.488Z,95084.00
2023-05-03T01:57:06.528Z,95088.00
2023-05-03T01:58:06.574Z,95086.00
2023-05-03T01:59:06.597Z,95084.00
2023-05-03T02:00:06.743Z,95086.00
2023-05-03T02:01:06.770Z,95084.00
2023-05-03T02:02:06.750Z,95084.00
2023-05-03T02:03:06.835Z,95084.00
2023-05-03T02:04:06.870Z,95082.00
2023-05-03T02:05:06.858Z,95082.00
2023-05-03T02:06:06.907Z,95084.00
2023-05-03T02:07:06.923Z,95084.00
2023-05-03T02:08:06.939Z,95082.00
2023-05-03T02:09:06.975Z,95080.00
2023-05-03T02:10:06.996Z,95080.00
2023-05-03T02:11:07.037Z,95082.00
2023-05-03T02:12:07.073Z,95080.00
2023-05-03T02:13:07.079Z,95080.00
2023-05-03T02:14:07.139Z,95080.00
2023-05-03T02:15:07.131Z,95082.00
2023-05-03T02:16:07.184Z,95086.00
2023-05-03T02:17:07.242Z,95084.00
2023-05-03T02:18:07.277Z,95084.00
2023-05-03T02:19:07.274Z,95086.00
2023-05-03T02:20:07.302Z,95084.00
2023-05-03T02:21:07.324Z,95084.00
2023-05-03T02:22:07.365Z,95088.00
2023-05-03T02:23:07.390Z,95090.00
2023-05-03T02:24:07.430Z,95088.00
2023-05-03T02:25:07.467Z,95088.00
2023-05-03T02:26:07.485Z,95090.00
2023-05-03T02:27:07.519Z,95086.00
2023-05-03T02:28:07.548Z,95088.00
2023-05-03T02:29:07.600Z,95086.00
2023-05-03T02:30:07.861Z,95090.00
2023-05-03T02:31:07.748Z,95084.00
2023-05-03T02:32:07.737Z,95086.00
2023-05-03T02:33:07.814Z,95084.00
2023-05-03T02:34:07.827Z,95088.00
2023-05-03T02:35:07.842Z,95082.00
2023-05-03T02:36:07.870Z,95084.00
2023-05-03T02:37:07.905Z,95084.00
2023-05-03T02:38:07.916Z,95084.00
2023-05-03T02:39:07.957Z,95084.00
2023-05-03T02:40:07.957Z,95084.00
2023-05-03T02:41:08.004Z,95084.00
2023-05-03T02:42:08.036Z,95086.00
2023-05-03T02:43:08.083Z,95086.00
2023-05-03T02:44:08.112Z,95084.00
2023-05-03T02:45:08.136Z,95086.00
2023-05-03T02:46:08.235Z,95084.00
2023-05-03T02:47:08.197Z,95086.00
2023-05-03T02:48:08.327Z,95084.00
2023-05-03T02:49:08.267Z,95084.00
2023-05-03T02:50:08.351Z,95086.00
2023-05-03T02:51:08.334Z,95086.00
2023-05-03T02:52:08.384Z,95086.00
2023-05-03T02:53:08.398Z,95088.00
2023-05-03T02:54:08.433Z,95088.00
2023-05-03T02:55:08.502Z,95088.00
2023-05-03T02:56:08.514Z,95090.00
2023-05-03T02:57:08.550Z,95088.00
2023-05-03T02:58:08.565Z,95088.00
2023-05-03T02:59:08.589Z,95088.00
2023-05-03T03:00:08.639Z,95090.00
2023-05-03T03:01:08.718Z,95090.00
2023-05-03T03:02:08.751Z,95092.00
2023-05-03T03:03:08.876Z,95092.00
2023-05-03T03:04:09.027Z,95092.00
2023-05-03T03:05:08.814Z,95094.00
2023-05-03T03:06:08.903Z,95094.00
2023-05-03T03:07:08.897Z,95094.00
2023-05-03T03:08:08.918Z,95092.00
2023-05-03T03:09:08.930Z,95090.00
2023-05-03T03:10:08.941Z,95088.00
2023-05-03T03:11:09.058Z,95088.00
2023-05-03T03:12:09.043Z,95090.00
2023-05-03T03:13:09.071Z,95090.00
2023-05-03T03:14:09.114Z,95090.00
2023-05-03T03:15:09.148Z,95090.00
2023-05-03T03:16:09.170Z,95088.00
2023-05-03T03:17:09.221Z,95092.00
2023-05-03T03:18:09.320Z,95092.00
2023-05-03T03:19:09.266Z,95092.00
2023-05-03T03:20:09.286Z,95092.00
2023-05-03T03:21:09.308Z,95096.00
2023-05-03T03:22:09.323Z,95094.00
2023-05-03T03:23:09.352Z,95096.00
2023-05-03T03:24:09.459Z,95098.00
2023-05-03T03:25:09.464Z,95100.00
2023-05-03T03:26:09.510Z,95100.00
2023-05-03T03:27:09.461Z,95098.00
2023-05-03T03:28:09.561Z,95100.00
2023-05-03T03:29:09.541Z,95102.00
2023-05-03T03:30:09.615Z,95100.00
2023-05-03T03:31:09.664Z,95100.00
2023-05-03T03:32:10.531Z,95098.00
2023-05-03T03:33:09.750Z,95098.00
2023-05-03T03:34:09.707Z,95096.00
2023-05-03T03:35:09.717Z,95096.00
2023-05-03T03:36:09.757Z,95100.00
2023-05-03T03:37:09.804Z,95100.00
2023-05-03T03:38:09.849Z,95102.00
2023-05-03T03:39:09.839Z,95098.00
2023-05-03T03:40:09.941Z,95100.00
2023-05-03T03:41:09.893Z,95102.00
2023-05-03T03:42:09.931Z,95106.00
2023-05-03T03:43:10.031Z,95106.00
2023-05-03T03:44:09.997Z,95106.00
2023-05-03T03:45:10.046Z,95106.00
2023-05-03T03:46:10.109Z,95108.00
2023-05-03T03:47:10.182Z,95112.00
2023-05-03T03:48:10.279Z,95112.00
2023-05-03T03:49:10.211Z,95110.00
2023-05-03T03:50:10.249Z,95113.00
2023-05-03T03:51:10.295Z,95115.00
2023-05-03T03:52:10.347Z,95113.00
2023-05-03T03:53:10.362Z,95112.00
2023-05-03T03:54:10.379Z,95115.00
2023-05-03T03:55:10.415Z,95113.00
2023-05-03T03:56:10.449Z,95113.00
2023-05-03T03:57:10.479Z,95110.00
2023-05-03T03:58:10.520Z,95113.00
2023-05-03T03:59:10.536Z,95112.00
2023-05-03T04:00:10.564Z,95110.00
2023-05-03T04:01:10.607Z,95110.00
2023-05-03T04:02:10.667Z,95110.00
2023-05-03T04:03:10.743Z,95110.00
2023-05-03T04:04:10.765Z,95110.00
2023-05-03T04:05:10.718Z,95112.00
2023-05-03T04:06:10.770Z,95112.00
2023-05-03T04:07:10.792Z,95110.00
2023-05-03T04:08:10.825Z,95112.00
2023-05-03T04:09:10.865Z,95110.00
2023-05-03T04:10:10.871Z,95110.00
2023-05-03T04:11:10.904Z,95108.00
2023-05-03T04:12:10.915Z,95110.00
2023-05-03T04:13:10.963Z,95108.00
2023-05-03T04:14:11.000Z,95110.00
2023-05-03T04:15:11.030Z,95110.00
2023-05-03T04:16:11.067Z,95110.00
2023-05-03T04:17:11.145Z,95110.00
2023-05-03T04:18:11.146Z,95108.00
2023-05-03T04:19:11.140Z,95112.00
2023-05-03T04:20:11.258Z,95112.00
2023-05-03T04:21:11.231Z,95113.00
2023-05-03T04:22:11.272Z,95112.00
2023-05-03T04:23:11.311Z,95113.00
2023-05-03T04:24:11.329Z,95115.00
2023-05-03T04:25:11.349Z,95115.00
2023-05-03T04:26:23.496Z,95117.00
2023-05-03T04:27:12.395Z,95119.00
2023-05-03T04:28:11.383Z,95119.00
2023-05-03T04:29:11.375Z,95121.00
2023-05-03T04:30:11.366Z,95121.00
2023-05-03T04:31:11.383Z,95123.00
2023-05-03T04:32:11.353Z,95121.00
2023-05-03T04:33:11.355Z,95121.00
2023-05-03T04:34:11.322Z,95123.00
2023-05-03T04:35:11.314Z,95123.00
2023-05-03T04:36:11.307Z,95125.00
2023-05-03T04:37:11.317Z,95123.00
2023-05-03T04:38:11.323Z,95123.00
2023-05-03T04:39:11.308Z,95121.00
2023-05-03T04:40:11.338Z,95121.00
2023-05-03T04:41:11.912Z,95121.00
2023-05-03T04:42:11.408Z,95121.00
2023-05-03T04:43:11.432Z,95125.00
2023-05-03T04:44:11.480Z,95123.00
2023-05-03T04:45:11.500Z,95127.00
2023-05-03T04:46:11.558Z,95127.00
2023-05-03T04:47:11.577Z,95127.00
2023-05-03T04:48:11.691Z,95129.00
2023-05-03T04:49:11.638Z,95137.00
2023-05-03T04:50:11.697Z,95137.00
2023-05-03T04:51:11.710Z,95135.00
2023-05-03T04:52:11.734Z,95137.00
2023-05-03T04:53:11.758Z,95135.00
2023-05-03T04:54:11.797Z,95135.00
2023-05-03T04:55:11.832Z,95133.00
2023-05-03T04:56:11.831Z,95133.00
2023-05-03T04:57:11.896Z,95135.00
2023-05-03T04:58:11.941Z,95135.00
2023-05-03T04:59:11.970Z,95135.00
2023-05-03T05:00:12.053Z,95135.00
2023-05-03T05:01:12.085Z,95135.00
2023-05-03T05:02:12.076Z,95133.00
2023-05-03T05:03:12.184Z,95133.00
2023-05-03T05:04:12.132Z,95137.00
2023-05-03T05:05:12.202Z,95133.00
2023-05-03T05:06:12.265Z,95133.00
2023-05-03T05:07:12.287Z,95133.00
2023-05-03T05:08:12.306Z,95133.00
2023-05-03T05:09:12.344Z,95137.00
2023-05-03T05:10:12.416Z,95135.00
2023-05-03T05:11:12.453Z,95135.00
2023-05-03T05:12:12.479Z,95135.00
2023-05-03T05:13:12.518Z,95133.00
2023-05-03T05:14:12.571Z,95135.00
2023-05-03T05:15:12.628Z,95131.00
2023-05-03T05:16:12.684Z,95133.00
2023-05-03T05:17:12.765Z,95133.00
2023-05-03T05:18:12.818Z,95129.00
2023-05-03T05:19:12.806Z,95131.00
2023-05-03T05:20:12.846Z,95129.00
2023-05-03T05:21:12.897Z,95129.00
2023-05-03T05:22:12.922Z,95129.00
2023-05-03T05:23:12.992Z,95129.00
2023-05-03T05:24:13.039Z,95133.00
2023-05-03T05:25:13.077Z,95133.00
2023-05-03T05:26:13.126Z,95135.00
2023-05-03T05:27:13.181Z,95135.00
2023-05-03T05:28:13.256Z,95137.00
2023-05-03T05:29:13.285Z,95137.00
2023-05-03T05:30:13.303Z,95141.00
2023-05-03T05:31:13.489Z,95143.00
2023-05-03T05:32:13.327Z,95139.00
2023-05-03T05:33:13.611Z,95141.00
2023-05-03T05:34:13.393Z,95143.00
2023-05-03T05:35:13.473Z,95145.00
2023-05-03T05:36:13.460Z,95147.00
2023-05-03T05:37:13.522Z,95149.00
2023-05-03T05:38:13.573Z,95147.00
2023-05-03T05:39:13.584Z,95147.00
2023-05-03T05:40:13.645Z,95149.00
2023-05-03T05:41:13.670Z,95147.00
2023-05-03T05:42:13.713Z,95149.00
2023-05-03T05:43:13.767Z,95160.00
2023-05-03T05:44:13.787Z,95158.00
2023-05-03T05:45:13.829Z,95151.00
2023-05-03T05:46:13.842Z,95151.00
2023-05-03T05:47:14.138Z,95151.00
2023-05-03T05:48:14.024Z,95158.00
2023-05-03T05:49:13.908Z,95160.00
2023-05-03T05:50:18.288Z,95160.00
2023-05-03T05:51:14.913Z,95160.00
2023-05-03T05:52:13.912Z,95158.00
2023-05-03T05:53:13.933Z,95160.00
2023-05-03T05:54:13.903Z,95160.00
2023-05-03T05:55:13.886Z,95158.00
2023-05-03T05:56:13.869Z,95162.00
2023-05-03T05:57:13.896Z,95160.00
2023-05-03T05:58:13.998Z,95158.00
2023-05-03T05:59:13.855Z,95160.00
2023-05-03T06:00:13.857Z,95160.00
2023-05-03T06:01:13.841Z,95158.00
2023-05-03T06:02:13.904Z,95160.00
2023-05-03T06:03:13.911Z,95158.00
2023-05-03T06:04:13.854Z,95162.00
2023-05-03T06:05:13.872Z,95162.00
2023-05-03T06:06:13.843Z,95160.00
2023-05-03T06:07:13.815Z,95164.00
2023-05-03T06:08:13.798Z,95158.00
2023-05-03T06:09:24.261Z,95162.00
2023-05-03T06:10:14.858Z,95162.00
2023-05-03T06:11:13.818Z,95164.00
2023-05-03T06:12:13.836Z,95164.00
2023-05-03T06:13:13.824Z,95158.00
2023-05-03T06:14:13.814Z,95160.00
2023-05-03T06:15:13.818Z,95151.00
2023-05-03T06:16:13.800Z,95151.00
2023-05-03T06:17:13.905Z,95149.00
2023-05-03T06:18:13.817Z,95149.00
2023-05-03T06:19:13.767Z,95149.00
2023-05-03T06:20:13.813Z,95145.00
2023-05-03T06:21:13.783Z,95147.00
2023-05-03T06:22:13.781Z,95145.00
2023-05-03T06:23:13.812Z,95143.00
2023-05-03T06:24:13.877Z,95145.00
2023-05-03T06:25:15.474Z,95143.00
2023-05-03T06:26:13.858Z,95141.00
2023-05-03T06:27:13.977Z,95143.00
2023-05-03T06:28:13.849Z,95141.00
2023-05-03T06:29:13.842Z,95141.00
2023-05-03T06:30:13.847Z,95143.00
2023-05-03T06:31:13.876Z,95141.00
2023-05-03T06:32:13.852Z,95141.00
2023-05-03T06:33:14.141Z,95143.00
2023-05-03T06:34:13.818Z,95141.00
2023-05-03T06:35:13.796Z,95141.00
2023-05-03T06:36:13.794Z,95141.00
2023-05-03T06:37:13.792Z,95141.00
2023-05-03T06:38:13.794Z,95143.00
2023-05-03T06:39:13.792Z,95149.00
2023-05-03T06:40:13.894Z,95147.00
2023-05-03T06:41:13.813Z,95149.00
2023-05-03T06:42:14.115Z,95149.00
2023-05-03T06:43:13.736Z,95147.00
2023-05-03T06:44:13.735Z,95158.00
2023-05-03T06:45:13.736Z,95149.00
2023-05-03T06:46:13.781Z,95149.00
2023-05-03T06:47:14.130Z,95149.00
2023-05-03T06:48:14.228Z,95149.00
2023-05-03T06:49:13.711Z,95147.00
2023-05-03T06:50:13.677Z,95147.00
2023-05-03T06:51:13.697Z,95143.00
2023-05-03T06:52:13.687Z,95143.00
2023-05-03T06:53:13.841Z,95145.00
2023-05-03T06:54:13.741Z,95145.00
2023-05-03T06:55:13.634Z,95145.00
2023-05-03T06:56:13.627Z,95143.00
2023-05-03T06:57:13.661Z,95147.00
2023-05-03T06:58:13.625Z,95143.00
2023-05-03T06:59:13.614Z,95145.00
2023-05-03T07:00:13.603Z,95145.00
2023-05-03T07:01:13.670Z,95143.00
2023-05-03T07:02:13.726Z,95145.00
2023-05-03T07:03:13.656Z,95139.00
2023-05-03T07:04:13.745Z,95139.00
2023-05-03T07:05:13.561Z,95139.00
2023-05-03T07:06:13.594Z,95141.00
2023-05-03T07:07:13.612Z,95139.00
2023-05-03T07:08:13.563Z,95137.00
2023-05-03T07:09:13.544Z,95137.00
2023-05-03T07:10:13.552Z,95137.00
2023-05-03T07:11:13.568Z,95135.00
2023-05-03T07:12:13.600Z,95133.00
2023-05-03T07:13:13.630Z,95135.00
2023-05-03T07:14:13.653Z,95133.00
2023-05-03T07:15:13.709Z,95129.00
2023-05-03T07:16:13.813Z,95131.00
2023-05-03T07:17:13.729Z,95129.00
2023-05-03T07:18:13.767Z,95129.00
2023-05-03T07:19:13.755Z,95131.00
2023-05-03T07:20:13.751Z,95129.00
2023-05-03T07:21:13.794Z,95129.00
2023-05-03T07:22:13.991Z,95129.00
2023-05-03T07:23:13.886Z,95129.00
2023-05-03T07:24:13.897Z,95127.00
2023-05-03T07:25:13.998Z,95127.00
2023-05-03T07:26:13.919Z,95131.00
2023-05-03T07:27:13.974Z,95131.00
2023-05-03T07:28:13.998Z,95129.00
2023-05-03T07:29:13.991Z,95129.00
2023-05-03T07:30:14.008Z,95125.00
2023-05-03T07:31:14.049Z,95125.00
2023-05-03T07:32:14.067Z,95110.00
2023-05-03T07:33:14.132Z,95123.00
2023-05-03T07:34:14.144Z,95121.00
2023-05-03T07:35:14.135Z,95117.00
2023-05-03T07:36:14.174Z,95119.00
2023-05-03T07:37:14.186Z,95117.00
2023-05-03T07:38:14.631Z,95119.00
2023-05-03T07:39:14.236Z,95113.00
2023-05-03T07:40:14.266Z,95113.00
2023-05-03T07:41:14.310Z,95113.00
2023-05-03T07:42:14.373Z,95113.00
2023-05-03T07:43:14.404Z,95117.00
2023-05-03T07:44:14.424Z,95113.00
2023-05-03T07:45:14.434Z,95113.00
2023-05-03T07:46:14.490Z,95115.00
2023-05-03T07:47:14.499Z,95112.00
2023-05-03T07:48:14.557Z,95113.00
2023-05-03T07:49:14.602Z,95110.00
2023-05-03T07:50:14.614Z,95110.00
2023-05-03T07:51:14.644Z,95106.00
2023-05-03T07:52:14.648Z,95108.00
2023-05-03T07:53:14.871Z,95108.00
2023-05-03T07:54:14.677Z,95108.00
2023-05-03T07:55:14.688Z,95106.00
2023-05-03T07:56:14.711Z,95106.00
2023-05-03T07:57:14.760Z,95102.00
2023-05-03T07:58:14.760Z,95106.00
2023-05-03T07:59:14.800Z,95102.00
2023-05-03T08:00:14.790Z,95106.00
2023-05-03T08:01:14.846Z,95104.00
2023-05-03T08:02:14.937Z,95106.00
2023-05-03T08:03:15.041Z,95104.00
2023-05-03T08:04:15.065Z,95102.00
2023-05-03T08:05:15.145Z,95102.00
2023-05-03T08:06:15.012Z,95098.00
2023-05-03T08:07:15.009Z,95102.00
2023-05-03T08:08:15.029Z,95100.00
2023-05-03T08:09:15.099Z,95096.00
2023-05-03T08:10:15.054Z,95100.00
2023-05-03T08:11:15.096Z,95096.00
2023-05-03T08:12:15.151Z,95098.00
2023-05-03T08:13:15.144Z,95090.00
2023-05-03T08:14:15.203Z,95092.00
2023-05-03T08:15:15.323Z,95090.00
2023-05-03T08:16:15.244Z,95090.00
2023-05-03T08:17:15.286Z,95090.00
2023-05-03T08:18:15.502Z,95092.00
2023-05-03T08:19:15.327Z,95094.00
2023-05-03T08:20:15.339Z,95090.00
2023-05-03T08:21:15.403Z,95088.00
2023-05-03T08:22:15.657Z,95090.00
2023-05-03T08:23:16.677Z,95090.00
2023-05-03T08:24:16.230Z,95088.00
2023-05-03T08:25:15.516Z,95086.00
2023-05-03T08:26:15.537Z,95086.00
2023-05-03T08:27:15.564Z,95082.00
2023-05-03T08:28:15.588Z,95082.00
2023-05-03T08:29:15.641Z,95080.00
2023-05-03T08:30:15.716Z,95078.00
2023-05-03T08:31:15.829Z,95078.00
2023-05-03T08:32:15.717Z,95072.00
2023-05-03T08:33:16.191Z,95072.00
2023-05-03T08:34:16.186Z,95070.00
2023-05-03T08:35:15.794Z,95070.00
2023-05-03T08:36:15.836Z,95070.00
2023-05-03T08:37:15.853Z,95068.00
2023-05-03T08:38:16.176Z,95070.00
2023-05-03T08:39:15.928Z,95068.00
2023-05-03T08:40:15.912Z,95066.00
2023-05-03T08:41:15.938Z,95068.00
2023-05-03T08:42:15.959Z,95070.00
2023-05-03T08:43:15.982Z,95066.00
2023-05-03T08:44:16.016Z,95070.00
2023-05-03T08:45:16.061Z,95070.00
2023-05-03T08:46:16.096Z,95070.00
2023-05-03T08:47:16.085Z,95072.00
2023-05-03T08:48:16.158Z,95068.00
2023-05-03T08:49:16.190Z,95068.00
2023-05-03T08:50:16.213Z,95070.00
2023-05-03T08:51:16.306Z,95066.00
2023-05-03T08:52:16.284Z,95066.00
2023-05-03T08:53:16.689Z,95066.00
2023-05-03T08:54:16.348Z,95068.00
2023-05-03T08:55:16.396Z,95065.00
2023-05-03T08:56:16.396Z,95068.00
2023-05-03T08:57:16.422Z,95070.00
2023-05-03T08:58:16.482Z,95065.00
2023-05-03T08:59:16.522Z,95066.00
2023-05-03T09:00:16.555Z,95068.00
2023-05-03T09:01:16.562Z,95061.00
2023-05-03T09:02:16.652Z,95066.00
2023-05-03T09:03:16.839Z,95066.00
2023-05-03T09:04:16.829Z,95068.00
2023-05-03T09:05:16.765Z,95063.00
2023-05-03T09:06:16.774Z,95055.00
2023-05-03T09:07:16.816Z,95061.00
2023-05-03T09:08:16.848Z,95055.00
2023-05-03T09:09:16.852Z,95051.00
2023-05-03T09:10:16.893Z,95051.00
2023-05-03T09:11:16.907Z,95051.00
2023-05-03T09:12:16.964Z,95053.00
2023-05-03T09:13:17.002Z,95053.00
2023-05-03T09:14:17.027Z,95051.00
2023-05-03T09:15:17.063Z,95053.00
2023-05-03T09:16:17.142Z,95057.00
2023-05-03T09:17:17.162Z,95051.00
2023-05-03T09:18:17.335Z,95049.00
2023-05-03T09:19:17.239Z,95041.00
2023-05-03T09:20:17.285Z,95053.00
2023-05-03T09:21:17.302Z,95047.00
2023-05-03T09:22:17.352Z,95041.00
2023-05-03T09:23:17.390Z,95039.00
2023-05-03T09:24:17.553Z,95043.00
2023-05-03T09:25:17.477Z,95039.00
2023-05-03T09:26:17.490Z,95039.00
2023-05-03T09:27:17.544Z,95037.00
2023-05-03T09:28:17.572Z,95041.00
2023-05-03T09:29:17.616Z,95035.00
2023-05-03T09:30:17.655Z,95035.00
2023-05-03T09:31:17.707Z,95035.00
2023-05-03T09:32:17.771Z,95031.00
2023-05-03T09:33:17.813Z,95031.00
2023-05-03T09:34:17.839Z,95029.00
2023-05-03T09:35:17.918Z,95031.00
2023-05-03T09:36:17.936Z,95029.00
2023-05-03T09:37:17.986Z,95023.00
2023-05-03T09:38:18.179Z,95027.00
2023-05-03T09:39:18.054Z,95021.00
2023-05-03T09:40:18.094Z,95018.00
2023-05-03T09:41:18.126Z,95027.00
2023-05-03T09:42:18.172Z,95025.00
2023-05-03T09:43:19.619Z,95016.00
2023-05-03T09:44:18.240Z,95021.00
2023-05-03T09:45:18.315Z,95018.00
2023-05-03T09:46:18.380Z,95012.00
2023-05-03T09:47:18.380Z,95023.00
2023-05-03T09:48:18.370Z,95008.00
2023-05-03T09:49:18.433Z,95014.00
2023-05-03T09:50:18.504Z,95010.00
2023-05-03T09:51:18.629Z,95004.00
2023-05-03T09:52:18.586Z,95008.00
2023-05-03T09:53:18.658Z,95002.00
2023-05-03T09:54:18.691Z,95006.00
2023-05-03T09:55:18.705Z,95000.00
2023-05-03T09:56:18.746Z,95002.00
2023-05-03T09:57:18.780Z,95000.00
2023-05-03T09:58:18.820Z,95006.00
2023-05-03T09:59:18.841Z,95008.00
2023-05-03T10:00:18.841Z,95004.00
2023-05-03T10:01:18.949Z,95002.00
2023-05-03T10:02:18.893Z,95002.00
2023-05-03T10:03:18.914Z,94998.00
2023-05-03T10:04:18.945Z,95002.00
2023-05-03T10:05:18.948Z,94998.00
2023-05-03T10:06:19.018Z,94996.00
2023-05-03T10:07:18.992Z,95004.00
2023-05-03T10:08:19.022Z,95000.00
2023-05-03T10:09:19.045Z,94988.00
2023-05-03T10:10:19.082Z,94996.00
2023-05-03T10:11:19.125Z,94980.00
2023-05-03T10:12:19.216Z,94992.00
2023-05-03T10:13:19.227Z,94982.00
2023-05-03T10:14:19.257Z,94986.00
2023-05-03T10:15:19.303Z,94988.00
2023-05-03T10:16:19.469Z,94984.00
2023-05-03T10:17:19.436Z,94978.00
2023-05-03T10:18:19.560Z,94974.00
2023-05-03T10:19:19.530Z,94982.00
2023-05-03T10:20:19.575Z,94982.00
2023-05-03T10:21:19.602Z,94972.00
2023-05-03T10:22:19.649Z,94966.00
2023-05-03T10:23:19.803Z,94972.00
2023-05-03T10:24:19.714Z,94970.00
2023-05-03T10:25:19.725Z,94966.00
2023-05-03T10:26:19.785Z,94970.00
2023-05-03T10:27:19.796Z,94982.00
2023-05-03T10:28:19.793Z,94970.00
2023-05-03T10:29:19.851Z,94972.00
2023-05-03T10:30:19.865Z,94964.00
2023-05-03T10:31:19.961Z,94970.00
2023-05-03T10:32:19.947Z,94970.00
2023-05-03T10:33:19.972Z,94963.00
2023-05-03T10:34:20.017Z,94964.00
2023-05-03T10:35:19.998Z,94968.00
2023-05-03T10:36:20.053Z,94961.00
2023-05-03T10:37:20.072Z,94963.00
2023-05-03T10:38:20.152Z,94964.00
2023-05-03T10:39:20.369Z,94951.00
2023-05-03T10:40:20.141Z,94957.00
2023-05-03T10:41:20.184Z,94963.00
2023-05-03T10:42:20.205Z,94959.00
2023-05-03T10:43:20.238Z,94959.00
2023-05-03T10:44:20.280Z,94951.00
2023-05-03T10:45:20.293Z,94947.00
2023-05-03T10:46:20.328Z,94953.00
2023-05-03T10:47:20.342Z,94949.00
2023-05-03T10:48:20.426Z,94945.00
2023-05-03T10:49:20.428Z,94943.00
2023-05-03T10:50:20.441Z,94943.00
2023-05-03T10:51:20.478Z,94947.00
2023-05-03T10:52:20.527Z,94943.00
2023-05-03T10:53:20.530Z,94941.00
2023-05-03T10:54:20.556Z,94943.00
2023-05-03T10:55:20.561Z,94943.00
2023-05-03T10:56:20.629Z,94943.00
2023-05-03T10:57:20.624Z,94941.00
2023-05-03T10:58:20.663Z,94939.00
2023-05-03T10:59:20.694Z,94939.00
2023-05-03T11:00:20.719Z,94937.00
2023-05-03T11:01:20.783Z,94933.00
2023-05-03T11:02:20.796Z,94933.00
2023-05-03T11:03:20.836Z,94935.00
2023-05-03T11:04:20.866Z,94933.00
2023-05-03T11:05:20.880Z,94933.00
2023-05-03T11:06:20.974Z,94933.00
2023-05-03T11:07:20.970Z,94929.00
2023-05-03T11:08:21.016Z,94931.00
2023-05-03T11:09:21.256Z,94929.00
2023-05-03T11:10:21.112Z,94931.00
2023-05-03T11:11:21.145Z,94927.00
2023-05-03T11:12:21.175Z,94929.00
2023-05-03T11:13:21.231Z,94925.00
2023-05-03T11:14:21.258Z,94922.00
2023-05-03T11:15:21.272Z,94922.00
2023-05-03T11:16:21.415Z,94927.00
2023-05-03T11:17:21.322Z,94924.00
2023-05-03T11:18:21.341Z,94924.00
2023-05-03T11:19:21.384Z,94927.00
2023-05-03T11:20:21.371Z,94925.00
2023-05-03T11:21:21.401Z,94927.00
2023-05-03T11:22:21.390Z,94929.00
2023-05-03T11:23:21.422Z,94933.00
2023-05-03T11:24:21.518Z,94927.00
2023-05-03T11:25:21.531Z,94925.00
2023-05-03T11:26:21.559Z,94922.00
2023-05-03T11:27:21.630Z,94922.00
2023-05-03T11:28:21.694Z,94924.00
2023-05-03T11:29:21.804Z,94924.00
2023-05-03T11:30:21.820Z,94924.00
2023-05-03T11:31:21.887Z,94924.00
2023-05-03T11:32:21.982Z,94920.00
2023-05-03T11:33:21.889Z,94922.00
2023-05-03T11:34:21.942Z,94922.00
2023-05-03T11:35:21.975Z,94927.00
2023-05-03T11:36:21.997Z,94922.00
2023-05-03T11:37:22.044Z,94920.00
2023-05-03T11:38:22.062Z,94922.00
2023-05-03T11:39:22.124Z,94920.00
2023-05-03T11:40:22.141Z,94922.00
2023-05-03T11:41:22.167Z,94920.00
2023-05-03T11:42:22.208Z,94918.00
2023-05-03T11:43:22.220Z,94918.00
2023-05-03T11:44:22.306Z,94920.00