createdAt,value
2022-07-28T00:14:42.708Z,7
2022-07-28T00:29:50.280Z,9
2022-07-28T00:44:52.706Z,14
2022-07-28T00:59:54.530Z,14
2022-07-28T01:14:56.370Z,15
2022-07-28T01:29:58.280Z,16
2022-07-28T01:45:00.129Z,19
2022-07-28T02:00:01.958Z,7
2022-07-28T02:15:03.800Z,0
2022-07-28T02:30:05.639Z,0
2022-07-28T02:45:07.468Z,0
2022-07-28T03:00:09.302Z,0
2022-07-28T03:15:11.127Z,0
2022-07-28T03:30:13.538Z,0
2022-07-28T03:45:15.699Z,0
2022-07-28T04:00:17.555Z,0
2022-07-28T04:15:19.380Z,0
2022-07-28T04:30:21.250Z,0
2022-07-28T04:45:23.112Z,0
2022-07-28T05:00:24.963Z,0
2022-07-28T05:15:26.824Z,0
2022-07-28T05:30:28.644Z,0
2022-07-28T05:45:30.526Z,0
2022-07-28T06:00:32.381Z,0
2022-07-28T06:15:34.191Z,0
2022-07-28T06:30:36.021Z,0
2022-07-28T06:45:37.842Z,0
2022-07-28T07:00:39.758Z,0
2022-07-28T07:15:41.670Z,0
2022-07-28T07:30:43.511Z,0
2022-07-28T07:45:45.321Z,0
2022-07-28T08:00:47.147Z,0
2022-07-28T08:15:49.126Z,0
2022-07-28T08:30:51.062Z,0
2022-07-28T08:45:58.069Z,0
2022-07-28T09:01:00.258Z,0
2022-07-28T09:16:02.165Z,0
2022-07-28T09:31:04.058Z,0
2022-07-28T09:46:06.011Z,0
2022-07-28T10:01:08.111Z,0
2022-07-28T10:16:10.119Z,0
2022-07-28T10:31:12.048Z,0
2022-07-28T10:46:16.283Z,0
2022-07-28T11:01:46.378Z,0
2022-07-28T11:16:50.712Z,0
2022-07-28T11:31:52.629Z,0
2022-07-28T11:46:54.488Z,0
2022-07-28T12:01:56.386Z,0
2022-07-28T12:16:59.253Z,0
2022-07-28T12:32:03.100Z,0
2022-07-28T12:47:04.971Z,0
2022-07-28T13:02:06.899Z,0
2022-07-28T13:17:08.757Z,0
2022-07-28T13:32:10.692Z,0
2022-07-28T13:47:12.583Z,0
2022-07-28T14:02:19.084Z,0
2022-07-28T14:17:42.781Z,0
2022-07-28T14:32:46.393Z,0
2022-07-28T14:47:48.258Z,0
2022-07-28T15:02:50.245Z,0
2022-07-28T15:17:52.163Z,0
2022-07-28T15:32:55.994Z,0
2022-07-28T15:47:59.041Z,0
2022-07-28T16:03:00.951Z,0
2022-07-28T16:18:02.850Z,0
2022-07-28T16:33:04.645Z,0
2022-07-28T16:48:06.423Z,0
2022-07-28T17:03:08.285Z,0
2022-07-28T17:18:13.119Z,0
2022-07-28T17:33:14.934Z,0
2022-07-28T17:48:16.779Z,0
2022-07-28T18:03:18.645Z,0
2022-07-28T18:18:20.562Z,0
2022-07-28T18:33:22.413Z,0
2022-07-28T18:48:24.272Z,0
2022-07-28T19:03:26.111Z,0
2022-07-28T19:18:27.933Z,0
2022-07-28T19:33:29.788Z,0
2022-07-28T19:48:31.623Z,0
2022-07-28T20:04:02.102Z,0
2022-07-28T20:19:06.573Z,0
2022-07-28T20:34:11.431Z,0
2022-07-28T20:49:13.348Z,0
2022-07-28T21:04:15.631Z,0
2022-07-28T21:19:18.016Z,0
2022-07-28T21:34:19.860Z,0
2022-07-28T21:49:21.792Z,0
2022-07-28T22:04:23.733Z,0
2022-07-28T22:19:27.618Z,0
2022-07-28T22:34:32.103Z,0
2022-07-28T22:49:33.939Z,0
2022-07-28T23:04:35.820Z,1
2022-07-28T23:19:37.634Z,3
2022-07-28T23:34:39.494Z,2
2022-07-28T23:49:41.343Z,4
