createdAt,value
2022-11-26T00:09:17.000Z,10.8
2022-11-26T00:23:54.000Z,12
2022-11-26T00:38:26.000Z,10.7
2022-11-26T00:53:02.000Z,10.4
2022-11-26T01:07:39.000Z,11.5
2022-11-26T01:22:16.000Z,9.7
2022-11-26T01:36:53.000Z,11
2022-11-26T01:51:31.000Z,10.7
2022-11-26T02:06:06.000Z,11.4
2022-11-26T02:20:42.000Z,10.7
2022-11-26T02:35:19.000Z,12.4
2022-11-26T02:49:52.000Z,12.2
2022-11-26T03:04:30.000Z,29.9
2022-11-26T03:19:00.000Z,12.3
2022-11-26T03:33:31.000Z,15.1
2022-11-26T03:48:08.000Z,12.9
2022-11-26T04:02:44.000Z,12.6
2022-11-26T04:17:20.000Z,12.4
2022-11-26T04:31:55.000Z,11.7
2022-11-26T04:46:25.000Z,12.2
2022-11-26T05:01:03.000Z,17.2
2022-11-26T05:15:36.000Z,22.8
2022-11-26T05:30:14.000Z,24.1
2022-11-26T05:44:43.000Z,22
2022-11-26T05:59:21.000Z,22.3
2022-11-26T06:13:59.000Z,19.4
2022-11-26T06:28:36.000Z,21.4
2022-11-26T06:43:13.000Z,24.6
2022-11-26T06:57:49.000Z,21
2022-11-26T07:12:26.000Z,20.9
2022-11-26T07:27:03.000Z,21.7
2022-11-26T07:41:41.000Z,14.7
2022-11-26T07:56:16.000Z,13.1
2022-11-26T08:10:46.000Z,11.9
2022-11-26T08:25:21.000Z,13.1
2022-11-26T08:39:57.000Z,14.3
2022-11-26T08:54:36.000Z,15.1
2022-11-26T09:09:18.000Z,8.4
2022-11-26T09:24:00.000Z,4.2
2022-11-26T09:38:43.000Z,4.7
2022-11-26T09:53:28.000Z,3.2
2022-11-26T10:08:10.000Z,1.6
2022-11-26T10:22:34.000Z,1.7
2022-11-26T10:37:02.000Z,1.8
2022-11-26T10:51:35.000Z,1.7
2022-11-26T11:06:04.000Z,1.6
2022-11-26T11:20:37.000Z,1.8
2022-11-26T11:35:13.000Z,1.9
2022-11-26T11:49:48.000Z,1.7
2022-11-26T12:04:24.000Z,2.1
2022-11-26T12:19:01.000Z,1.6
2022-11-26T12:33:38.000Z,1.6
2022-11-26T12:48:13.000Z,1.6
2022-11-26T13:17:26.000Z,1.4
2022-11-26T13:32:02.000Z,4.5
2022-11-26T13:46:39.000Z,2
2022-11-26T14:01:14.000Z,1.6
2022-11-26T14:15:51.000Z,2.8
2022-11-26T14:30:28.000Z,2.1
2022-11-26T14:45:04.000Z,2.2
2022-11-26T14:59:33.000Z,1.6
2022-11-26T15:13:59.000Z,1.6
2022-11-26T15:28:35.000Z,7
2022-11-26T15:43:07.000Z,5.5
2022-11-26T15:57:43.000Z,4.7
2022-11-26T16:12:19.000Z,4.1
2022-11-26T16:26:54.000Z,6.1
2022-11-26T16:56:06.000Z,4.4
2022-11-26T17:10:44.000Z,4.8
2022-11-26T17:25:20.000Z,5.1
2022-11-26T17:39:58.000Z,3.5
2022-11-26T17:54:36.000Z,3.6
2022-11-26T18:09:13.000Z,3.4
2022-11-26T18:23:50.000Z,2.8
2022-11-26T18:38:26.000Z,5.5
2022-11-26T18:53:03.000Z,4.2
2022-11-26T19:07:40.000Z,4.2
2022-11-26T19:22:16.000Z,5.2
2022-11-26T19:36:51.000Z,10
2022-11-26T19:51:29.000Z,3.7
2022-11-26T20:06:05.000Z,5.5
2022-11-26T20:20:43.000Z,6.6
2022-11-26T20:35:20.000Z,5.3
2022-11-26T20:49:56.000Z,3.8
2022-11-26T21:04:32.000Z,5.1
2022-11-26T21:19:10.000Z,5.1
2022-11-26T21:33:47.000Z,4.1
2022-11-26T21:48:24.000Z,3.4
2022-11-26T22:03:00.000Z,2.8
2022-11-26T22:17:40.000Z,3.8
2022-11-26T22:32:13.000Z,3.8
2022-11-26T22:46:51.000Z,3.9
2022-11-26T23:01:27.000Z,5.4
2022-11-26T23:16:04.000Z,4.9
2022-11-26T23:30:41.000Z,8.9
2022-11-26T23:45:17.000Z,7.3
2022-11-26T23:59:45.000Z,10
