createdAt,value
2022-12-08T00:01:15.093Z,11.07
2022-12-08T00:03:43.259Z,12.23
2022-12-08T00:06:43.244Z,11.53
2022-12-08T00:09:23.128Z,11.07
2022-12-08T00:12:02.197Z,11.23
2022-12-08T00:14:32.727Z,11.10
2022-12-08T00:17:01.169Z,12.33
2022-12-08T00:19:29.149Z,11.80
2022-12-08T00:21:56.669Z,12.43
2022-12-08T00:24:29.205Z,10.57
2022-12-08T00:26:56.502Z,10.90
2022-12-08T00:29:23.780Z,11.43
2022-12-08T00:31:51.232Z,11.17
2022-12-08T00:34:18.817Z,12.30
2022-12-08T00:36:46.389Z,11.87
2022-12-08T00:39:15.372Z,11.67
2022-12-08T00:42:01.645Z,11.87
2022-12-08T00:44:28.892Z,11.53
2022-12-08T00:46:56.584Z,11.90
2022-12-08T00:49:23.875Z,11.33
2022-12-08T00:51:51.210Z,12.00
2022-12-08T00:54:18.913Z,11.60
2022-12-08T00:56:46.602Z,12.50
2022-12-08T00:59:13.898Z,12.37
2022-12-08T01:01:43.358Z,12.43
2022-12-08T01:04:13.561Z,11.80
2022-12-08T01:06:41.104Z,11.93
2022-12-08T01:09:09.605Z,12.07
2022-12-08T01:11:37.040Z,11.70
2022-12-08T01:14:04.374Z,12.87
2022-12-08T01:16:35.420Z,12.23
2022-12-08T01:19:03.679Z,11.93
2022-12-08T01:21:30.964Z,13.17
2022-12-08T01:24:00.285Z,13.27
2022-12-08T01:26:27.794Z,11.97
2022-12-08T01:28:55.106Z,11.70
2022-12-08T01:31:23.188Z,11.13
2022-12-08T01:33:50.744Z,11.33
2022-12-08T01:36:29.719Z,12.33
2022-12-08T01:38:58.907Z,11.10
2022-12-08T01:41:29.457Z,11.00
2022-12-08T01:44:24.615Z,10.00
2022-12-08T01:46:54.117Z,11.30
2022-12-08T01:49:25.536Z,10.83
2022-12-08T01:52:08.885Z,11.30
2022-12-08T01:55:16.286Z,10.80
2022-12-08T01:57:50.721Z,12.00
2022-12-08T02:00:20.797Z,12.17
2022-12-08T02:02:58.789Z,11.00
2022-12-08T02:05:30.513Z,10.53
2022-12-08T02:08:00.245Z,9.83
2022-12-08T02:10:31.391Z,10.37
2022-12-08T02:13:00.433Z,10.40
2022-12-08T02:15:59.322Z,8.93
2022-12-08T02:19:22.526Z,10.47
2022-12-08T02:22:13.900Z,8.97
2022-12-08T02:24:55.286Z,9.07
2022-12-08T02:27:22.507Z,7.80
2022-12-08T02:30:32.384Z,8.00
2022-12-08T02:33:28.705Z,8.50
2022-12-08T02:36:01.778Z,8.17
2022-12-08T02:39:00.713Z,7.97
2022-12-08T02:42:06.102Z,7.83
2022-12-08T02:44:51.305Z,8.37
2022-12-08T02:47:20.314Z,7.60
2022-12-08T02:49:47.917Z,7.80
2022-12-08T02:52:15.268Z,7.83
2022-12-08T02:54:54.760Z,8.37
2022-12-08T02:57:35.391Z,7.77
2022-12-08T03:00:08.881Z,8.97
2022-12-08T03:02:56.611Z,7.57
2022-12-08T03:05:49.879Z,7.67
2022-12-08T03:08:33.204Z,7.97
2022-12-08T03:11:21.490Z,7.90
2022-12-08T03:13:53.064Z,7.60
2022-12-08T03:16:24.724Z,7.80
2022-12-08T03:19:03.263Z,7.77
2022-12-08T03:21:31.974Z,7.03
2022-12-08T03:24:02.055Z,7.73
2022-12-08T03:26:36.066Z,8.10
2022-12-08T03:29:04.453Z,7.73
2022-12-08T03:31:36.863Z,6.70
2022-12-08T03:34:05.849Z,7.53
2022-12-08T03:36:33.172Z,6.90
2022-12-08T03:39:00.496Z,7.93
2022-12-08T03:41:27.910Z,8.50
2022-12-08T03:43:59.347Z,7.10
2022-12-08T03:48:55.237Z,7.63
2022-12-08T03:51:22.737Z,7.77
2022-12-08T03:53:50.885Z,7.90
2022-12-08T03:56:26.633Z,8.37
2022-12-08T03:58:54.865Z,7.60
2022-12-08T04:01:22.940Z,8.30
2022-12-08T04:03:50.839Z,7.83
2022-12-08T04:06:19.377Z,7.73
2022-12-08T04:08:46.885Z,8.20
2022-12-08T04:11:14.768Z,7.77
2022-12-08T04:13:42.336Z,7.23
2022-12-08T04:16:19.424Z,8.20
2022-12-08T04:18:47.631Z,7.90
2022-12-08T04:21:15.578Z,7.67
2022-12-08T04:23:43.669Z,8.07
2022-12-08T04:26:12.570Z,6.20
2022-12-08T04:28:40.029Z,7.33
2022-12-08T04:31:07.871Z,7.03
2022-12-08T04:33:35.392Z,8.13
2022-12-08T04:36:04.696Z,7.30
2022-12-08T04:38:32.490Z,6.93
2022-12-08T04:40:59.711Z,6.93
2022-12-08T04:43:26.940Z,6.63
2022-12-08T04:45:54.162Z,7.23
2022-12-08T04:48:21.540Z,7.33
2022-12-08T04:50:48.798Z,6.73
2022-12-08T04:53:16.127Z,6.97
2022-12-08T04:55:44.938Z,7.83
2022-12-08T04:58:14.744Z,7.50
2022-12-08T05:00:42.568Z,8.37
2022-12-08T05:03:10.199Z,8.17
2022-12-08T05:05:37.497Z,7.53
2022-12-08T05:08:05.629Z,8.23
2022-12-08T05:10:33.257Z,8.97
2022-12-08T05:13:00.752Z,10.13
2022-12-08T05:15:28.017Z,8.93
2022-12-08T05:17:55.383Z,9.50
2022-12-08T05:20:22.731Z,10.17
2022-12-08T05:22:49.965Z,10.77
2022-12-08T05:25:17.289Z,10.53
2022-12-08T05:27:44.458Z,10.10
2022-12-08T05:30:11.757Z,10.87
2022-12-08T05:32:38.965Z,10.47
2022-12-08T05:35:06.755Z,10.70
2022-12-08T05:37:34.015Z,12.27
2022-12-08T05:40:01.488Z,11.50
2022-12-08T05:42:28.863Z,11.47
2022-12-08T05:44:57.263Z,12.13
2022-12-08T05:47:24.490Z,12.30
2022-12-08T05:49:51.732Z,11.73
2022-12-08T05:52:18.998Z,11.10
2022-12-08T05:54:46.212Z,12.33
2022-12-08T05:57:13.493Z,11.77
2022-12-08T05:59:40.752Z,12.80
2022-12-08T06:02:08.836Z,13.70
2022-12-08T06:04:36.376Z,12.63
2022-12-08T06:07:03.630Z,13.37
2022-12-08T06:09:30.980Z,12.77
2022-12-08T06:11:58.264Z,11.77
2022-12-08T06:14:25.551Z,12.07
2022-12-08T06:16:52.898Z,13.07
2022-12-08T06:19:20.287Z,12.70
2022-12-08T06:21:47.496Z,12.27
2022-12-08T06:24:16.653Z,12.30
2022-12-08T06:26:44.028Z,12.73
2022-12-08T06:29:11.268Z,12.63
2022-12-08T06:31:38.804Z,12.30
2022-12-08T06:34:06.249Z,12.00
2022-12-08T06:36:34.630Z,13.23
2022-12-08T06:39:02.128Z,11.53
2022-12-08T06:41:29.600Z,11.60
2022-12-08T06:43:57.714Z,12.13
2022-12-08T06:46:24.949Z,10.93
2022-12-08T06:48:52.287Z,11.67
2022-12-08T06:51:22.745Z,12.40
2022-12-08T06:53:49.986Z,12.10
2022-12-08T06:56:19.999Z,12.63
2022-12-08T06:58:52.491Z,12.17
2022-12-08T07:01:20.377Z,10.97
2022-12-08T07:03:47.839Z,11.80
2022-12-08T07:06:19.250Z,12.10
2022-12-08T07:08:46.453Z,11.70
2022-12-08T07:11:19.600Z,11.50
2022-12-08T07:13:47.046Z,12.07
2022-12-08T07:16:14.399Z,11.43
2022-12-08T07:18:42.905Z,11.47
2022-12-08T07:21:13.118Z,12.10
2022-12-08T07:23:40.807Z,12.63
2022-12-08T07:26:11.468Z,11.23
2022-12-08T07:28:40.163Z,10.77
2022-12-08T07:31:08.741Z,11.00
2022-12-08T07:33:36.225Z,12.07
2022-12-08T07:36:05.418Z,11.90
2022-12-08T07:38:33.205Z,11.93
2022-12-08T07:41:01.117Z,11.83
2022-12-08T07:43:28.476Z,12.80
2022-12-08T07:45:55.935Z,11.97
2022-12-08T07:48:23.242Z,11.43
2022-12-08T07:50:50.451Z,10.93
2022-12-08T07:53:18.020Z,10.97
2022-12-08T07:55:45.472Z,9.90
2022-12-08T07:58:13.157Z,11.07
2022-12-08T08:00:40.455Z,9.60
2022-12-08T08:03:10.068Z,9.87
2022-12-08T08:05:37.433Z,9.40
2022-12-08T08:08:04.909Z,10.50
2022-12-08T08:10:32.237Z,11.17
2022-12-08T08:13:00.319Z,10.13
2022-12-08T08:15:28.036Z,11.33
2022-12-08T08:17:55.284Z,11.43
2022-12-08T08:20:23.093Z,10.57
2022-12-08T08:22:51.078Z,10.57
2022-12-08T08:25:20.305Z,11.23
2022-12-08T08:27:48.232Z,11.70
2022-12-08T08:30:20.352Z,11.93
2022-12-08T08:32:49.017Z,11.03
2022-12-08T08:35:16.633Z,10.37
2022-12-08T08:37:48.555Z,10.40
2022-12-08T08:40:17.314Z,9.37
2022-12-08T08:42:44.615Z,10.03
2022-12-08T08:45:12.138Z,9.80
2022-12-08T08:47:39.455Z,9.67
2022-12-08T08:50:07.901Z,9.73
2022-12-08T08:52:35.592Z,10.00
2022-12-08T08:55:03.548Z,9.77
2022-12-08T08:57:30.787Z,7.83
2022-12-08T08:59:58.035Z,9.63
2022-12-08T09:02:25.404Z,9.43
2022-12-08T09:04:52.931Z,9.17
2022-12-08T09:07:20.433Z,10.77
2022-12-08T09:10:01.354Z,9.43
2022-12-08T09:12:29.184Z,10.17
2022-12-08T09:14:56.598Z,8.67
2022-12-08T09:17:23.934Z,8.80
2022-12-08T09:19:51.298Z,8.03
2022-12-08T09:22:18.572Z,8.20
2022-12-08T09:24:45.850Z,7.53
2022-12-08T09:27:13.221Z,6.77
2022-12-08T09:29:40.477Z,7.67
2022-12-08T09:32:07.923Z,6.27
2022-12-08T09:34:35.164Z,6.57
2022-12-08T09:37:02.540Z,6.37
2022-12-08T09:39:29.874Z,6.77
2022-12-08T09:42:01.346Z,6.63
2022-12-08T09:44:31.806Z,7.23
2022-12-08T09:47:01.832Z,6.53
2022-12-08T09:49:42.626Z,6.30
2022-12-08T09:52:25.292Z,6.60
2022-12-08T09:54:56.852Z,6.40
2022-12-08T09:57:25.680Z,6.07
2022-12-08T09:59:58.472Z,5.70
2022-12-08T10:02:29.000Z,5.77
2022-12-08T10:04:58.650Z,4.20
2022-12-08T10:07:31.954Z,4.90
2022-12-08T10:10:21.061Z,5.00
2022-12-08T10:13:17.904Z,3.17
2022-12-08T10:16:08.304Z,3.53
2022-12-08T10:18:37.721Z,3.57
2022-12-08T10:21:20.498Z,4.43
2022-12-08T10:24:01.933Z,4.80
2022-12-08T10:26:32.606Z,4.10
2022-12-08T10:29:02.992Z,4.57
2022-12-08T10:31:31.245Z,4.43
2022-12-08T10:34:14.224Z,4.63
2022-12-08T10:36:52.768Z,5.43
2022-12-08T10:39:38.704Z,5.37
2022-12-08T10:42:21.801Z,5.50
2022-12-08T10:45:02.490Z,5.70
2022-12-08T10:47:35.452Z,7.17
2022-12-08T10:50:07.680Z,7.33
2022-12-08T10:52:39.660Z,6.90
2022-12-08T10:55:20.866Z,7.07
2022-12-08T10:57:53.900Z,6.70
2022-12-08T11:00:26.957Z,5.97
2022-12-08T11:03:08.363Z,6.47
2022-12-08T11:06:17.816Z,6.70
2022-12-08T11:08:50.376Z,8.63
2022-12-08T11:11:29.120Z,6.63
2022-12-08T11:13:57.184Z,5.80
2022-12-08T11:16:30.871Z,9.67
2022-12-08T11:19:03.008Z,6.40
2022-12-08T11:21:37.152Z,5.77
2022-12-08T11:24:24.060Z,3.80
2022-12-08T11:27:03.027Z,5.40
2022-12-08T11:29:33.133Z,5.10
2022-12-08T11:32:11.034Z,5.70
2022-12-08T11:34:46.372Z,5.40
2022-12-08T11:37:23.800Z,4.50
2022-12-08T11:39:55.695Z,4.53
2022-12-08T11:42:28.884Z,3.83
2022-12-08T11:45:12.259Z,3.53
2022-12-08T11:48:17.674Z,2.87
2022-12-08T11:50:52.484Z,3.00
2022-12-08T11:53:37.238Z,3.50
2022-12-08T11:56:19.255Z,2.93
2022-12-08T11:59:00.823Z,2.73
2022-12-08T12:01:28.272Z,3.70
2022-12-08T12:04:05.132Z,4.77
2022-12-08T12:07:24.554Z,4.87
2022-12-08T12:10:27.293Z,4.90
2022-12-08T12:13:06.536Z,6.20
2022-12-08T12:15:43.005Z,5.87
2022-12-08T12:18:22.645Z,6.73
2022-12-08T12:21:08.348Z,6.33
2022-12-08T12:23:44.194Z,6.93
2022-12-08T12:26:26.908Z,7.17
2022-12-08T12:29:00.079Z,7.27
2022-12-08T12:31:32.061Z,7.63
2022-12-08T12:34:28.507Z,6.07
2022-12-08T12:36:59.105Z,6.93
2022-12-08T12:39:30.461Z,6.70
2022-12-08T12:42:00.521Z,8.13
2022-12-08T12:44:33.531Z,7.33
2022-12-08T12:47:03.170Z,6.77
2022-12-08T12:49:48.929Z,6.87
2022-12-08T12:52:18.933Z,6.50
2022-12-08T12:55:03.406Z,6.67
2022-12-08T12:57:58.517Z,7.90
2022-12-08T13:00:28.984Z,6.93
2022-12-08T13:03:00.374Z,6.80
2022-12-08T13:05:30.628Z,7.33
2022-12-08T13:08:05.288Z,6.13
2022-12-08T13:10:48.958Z,6.27
2022-12-08T13:13:57.060Z,6.40
2022-12-08T13:16:27.782Z,5.73
2022-12-08T13:18:59.465Z,6.23
2022-12-08T13:21:35.604Z,5.43
2022-12-08T13:24:17.803Z,5.10
2022-12-08T13:26:48.933Z,5.07
2022-12-08T13:29:26.451Z,5.13
2022-12-08T13:31:55.675Z,6.00
2022-12-08T13:34:37.915Z,5.37
2022-12-08T13:37:11.152Z,6.00
2022-12-08T13:39:48.157Z,5.63
2022-12-08T13:42:33.579Z,5.80
2022-12-08T13:45:33.504Z,5.37
2022-12-08T13:48:35.262Z,5.63
2022-12-08T13:57:36.572Z,5.43
2022-12-08T14:00:13.292Z,6.03
2022-12-08T14:02:47.844Z,5.00
2022-12-08T14:05:34.634Z,6.03
2022-12-08T14:08:42.980Z,4.43
2022-12-08T14:11:10.112Z,4.93
2022-12-08T14:13:37.477Z,4.23
2022-12-08T14:16:05.533Z,4.80
2022-12-08T14:18:34.264Z,5.50
2022-12-08T14:21:22.407Z,4.73
2022-12-08T14:23:49.737Z,5.57
2022-12-08T14:26:17.880Z,5.90
2022-12-08T14:28:45.512Z,7.00
2022-12-08T14:31:14.583Z,5.07
2022-12-08T14:33:43.148Z,5.03
2022-12-08T14:36:15.734Z,5.27
2022-12-08T14:38:43.228Z,4.50
2022-12-08T14:41:12.275Z,5.03
2022-12-08T14:43:40.967Z,5.10
2022-12-08T14:46:34.896Z,4.40
2022-12-08T14:49:02.605Z,4.63
2022-12-08T14:51:32.912Z,5.10
2022-12-08T14:54:08.982Z,4.63
2022-12-08T14:56:37.794Z,4.50
2022-12-08T14:59:19.290Z,4.40
2022-12-08T15:01:48.736Z,4.83
2022-12-08T15:04:24.372Z,4.93
2022-12-08T15:06:56.907Z,4.60
2022-12-08T15:09:34.625Z,4.57
2022-12-08T15:12:06.906Z,4.07
2022-12-08T15:14:37.415Z,4.97
2022-12-08T15:17:30.521Z,4.23
2022-12-08T15:19:59.854Z,4.87
2022-12-08T15:22:29.508Z,4.97
2022-12-08T15:24:57.488Z,5.77
2022-12-08T15:27:25.928Z,5.80
2022-12-08T15:29:53.610Z,5.27
2022-12-08T15:32:23.085Z,4.67
2022-12-08T15:34:50.809Z,4.17
2022-12-08T15:37:26.545Z,4.97
2022-12-08T15:39:54.084Z,4.57
2022-12-08T15:42:21.295Z,6.40
2022-12-08T15:44:48.881Z,6.07
2022-12-08T15:47:22.307Z,5.47
2022-12-08T15:49:52.577Z,5.80
2022-12-08T15:52:22.971Z,7.13
2022-12-08T15:54:50.681Z,9.43
2022-12-08T15:58:04.105Z,5.50
2022-12-08T16:04:13.900Z,6.13
2022-12-08T16:07:12.320Z,5.50
2022-12-08T16:09:23.286Z,6.10
2022-12-08T16:12:10.330Z,5.10
2022-12-08T16:17:27.751Z,5.73
2022-12-08T16:19:55.697Z,4.87
2022-12-08T16:25:18.717Z,4.80
2022-12-08T16:28:23.185Z,4.37
2022-12-08T16:30:36.762Z,4.93
2022-12-08T16:33:04.792Z,4.67
2022-12-08T16:35:32.083Z,5.37
2022-12-08T16:37:59.639Z,5.23
2022-12-08T16:40:27.148Z,4.10
2022-12-08T16:42:55.238Z,5.30
2022-12-08T16:45:24.384Z,5.20
2022-12-08T16:47:57.782Z,4.67
2022-12-08T16:50:34.296Z,5.17
2022-12-08T16:53:07.604Z,4.80
2022-12-08T16:55:35.348Z,5.70
2022-12-08T16:58:03.568Z,5.53
2022-12-08T17:00:36.808Z,8.97
2022-12-08T17:03:08.560Z,7.37
2022-12-08T17:05:36.462Z,6.67
2022-12-08T17:08:04.250Z,5.13
2022-12-08T17:10:57.035Z,6.20
2022-12-08T17:13:24.380Z,5.57
2022-12-08T17:16:18.111Z,5.30
2022-12-08T17:19:15.581Z,4.57
2022-12-08T17:21:44.640Z,5.90
2022-12-08T17:24:14.694Z,6.23
2022-12-08T17:26:44.557Z,6.60
2022-12-08T17:29:11.826Z,6.50
2022-12-08T17:31:39.245Z,6.77
2022-12-08T17:34:11.024Z,9.30
2022-12-08T17:36:38.455Z,5.83
2022-12-08T17:39:08.158Z,5.17
2022-12-08T17:41:37.467Z,5.60
2022-12-08T17:44:11.719Z,5.07
2022-12-08T17:46:42.189Z,5.70
2022-12-08T17:49:23.733Z,4.80
2022-12-08T17:51:54.159Z,5.27
2022-12-08T17:54:21.764Z,5.53
2022-12-08T17:56:49.136Z,5.93
2022-12-08T17:59:16.653Z,5.30
2022-12-08T18:01:44.314Z,5.73
2022-12-08T18:04:12.679Z,5.13
2022-12-08T18:06:40.348Z,6.20
2022-12-08T18:09:08.832Z,5.77
2022-12-08T18:11:36.534Z,5.87
2022-12-08T18:14:10.112Z,5.37
2022-12-08T18:16:39.937Z,7.17
2022-12-08T18:19:08.114Z,5.43
2022-12-08T18:21:36.303Z,5.63
2022-12-08T18:24:04.159Z,6.00
2022-12-08T18:26:31.649Z,5.60
2022-12-08T18:28:59.028Z,5.60
2022-12-08T18:31:26.897Z,5.83
2022-12-08T18:33:54.362Z,4.83
2022-12-08T18:36:24.734Z,5.57
2022-12-08T18:38:53.140Z,4.93
2022-12-08T18:41:25.642Z,5.00
2022-12-08T18:43:55.273Z,5.03
2022-12-08T18:46:23.213Z,5.70
2022-12-08T18:48:51.660Z,5.33
2022-12-08T18:51:24.207Z,5.83
2022-12-08T18:53:52.522Z,5.17
2022-12-08T18:56:31.307Z,5.20
2022-12-08T18:59:03.923Z,5.17
2022-12-08T19:01:33.700Z,5.50
2022-12-08T19:06:51.476Z,5.70
2022-12-08T19:09:18.982Z,5.73
2022-12-08T19:11:46.748Z,5.23
2022-12-08T19:14:14.454Z,6.90
2022-12-08T19:16:41.742Z,5.87
2022-12-08T19:19:09.171Z,5.83
2022-12-08T19:21:42.915Z,14.67
2022-12-08T19:24:13.329Z,7.37
2022-12-08T19:26:41.175Z,6.50
2022-12-08T19:29:09.333Z,6.37
2022-12-08T19:31:37.105Z,6.83
2022-12-08T19:34:05.943Z,6.20
2022-12-08T19:36:35.515Z,6.47
2022-12-08T19:39:27.872Z,6.70
2022-12-08T19:42:14.106Z,10.33
2022-12-08T19:44:53.347Z,8.47
2022-12-08T19:47:23.015Z,7.30
2022-12-08T19:49:50.596Z,7.70
2022-12-08T19:52:18.381Z,9.23
2022-12-08T19:54:46.382Z,8.57
2022-12-08T19:57:13.842Z,5.87
2022-12-08T19:59:41.189Z,6.77
2022-12-08T20:02:08.506Z,6.10
2022-12-08T20:04:36.183Z,5.80
2022-12-08T20:07:04.457Z,8.30
2022-12-08T20:09:31.999Z,6.77
2022-12-08T20:11:59.456Z,7.07
2022-12-08T20:14:27.016Z,6.83
2022-12-08T20:16:54.683Z,6.70
2022-12-08T20:19:22.214Z,6.97
2022-12-08T20:21:52.190Z,7.47
2022-12-08T20:24:20.778Z,7.33
2022-12-08T20:26:48.757Z,7.33
2022-12-08T20:29:17.065Z,7.80
2022-12-08T20:31:45.027Z,8.03
2022-12-08T20:34:17.558Z,7.97
2022-12-08T20:36:45.600Z,7.53
2022-12-08T20:39:15.185Z,8.50
2022-12-08T20:41:43.706Z,7.03
2022-12-08T20:44:11.572Z,8.20
2022-12-08T20:46:46.291Z,8.53
2022-12-08T20:49:49.877Z,9.23
2022-12-08T20:52:18.477Z,8.00
2022-12-08T20:54:45.855Z,8.67
2022-12-08T20:57:13.159Z,7.70
2022-12-08T20:59:40.436Z,7.37
2022-12-08T21:02:09.730Z,7.93
2022-12-08T21:04:37.183Z,7.03
2022-12-08T21:07:04.850Z,7.50
2022-12-08T21:09:32.450Z,7.53
2022-12-08T21:11:59.818Z,8.37
2022-12-08T21:14:27.290Z,8.90
2022-12-08T21:16:55.572Z,8.40
2022-12-08T21:19:25.535Z,8.23
2022-12-08T21:21:52.817Z,8.73
2022-12-08T21:24:20.660Z,8.03
2022-12-08T21:26:48.099Z,7.30
2022-12-08T21:29:16.740Z,9.07
2022-12-08T21:31:44.167Z,9.37
2022-12-08T21:34:11.586Z,8.87
2022-12-08T21:36:38.905Z,8.63
2022-12-08T21:39:11.723Z,10.00
2022-12-08T21:41:58.728Z,8.87
2022-12-08T21:44:26.160Z,8.53
2022-12-08T21:46:53.541Z,8.20
2022-12-08T21:49:21.109Z,7.60
2022-12-08T21:51:48.741Z,7.13
2022-12-08T21:54:18.945Z,8.30
2022-12-08T21:56:48.608Z,8.37
2022-12-08T21:59:17.824Z,7.47
2022-12-08T22:01:45.340Z,7.77
2022-12-08T22:04:17.478Z,7.50
2022-12-08T22:06:45.319Z,7.57
2022-12-08T22:09:15.236Z,8.00
2022-12-08T22:11:43.921Z,7.33
2022-12-08T22:14:14.928Z,8.40
2022-12-08T22:16:44.096Z,7.17
2022-12-08T22:19:12.277Z,7.87
2022-12-08T22:21:40.008Z,8.00
2022-12-08T22:24:07.869Z,8.07
2022-12-08T22:26:35.644Z,8.20
2022-12-08T22:29:03.006Z,7.30
2022-12-08T22:31:30.434Z,8.30
2022-12-08T22:33:59.404Z,7.70
2022-12-08T22:36:28.907Z,8.63
2022-12-08T22:38:56.759Z,8.27
2022-12-08T22:41:24.445Z,7.23
2022-12-08T22:43:51.962Z,9.87
2022-12-08T22:46:22.983Z,7.57
2022-12-08T22:48:51.498Z,7.87
2022-12-08T22:51:19.335Z,8.77
2022-12-08T22:53:47.433Z,8.77
2022-12-08T22:56:15.994Z,7.83
2022-12-08T22:58:44.515Z,9.07
2022-12-08T23:01:23.753Z,8.00
2022-12-08T23:03:51.345Z,7.57
2022-12-08T23:06:19.190Z,7.17
2022-12-08T23:08:46.763Z,8.10
2022-12-08T23:11:14.392Z,7.53
2022-12-08T23:13:41.845Z,7.33
2022-12-08T23:16:10.534Z,8.37
2022-12-08T23:18:41.246Z,9.03
2022-12-08T23:21:13.053Z,8.83
2022-12-08T23:23:40.732Z,9.27
2022-12-08T23:26:19.057Z,8.27
2022-12-08T23:28:46.542Z,7.67
2022-12-08T23:31:14.402Z,8.10
2022-12-08T23:33:41.902Z,8.87
2022-12-08T23:36:10.982Z,8.97
2022-12-08T23:38:38.478Z,8.40
2022-12-08T23:41:07.760Z,7.97
2022-12-08T23:43:35.588Z,9.33
2022-12-08T23:46:03.824Z,8.03
2022-12-08T23:48:34.389Z,8.60
2022-12-08T23:51:02.012Z,8.83
2022-12-08T23:53:30.665Z,7.37
2022-12-08T23:56:02.374Z,7.57
2022-12-08T23:58:33.861Z,8.03
