createdAt,value
2022-12-18T00:00:21.355Z,10.03
2022-12-18T00:02:52.529Z,8.83
2022-12-18T00:05:20.529Z,9.70
2022-12-18T00:07:55.187Z,8.90
2022-12-18T00:10:23.844Z,9.90
2022-12-18T00:12:52.289Z,8.83
2022-12-18T00:15:22.666Z,9.07
2022-12-18T00:17:52.990Z,8.77
2022-12-18T00:20:26.433Z,10.53
2022-12-18T00:22:56.365Z,8.40
2022-12-18T00:25:25.370Z,8.23
2022-12-18T00:27:53.351Z,10.37
2022-12-18T00:30:26.054Z,9.73
2022-12-18T00:32:54.711Z,8.67
2022-12-18T00:35:22.803Z,9.23
2022-12-18T00:37:54.388Z,8.63
2022-12-18T00:40:22.381Z,8.53
2022-12-18T00:42:58.719Z,8.50
2022-12-18T00:45:30.258Z,8.37
2022-12-18T00:47:59.072Z,9.63
2022-12-18T00:50:28.045Z,8.67
2022-12-18T00:52:56.235Z,8.33
2022-12-18T00:55:26.420Z,9.53
2022-12-18T00:57:55.115Z,10.20
2022-12-18T01:00:23.623Z,10.60
2022-12-18T01:02:54.364Z,8.10
2022-12-18T01:05:22.676Z,7.67
2022-12-18T01:07:51.005Z,8.57
2022-12-18T01:10:19.983Z,7.77
2022-12-18T01:12:48.001Z,9.50
2022-12-18T01:15:17.586Z,7.90
2022-12-18T01:17:48.114Z,8.87
2022-12-18T01:20:18.094Z,8.67
2022-12-18T01:22:47.719Z,8.60
2022-12-18T01:25:17.611Z,8.80
2022-12-18T01:27:48.303Z,8.57
2022-12-18T01:30:16.545Z,7.23
2022-12-18T01:32:47.471Z,8.00
2022-12-18T01:35:18.651Z,8.70
2022-12-18T01:37:48.564Z,8.33
2022-12-18T01:40:16.740Z,7.77
2022-12-18T01:42:46.056Z,8.10
2022-12-18T01:45:31.123Z,9.23
2022-12-18T01:48:02.628Z,7.90
2022-12-18T01:50:35.273Z,8.50
2022-12-18T01:53:12.173Z,9.13
2022-12-18T01:55:47.479Z,6.53
2022-12-18T01:58:16.633Z,7.93
2022-12-18T02:00:45.527Z,8.53
2022-12-18T02:03:15.439Z,8.17
2022-12-18T02:05:49.071Z,9.60
2022-12-18T02:08:23.460Z,8.40
2022-12-18T02:11:03.316Z,8.30
2022-12-18T02:13:42.878Z,8.40
2022-12-18T02:16:24.202Z,9.20
2022-12-18T02:19:02.537Z,8.10
2022-12-18T02:21:53.436Z,7.73
2022-12-18T02:24:36.663Z,8.23
2022-12-18T02:27:09.788Z,8.67
2022-12-18T02:29:42.798Z,8.13
2022-12-18T02:32:16.988Z,7.20
2022-12-18T02:34:47.623Z,9.00
2022-12-18T02:37:20.649Z,7.80
2022-12-18T02:39:57.140Z,6.70
2022-12-18T02:42:30.779Z,7.57
2022-12-18T02:45:01.738Z,8.27
2022-12-18T02:47:34.890Z,9.10
2022-12-18T02:50:09.743Z,7.70
2022-12-18T02:52:48.294Z,6.57
2022-12-18T02:55:28.449Z,8.60
2022-12-18T02:58:13.603Z,7.30
2022-12-18T03:00:51.153Z,8.03
2022-12-18T03:03:28.543Z,7.83
2022-12-18T03:06:02.257Z,8.20
2022-12-18T03:08:36.386Z,8.40
2022-12-18T03:11:08.773Z,9.20
2022-12-18T03:13:46.394Z,8.40
2022-12-18T03:16:20.199Z,7.97
2022-12-18T03:18:55.874Z,7.90
2022-12-18T03:21:34.584Z,7.63
2022-12-18T03:24:06.271Z,8.53
2022-12-18T03:26:37.325Z,7.90
2022-12-18T03:29:12.436Z,7.40
2022-12-18T03:31:43.962Z,7.63
2022-12-18T03:34:16.592Z,7.10
2022-12-18T03:37:07.811Z,7.27
2022-12-18T03:39:40.522Z,6.67
2022-12-18T03:42:17.183Z,6.57
2022-12-18T03:45:00.246Z,6.67
2022-12-18T03:47:32.353Z,6.90
2022-12-18T03:50:15.689Z,7.83
2022-12-18T03:52:55.939Z,7.20
2022-12-18T03:55:36.363Z,6.67
2022-12-18T03:58:09.830Z,7.03
2022-12-18T04:01:01.454Z,8.30
2022-12-18T04:03:36.385Z,7.27
2022-12-18T04:06:07.814Z,8.63
2022-12-18T04:08:37.757Z,7.37
2022-12-18T04:11:08.622Z,6.93
2022-12-18T04:13:40.307Z,7.97
2022-12-18T04:16:16.790Z,6.73
2022-12-18T04:18:50.529Z,6.40
2022-12-18T04:21:23.867Z,7.27
2022-12-18T04:23:54.168Z,7.07
2022-12-18T04:26:24.850Z,7.10
2022-12-18T04:29:12.057Z,7.73
2022-12-18T04:31:41.983Z,8.00
2022-12-18T04:34:12.341Z,5.77
2022-12-18T04:36:46.408Z,6.37
2022-12-18T04:39:23.162Z,6.80
2022-12-18T04:41:53.855Z,6.30
2022-12-18T04:44:22.367Z,6.30
2022-12-18T04:46:54.283Z,6.03
2022-12-18T04:49:24.145Z,6.97
2022-12-18T04:51:55.754Z,7.37
2022-12-18T04:54:23.646Z,6.23
2022-12-18T04:56:51.966Z,6.20
2022-12-18T04:59:28.052Z,7.40
2022-12-18T05:01:58.330Z,6.80
2022-12-18T05:04:26.661Z,8.00
2022-12-18T05:06:55.016Z,6.97
2022-12-18T05:09:24.432Z,6.50
2022-12-18T05:11:56.887Z,6.50
2022-12-18T05:14:25.314Z,6.90
2022-12-18T05:16:57.925Z,6.40
2022-12-18T05:19:36.949Z,6.53
2022-12-18T05:22:06.628Z,5.53
2022-12-18T05:24:40.845Z,6.70
2022-12-18T05:27:09.759Z,6.13
2022-12-18T05:29:37.759Z,5.57
2022-12-18T05:32:09.676Z,6.13
2022-12-18T05:34:41.639Z,6.17
2022-12-18T05:37:10.106Z,6.27
2022-12-18T05:39:38.109Z,5.17
2022-12-18T05:42:06.490Z,5.90
2022-12-18T05:44:35.294Z,6.13
2022-12-18T05:47:06.703Z,6.50
2022-12-18T05:49:34.935Z,5.10
2022-12-18T05:52:05.205Z,5.83
2022-12-18T05:54:34.519Z,6.03
2022-12-18T05:57:04.110Z,6.13
2022-12-18T05:59:32.415Z,7.37
2022-12-18T06:02:05.573Z,5.83
2022-12-18T06:04:34.170Z,5.50
2022-12-18T06:07:04.729Z,6.47
2022-12-18T06:09:32.983Z,6.70
2022-12-18T06:12:01.252Z,5.90
2022-12-18T06:14:29.809Z,5.47
2022-12-18T06:16:58.771Z,5.87
2022-12-18T06:19:27.100Z,6.03
2022-12-18T06:21:55.492Z,6.70
2022-12-18T06:24:24.803Z,5.63
2022-12-18T06:26:55.221Z,5.87
2022-12-18T06:29:23.639Z,6.30
2022-12-18T06:31:52.217Z,6.97
2022-12-18T06:34:23.868Z,5.30
2022-12-18T06:36:52.209Z,6.23
2022-12-18T06:39:20.846Z,5.33
2022-12-18T06:41:50.987Z,5.80
2022-12-18T06:44:19.752Z,5.83
2022-12-18T06:46:47.913Z,7.47
2022-12-18T06:49:19.236Z,6.93
2022-12-18T06:51:47.931Z,5.90
2022-12-18T06:54:19.328Z,4.90
2022-12-18T06:56:48.414Z,5.20
2022-12-18T06:59:18.220Z,5.77
2022-12-18T07:01:48.878Z,6.10
2022-12-18T07:04:17.025Z,4.70
2022-12-18T07:06:45.174Z,5.57
2022-12-18T07:09:16.588Z,5.87
2022-12-18T07:11:44.793Z,6.00
2022-12-18T07:14:13.149Z,4.90
2022-12-18T07:16:45.546Z,5.00
2022-12-18T07:19:15.250Z,6.40
2022-12-18T07:21:45.643Z,5.30
2022-12-18T07:24:14.035Z,6.63
2022-12-18T07:26:42.985Z,6.10
2022-12-18T07:29:11.141Z,5.63
2022-12-18T07:31:43.279Z,6.40
2022-12-18T07:34:12.796Z,6.00
2022-12-18T07:36:40.787Z,5.30
2022-12-18T07:39:09.286Z,6.00
2022-12-18T07:41:40.216Z,7.13
2022-12-18T07:44:12.562Z,5.80
2022-12-18T07:46:42.482Z,6.50
2022-12-18T07:49:13.684Z,6.00
2022-12-18T07:51:43.694Z,6.77
2022-12-18T07:54:11.902Z,6.00
2022-12-18T07:56:40.701Z,7.97
2022-12-18T07:59:10.198Z,6.93
2022-12-18T08:01:38.538Z,5.80
2022-12-18T08:04:12.860Z,5.93
2022-12-18T08:06:44.880Z,9.00
2022-12-18T08:09:15.993Z,8.17
2022-12-18T08:11:45.020Z,7.13
2022-12-18T08:14:15.557Z,6.53
2022-12-18T08:16:44.192Z,6.30
2022-12-18T08:19:13.601Z,5.70
2022-12-18T08:21:45.182Z,6.73
2022-12-18T08:24:13.328Z,6.20
2022-12-18T08:26:41.340Z,6.30
2022-12-18T08:29:19.975Z,7.00
2022-12-18T08:31:50.786Z,6.77
2022-12-18T08:34:23.656Z,7.60
2022-12-18T08:36:57.816Z,6.90
2022-12-18T08:39:25.743Z,6.60
2022-12-18T08:42:13.678Z,6.93
2022-12-18T08:44:44.801Z,6.70
2022-12-18T08:47:12.766Z,7.27
2022-12-18T08:49:47.701Z,8.07
2022-12-18T08:52:19.224Z,7.30
2022-12-18T08:54:47.158Z,7.43
2022-12-18T08:57:15.258Z,7.40
2022-12-18T08:59:44.793Z,6.90
2022-12-18T09:02:26.294Z,8.20
2022-12-18T09:04:57.779Z,7.90
2022-12-18T09:07:28.461Z,7.50
2022-12-18T09:09:56.444Z,8.80
2022-12-18T09:12:27.488Z,8.63
2022-12-18T09:14:58.836Z,7.10
2022-12-18T09:17:27.255Z,8.10
2022-12-18T09:19:56.721Z,9.77
2022-12-18T09:22:31.256Z,7.90
2022-12-18T09:24:59.310Z,7.87
2022-12-18T09:27:28.368Z,8.50
2022-12-18T09:29:56.732Z,9.00
2022-12-18T09:32:27.118Z,8.60
2022-12-18T09:34:56.598Z,8.37
2022-12-18T09:37:32.154Z,8.37
2022-12-18T09:40:01.809Z,10.00
2022-12-18T09:42:32.375Z,10.10
2022-12-18T09:45:01.893Z,9.43
2022-12-18T09:47:36.345Z,11.40
2022-12-18T09:50:18.649Z,9.40
2022-12-18T09:52:55.296Z,10.93
2022-12-18T09:55:32.146Z,11.37
2022-12-18T09:58:12.380Z,12.13
2022-12-18T10:00:42.778Z,12.50
2022-12-18T10:03:14.232Z,12.70
2022-12-18T10:05:54.240Z,12.80
2022-12-18T10:08:31.798Z,13.00
2022-12-18T10:11:05.843Z,12.40
2022-12-18T10:13:39.054Z,11.53
2022-12-18T10:16:16.532Z,11.47
2022-12-18T10:19:04.260Z,13.57
2022-12-18T10:21:49.181Z,13.10
2022-12-18T10:24:27.842Z,13.60
2022-12-18T10:27:06.717Z,12.97
2022-12-18T10:29:36.890Z,13.90
2022-12-18T10:32:10.664Z,13.30
2022-12-18T10:34:38.790Z,13.80
2022-12-18T10:37:17.928Z,15.33
2022-12-18T10:39:49.770Z,13.57
2022-12-18T10:42:22.994Z,13.70
2022-12-18T10:45:03.841Z,13.07
2022-12-18T10:47:32.213Z,15.03
2022-12-18T10:50:01.249Z,16.23
2022-12-18T10:52:30.973Z,14.93
2022-12-18T10:55:05.160Z,14.17
2022-12-18T10:57:37.953Z,12.47
2022-12-18T11:00:26.648Z,13.10
2022-12-18T11:02:56.726Z,14.07
2022-12-18T11:05:29.107Z,11.77
2022-12-18T11:08:03.602Z,14.63
2022-12-18T11:10:35.142Z,13.47
2022-12-18T11:13:21.663Z,14.30
2022-12-18T11:15:50.465Z,13.43
2022-12-18T11:18:32.343Z,14.60
2022-12-18T11:21:10.698Z,13.20
2022-12-18T11:23:50.523Z,13.83
2022-12-18T11:26:23.389Z,13.97
2022-12-18T11:28:54.046Z,12.93
2022-12-18T11:31:28.776Z,13.30
2022-12-18T11:36:57.414Z,13.27
2022-12-18T11:39:39.479Z,13.90
2022-12-18T11:42:18.019Z,13.83
2022-12-18T11:44:52.713Z,14.10
2022-12-18T11:47:29.403Z,13.47
2022-12-18T11:50:02.495Z,17.30
2022-12-18T11:52:38.412Z,15.73
2022-12-18T11:55:16.145Z,14.77
2022-12-18T11:57:57.483Z,15.00
2022-12-18T12:00:28.402Z,14.50
2022-12-18T12:03:18.941Z,12.60
2022-12-18T12:06:01.728Z,12.80
2022-12-18T12:08:40.424Z,14.53
2022-12-18T12:11:28.409Z,12.10
2022-12-18T12:14:13.057Z,13.57
2022-12-18T12:16:51.249Z,12.20
2022-12-18T12:19:40.769Z,11.67
2022-12-18T12:22:18.668Z,13.17
2022-12-18T12:25:08.579Z,13.30
2022-12-18T12:27:50.126Z,13.83
2022-12-18T12:30:22.678Z,14.20
2022-12-18T12:33:15.001Z,13.03
2022-12-18T12:35:52.004Z,14.90
2022-12-18T12:38:26.175Z,14.20
2022-12-18T12:41:03.092Z,14.03
2022-12-18T12:43:43.328Z,14.07
2022-12-18T12:46:22.822Z,11.63
2022-12-18T12:48:54.873Z,12.53
2022-12-18T12:51:28.199Z,14.57
2022-12-18T12:54:02.696Z,13.73
2022-12-18T12:56:42.043Z,14.30
2022-12-18T12:59:19.582Z,12.90
2022-12-18T13:01:54.799Z,13.87
2022-12-18T13:04:34.472Z,13.70
2022-12-18T13:07:08.234Z,14.23
2022-12-18T13:10:26.831Z,14.53
2022-12-18T13:12:59.189Z,13.67
2022-12-18T13:15:39.876Z,12.93
2022-12-18T13:18:21.887Z,14.07
2022-12-18T13:21:04.920Z,13.00
2022-12-18T13:23:37.855Z,15.30
2022-12-18T13:26:36.856Z,15.53
2022-12-18T13:29:07.564Z,13.80
2022-12-18T13:32:02.158Z,14.80
2022-12-18T13:34:37.246Z,12.80
2022-12-18T13:37:44.615Z,13.37
2022-12-18T13:40:55.167Z,13.43
2022-12-18T13:43:29.520Z,12.23
2022-12-18T13:46:07.526Z,12.37
2022-12-18T13:48:41.361Z,14.20
2022-12-18T13:51:13.080Z,13.67
2022-12-18T13:53:50.133Z,13.73
2022-12-18T13:56:19.997Z,12.13
2022-12-18T13:59:07.544Z,14.50
2022-12-18T14:01:35.901Z,12.63
2022-12-18T14:04:24.034Z,13.90
2022-12-18T14:06:59.008Z,13.80
2022-12-18T14:09:34.255Z,12.73
2022-12-18T14:12:21.392Z,12.67
2022-12-18T14:14:53.105Z,12.50
2022-12-18T14:17:25.089Z,12.90
2022-12-18T14:19:55.340Z,12.70
2022-12-18T14:22:28.856Z,12.03
2022-12-18T14:25:18.675Z,12.83
2022-12-18T14:27:49.100Z,12.93
2022-12-18T14:30:33.481Z,11.87
2022-12-18T14:33:08.255Z,12.47
2022-12-18T14:35:41.229Z,12.50
2022-12-18T14:38:40.495Z,11.23
2022-12-18T14:41:14.040Z,11.10
2022-12-18T14:43:44.651Z,11.30
2022-12-18T14:46:31.223Z,11.97
2022-12-18T14:49:00.406Z,11.80
2022-12-18T14:51:31.998Z,12.70
2022-12-18T14:54:04.187Z,12.57
2022-12-18T14:56:34.091Z,12.00
2022-12-18T14:59:06.802Z,13.30
2022-12-18T15:01:39.492Z,12.70
2022-12-18T15:04:27.345Z,12.00
2022-12-18T15:07:10.338Z,10.97
2022-12-18T15:09:40.567Z,12.20
2022-12-18T15:12:26.226Z,11.73
2022-12-18T15:14:54.277Z,11.40
2022-12-18T15:17:26.832Z,12.70
2022-12-18T15:20:02.630Z,11.30
2022-12-18T15:22:36.119Z,12.50
2022-12-18T15:25:24.281Z,13.70
2022-12-18T15:27:53.737Z,11.67
2022-12-18T15:30:24.515Z,12.57
2022-12-18T15:32:53.760Z,11.60
2022-12-18T15:35:26.662Z,12.00
2022-12-18T15:37:56.268Z,13.67
2022-12-18T15:40:26.100Z,12.67
2022-12-18T15:43:15.300Z,12.90
2022-12-18T15:45:45.468Z,13.80
2022-12-18T15:48:22.259Z,11.80
2022-12-18T15:50:52.600Z,12.23
2022-12-18T15:53:22.365Z,12.40
2022-12-18T15:56:04.300Z,12.40
2022-12-18T15:58:33.829Z,11.60
2022-12-18T16:01:03.457Z,12.00
2022-12-18T16:03:31.667Z,11.77
2022-12-18T16:06:05.668Z,12.20
2022-12-18T16:08:42.564Z,11.40
2022-12-18T16:11:38.653Z,10.83
2022-12-18T16:14:18.748Z,11.73
2022-12-18T16:16:53.783Z,12.30
2022-12-18T16:19:22.573Z,12.70
2022-12-18T16:21:52.538Z,11.90
2022-12-18T16:24:27.207Z,12.20
2022-12-18T16:26:56.110Z,11.40
2022-12-18T16:29:32.480Z,11.30
2022-12-18T16:32:03.594Z,12.23
2022-12-18T16:34:36.013Z,12.80
2022-12-18T16:37:07.130Z,11.40
2022-12-18T16:39:37.870Z,13.57
2022-12-18T16:42:10.232Z,11.17
2022-12-18T16:44:40.708Z,12.20
2022-12-18T16:47:14.886Z,12.07
2022-12-18T16:49:51.175Z,13.63
2022-12-18T16:52:20.156Z,11.40
2022-12-18T16:54:53.019Z,12.13
2022-12-18T16:57:25.201Z,12.17
2022-12-18T17:00:04.644Z,12.50
2022-12-18T17:02:38.646Z,12.03
2022-12-18T17:05:07.525Z,11.40
2022-12-18T17:07:38.313Z,12.57
2022-12-18T17:10:11.340Z,12.30
2022-12-18T17:12:42.120Z,12.57
2022-12-18T17:15:12.936Z,13.30
2022-12-18T17:17:42.120Z,11.80
2022-12-18T17:20:18.699Z,12.97
2022-12-18T17:22:47.823Z,11.73
2022-12-18T17:25:21.106Z,12.00
2022-12-18T17:27:49.192Z,11.47
2022-12-18T17:30:18.115Z,13.17
2022-12-18T17:32:49.946Z,11.67
2022-12-18T17:35:18.082Z,11.00
2022-12-18T17:37:47.260Z,13.00
2022-12-18T17:40:15.940Z,12.80
2022-12-18T17:42:46.476Z,12.70
2022-12-18T17:45:16.971Z,12.77
2022-12-18T17:47:45.324Z,12.50
2022-12-18T17:50:15.577Z,12.00
2022-12-18T17:52:45.064Z,12.27
2022-12-18T17:55:13.413Z,12.87
2022-12-18T17:57:41.605Z,12.47
2022-12-18T18:00:14.127Z,12.60
2022-12-18T18:02:42.402Z,15.17
2022-12-18T18:05:13.294Z,12.13
2022-12-18T18:07:45.402Z,12.97
2022-12-18T18:10:17.088Z,14.03
2022-12-18T18:13:03.636Z,12.70
2022-12-18T18:15:34.831Z,13.20
2022-12-18T18:18:05.589Z,13.53
2022-12-18T18:20:33.501Z,12.70
2022-12-18T18:23:01.775Z,15.27
2022-12-18T18:25:30.129Z,13.27
2022-12-18T18:28:01.148Z,12.67
2022-12-18T18:30:30.145Z,13.37
2022-12-18T18:32:59.474Z,13.60
2022-12-18T18:35:52.880Z,13.83
2022-12-18T18:38:15.671Z,13.23
2022-12-18T18:40:48.035Z,16.13
2022-12-18T18:43:16.931Z,16.13
2022-12-18T18:45:44.814Z,13.80
2022-12-18T18:48:17.291Z,13.20
2022-12-18T18:50:56.550Z,12.80
2022-12-18T18:53:24.954Z,20.43
2022-12-18T18:56:26.399Z,19.50
2022-12-18T18:58:46.020Z,15.03
2022-12-18T19:01:17.571Z,14.50
2022-12-18T19:03:49.078Z,12.17
2022-12-18T19:06:20.579Z,13.87
2022-12-18T19:08:50.418Z,13.90
2022-12-18T19:11:39.781Z,12.73
2022-12-18T19:14:11.648Z,11.40
2022-12-18T19:16:39.974Z,12.83
2022-12-18T19:19:14.880Z,11.37
2022-12-18T19:21:44.450Z,13.50
2022-12-18T19:24:12.493Z,13.50
2022-12-18T19:26:40.531Z,15.07
2022-12-18T19:29:10.913Z,14.20
2022-12-18T19:31:39.258Z,12.83
2022-12-18T19:34:08.769Z,14.20
2022-12-18T19:36:42.874Z,14.37
2022-12-18T19:39:13.176Z,12.70
2022-12-18T19:41:42.240Z,13.17
2022-12-18T19:44:15.941Z,12.37
2022-12-18T19:46:46.269Z,13.03
2022-12-18T19:49:17.518Z,14.07
2022-12-18T19:51:50.418Z,13.67
2022-12-18T19:54:20.406Z,12.93
2022-12-18T19:56:57.923Z,13.73
2022-12-18T19:59:26.393Z,13.40
2022-12-18T20:01:55.591Z,14.97
2022-12-18T20:04:23.920Z,14.50
2022-12-18T20:06:55.020Z,14.03
2022-12-18T20:09:23.464Z,15.40
2022-12-18T20:11:54.243Z,14.20
2022-12-18T20:14:24.792Z,15.30
2022-12-18T20:17:00.429Z,15.47
2022-12-18T20:19:30.148Z,14.20
2022-12-18T20:21:59.463Z,14.57
2022-12-18T20:24:30.743Z,13.63
2022-12-18T20:27:00.445Z,10.97
2022-12-18T20:29:31.851Z,11.20
2022-12-18T20:32:00.604Z,11.67
2022-12-18T20:34:29.249Z,12.60
2022-12-18T20:37:01.431Z,11.30
2022-12-18T20:39:30.210Z,11.27
2022-12-18T20:41:59.913Z,12.23
2022-12-18T20:44:29.445Z,12.37
2022-12-18T20:47:07.436Z,12.90
2022-12-18T20:49:37.280Z,11.43
2022-12-18T20:52:09.349Z,12.50
2022-12-18T20:54:42.513Z,11.93
2022-12-18T20:57:14.603Z,12.20
2022-12-18T20:59:48.313Z,11.93
2022-12-18T21:02:17.778Z,11.90
2022-12-18T21:04:49.652Z,10.73
2022-12-18T21:07:22.715Z,13.00
2022-12-18T21:09:51.356Z,11.83
2022-12-18T21:12:45.311Z,12.43
2022-12-18T21:15:28.498Z,12.07
2022-12-18T21:17:58.995Z,14.30
2022-12-18T21:20:28.521Z,13.77
2022-12-18T21:23:03.976Z,12.10
2022-12-18T21:25:46.648Z,12.97
2022-12-18T21:28:19.037Z,11.57
2022-12-18T21:30:47.347Z,13.23
2022-12-18T21:33:17.031Z,11.60
2022-12-18T21:35:47.346Z,13.80
2022-12-18T21:38:21.602Z,12.40
2022-12-18T21:40:54.727Z,13.17
2022-12-18T21:43:42.492Z,11.97
2022-12-18T21:46:13.102Z,12.23
2022-12-18T21:48:44.613Z,13.87
2022-12-18T21:51:12.857Z,12.93
2022-12-18T21:53:43.363Z,13.87
2022-12-18T21:56:11.320Z,13.47
2022-12-18T21:58:40.207Z,13.77
2022-12-18T22:01:26.316Z,12.40
2022-12-18T22:04:09.067Z,12.87
2022-12-18T22:06:39.521Z,12.60
2022-12-18T22:09:10.012Z,12.07
2022-12-18T22:11:38.667Z,13.10
2022-12-18T22:14:07.761Z,14.60
2022-12-18T22:16:36.272Z,13.27
2022-12-18T22:19:06.941Z,12.93
2022-12-18T22:21:37.778Z,11.30
2022-12-18T22:24:12.814Z,12.90
2022-12-18T22:26:45.517Z,11.23
2022-12-18T22:29:48.292Z,13.97
2022-12-18T22:32:29.456Z,12.50
2022-12-18T22:35:06.280Z,12.97
2022-12-18T22:37:37.845Z,12.03
2022-12-18T22:40:23.724Z,13.73
2022-12-18T22:42:52.938Z,13.20
2022-12-18T22:45:21.165Z,13.13
2022-12-18T22:47:50.458Z,13.13
2022-12-18T22:50:20.344Z,13.30
2022-12-18T22:52:48.851Z,13.83
2022-12-18T22:55:18.901Z,13.10
2022-12-18T22:57:48.691Z,13.13
2022-12-18T23:00:23.907Z,13.07
2022-12-18T23:02:59.967Z,12.20
2022-12-18T23:05:30.790Z,13.00
2022-12-18T23:07:59.470Z,12.87
2022-12-18T23:10:31.689Z,13.60
2022-12-18T23:13:03.523Z,13.17
2022-12-18T23:15:31.586Z,13.23
2022-12-18T23:18:00.390Z,13.50
2022-12-18T23:20:29.721Z,12.90
2022-12-18T23:22:58.380Z,13.13
2022-12-18T23:25:26.284Z,12.83
2022-12-18T23:27:56.007Z,13.30
2022-12-18T23:30:28.280Z,13.57
2022-12-18T23:32:56.411Z,14.07
2022-12-18T23:35:25.156Z,13.97
2022-12-18T23:38:00.938Z,13.20
2022-12-18T23:40:31.708Z,14.13
2022-12-18T23:43:04.568Z,13.70
2022-12-18T23:45:32.769Z,15.03
2022-12-18T23:48:03.721Z,13.97
2022-12-18T23:50:36.181Z,13.53
2022-12-18T23:53:05.328Z,13.17
2022-12-18T23:55:39.813Z,13.23
2022-12-18T23:58:18.485Z,14.50
