createdAt,value
2022-08-10T00:00:04.474Z,2.15
2022-08-10T00:02:54.808Z,1.65
2022-08-10T00:05:52.722Z,2.05
2022-08-10T00:08:43.504Z,2.45
2022-08-10T00:11:32.166Z,2.28
2022-08-10T00:14:21.100Z,1.90
2022-08-10T00:17:09.589Z,1.77
2022-08-10T00:20:02.982Z,1.83
2022-08-10T00:22:57.579Z,1.98
2022-08-10T00:25:48.034Z,1.85
2022-08-10T00:28:36.712Z,1.65
2022-08-10T00:31:25.290Z,2.08
2022-08-10T00:34:13.785Z,2.33
2022-08-10T00:37:02.714Z,1.90
2022-08-10T00:39:51.372Z,1.88
2022-08-10T00:42:41.316Z,2.13
2022-08-10T00:45:29.956Z,1.83
2022-08-10T00:48:18.498Z,1.60
2022-08-10T00:51:07.406Z,1.42
2022-08-10T00:53:55.970Z,1.52
2022-08-10T00:57:16.052Z,2.00
2022-08-10T00:59:59.591Z,1.70
2022-08-10T01:02:48.852Z,2.08
2022-08-10T01:05:38.580Z,2.25
2022-08-10T01:08:44.594Z,1.73
2022-08-10T01:12:37.314Z,1.85
2022-08-10T01:14:51.649Z,1.55
2022-08-10T01:17:51.550Z,1.70
2022-08-10T01:20:46.229Z,1.77
2022-08-10T01:24:01.287Z,1.85
2022-08-10T01:27:01.319Z,1.95
2022-08-10T01:30:00.034Z,1.58
2022-08-10T01:32:50.953Z,1.55
2022-08-10T01:35:41.969Z,1.80
2022-08-10T01:38:34.742Z,1.80
2022-08-10T01:41:25.816Z,1.70
2022-08-10T01:44:20.078Z,1.75
2022-08-10T01:47:30.951Z,1.75
2022-08-10T01:50:28.538Z,1.70
2022-08-10T01:53:22.232Z,1.92
2022-08-10T01:56:12.611Z,1.65
2022-08-10T01:59:06.151Z,1.67
2022-08-10T02:01:56.911Z,1.73
2022-08-10T02:04:49.295Z,1.75
2022-08-10T02:07:38.967Z,1.98
2022-08-10T02:10:29.063Z,1.40
2022-08-10T02:13:18.958Z,1.60
2022-08-10T02:16:08.268Z,1.40
2022-08-10T02:18:57.080Z,1.73
2022-08-10T02:22:36.125Z,1.90
2022-08-10T02:24:57.888Z,2.03
2022-08-10T02:27:47.603Z,1.58
2022-08-10T02:30:37.880Z,1.42
2022-08-10T02:33:27.524Z,1.42
2022-08-10T02:36:16.806Z,1.65
2022-08-10T02:39:07.396Z,1.88
2022-08-10T02:45:13.000Z,1.35
2022-08-10T02:45:29.242Z,1.85
2022-08-10T02:48:21.811Z,2.00
2022-08-10T02:51:13.787Z,1.90
2022-08-10T02:54:07.427Z,1.65
2022-08-10T02:56:58.711Z,1.40
2022-08-10T02:59:50.199Z,2.25
2022-08-10T03:02:41.013Z,2.03
2022-08-10T03:05:29.828Z,1.65
2022-08-10T03:08:21.117Z,1.50
2022-08-10T03:11:15.658Z,2.78
2022-08-10T03:14:05.042Z,2.22
2022-08-10T03:16:54.885Z,2.40
2022-08-10T03:20:34.273Z,2.05
2022-08-10T03:22:53.161Z,1.92
2022-08-10T03:25:52.987Z,1.60
2022-08-10T03:28:45.549Z,2.00
2022-08-10T03:31:34.863Z,1.92
2022-08-10T03:34:33.430Z,1.70
2022-08-10T03:37:22.568Z,1.60
2022-08-10T03:40:11.674Z,1.90
2022-08-10T03:43:00.433Z,1.98
2022-08-10T03:45:54.735Z,1.75
2022-08-10T03:48:49.396Z,2.17
2022-08-10T03:51:38.909Z,1.58
2022-08-10T03:54:28.664Z,2.08
2022-08-10T03:57:17.256Z,1.80
2022-08-10T04:00:08.572Z,2.17
2022-08-10T04:03:03.079Z,2.20
2022-08-10T04:05:51.759Z,1.73
2022-08-10T04:08:43.011Z,1.88
2022-08-10T04:11:31.551Z,2.33
2022-08-10T04:14:35.702Z,2.20
2022-08-10T04:18:03.409Z,1.92
2022-08-10T04:20:40.751Z,1.98
2022-08-10T04:23:32.583Z,2.80
2022-08-10T04:26:22.034Z,2.30
2022-08-10T04:29:10.616Z,2.10
2022-08-10T04:31:59.113Z,2.30
2022-08-10T04:34:48.713Z,2.40
2022-08-10T04:37:46.814Z,2.50
2022-08-10T04:40:35.915Z,2.47
2022-08-10T04:43:24.569Z,2.95
2022-08-10T04:46:14.004Z,2.70
2022-08-10T04:49:55.373Z,3.28
2022-08-10T04:52:30.097Z,2.55
2022-08-10T04:55:20.231Z,2.72
2022-08-10T04:58:09.058Z,2.75
2022-08-10T05:00:57.735Z,3.20
2022-08-10T05:04:34.107Z,2.83
2022-08-10T05:06:55.897Z,2.88
2022-08-10T05:10:01.274Z,2.70
2022-08-10T05:12:54.429Z,2.58
2022-08-10T05:15:45.331Z,2.95
2022-08-10T05:18:33.828Z,2.33
2022-08-10T05:21:57.076Z,2.42
2022-08-10T05:24:30.804Z,2.42
2022-08-10T05:27:19.274Z,2.53
2022-08-10T05:30:13.385Z,2.60
2022-08-10T05:33:06.558Z,1.92
2022-08-10T05:35:58.359Z,2.25
2022-08-10T05:38:47.100Z,2.17
2022-08-10T05:41:35.970Z,1.95
2022-08-10T05:44:25.780Z,2.83
2022-08-10T05:47:15.654Z,2.15
2022-08-10T05:50:04.147Z,2.47
2022-08-10T05:52:54.294Z,1.88
2022-08-10T05:55:42.958Z,1.60
2022-08-10T05:58:31.426Z,2.10
2022-08-10T06:01:20.538Z,1.92
2022-08-10T06:04:11.445Z,1.80
2022-08-10T06:07:00.253Z,2.17
2022-08-10T06:09:58.592Z,2.58
2022-08-10T06:13:09.395Z,2.13
2022-08-10T06:16:15.859Z,2.17
2022-08-10T06:19:04.779Z,2.00
2022-08-10T06:22:01.243Z,2.08
2022-08-10T06:25:21.496Z,2.10
2022-08-10T06:27:59.793Z,1.75
2022-08-10T06:30:51.338Z,2.47
2022-08-10T06:33:42.284Z,1.95
2022-08-10T06:36:33.979Z,2.10
2022-08-10T06:39:39.848Z,1.80
2022-08-10T06:42:31.099Z,2.20
2022-08-10T06:45:22.092Z,2.08
2022-08-10T06:48:16.086Z,2.17
2022-08-10T06:51:07.033Z,2.47
2022-08-10T06:53:59.463Z,2.30
2022-08-10T06:57:08.254Z,2.33
2022-08-10T06:59:59.353Z,1.73
2022-08-10T07:02:53.395Z,2.15
2022-08-10T07:05:48.006Z,1.85
2022-08-10T07:08:39.926Z,1.80
2022-08-10T07:11:29.073Z,2.08
2022-08-10T07:14:19.631Z,2.05
2022-08-10T07:17:09.057Z,1.60
2022-08-10T07:20:07.017Z,2.13
2022-08-10T07:23:01.711Z,2.42
2022-08-10T07:26:08.622Z,2.10
2022-08-10T07:28:57.536Z,1.60
2022-08-10T07:31:56.480Z,1.58
2022-08-10T07:34:48.033Z,1.80
2022-08-10T07:37:36.944Z,1.52
2022-08-10T07:40:25.505Z,1.15
2022-08-10T07:43:14.651Z,1.45
2022-08-10T07:46:05.352Z,1.73
2022-08-10T07:48:59.789Z,1.67
2022-08-10T07:51:54.850Z,1.35
2022-08-10T07:54:46.805Z,1.08
2022-08-10T07:57:40.061Z,1.65
2022-08-10T08:00:30.691Z,1.20
2022-08-10T08:03:21.579Z,1.20
2022-08-10T08:06:12.319Z,1.70
2022-08-10T08:09:03.432Z,1.38
2022-08-10T08:11:52.486Z,1.73
2022-08-10T08:14:41.640Z,1.40
2022-08-10T08:17:35.435Z,1.13
2022-08-10T08:20:26.085Z,1.30
2022-08-10T08:24:05.430Z,1.63
2022-08-10T08:26:28.014Z,1.40
2022-08-10T08:29:19.158Z,1.83
2022-08-10T08:32:08.639Z,1.65
2022-08-10T08:34:59.615Z,1.30
2022-08-10T08:38:33.561Z,1.50
2022-08-10T08:41:05.599Z,1.83
2022-08-10T08:44:06.227Z,1.50
2022-08-10T08:47:33.685Z,1.67
2022-08-10T08:50:26.789Z,2.05
2022-08-10T08:54:01.095Z,1.60
2022-08-10T08:56:49.573Z,1.63
2022-08-10T08:59:55.234Z,1.40
2022-08-10T09:03:14.799Z,1.48
2022-08-10T09:06:09.542Z,1.30
2022-08-10T09:09:14.885Z,0.82
2022-08-10T09:12:15.165Z,1.20
2022-08-10T09:15:08.595Z,1.63
2022-08-10T09:18:14.191Z,1.30
2022-08-10T09:21:06.217Z,1.67
2022-08-10T09:24:05.747Z,1.70
2022-08-10T09:26:55.607Z,1.48
2022-08-10T09:29:51.894Z,1.48
2022-08-10T09:36:14.150Z,1.30
2022-08-10T09:36:25.565Z,1.48
2022-08-10T09:39:09.524Z,1.17
2022-08-10T09:42:14.878Z,1.52
2022-08-10T09:45:11.839Z,1.00
2022-08-10T09:48:11.578Z,1.17
2022-08-10T09:54:26.768Z,1.25
2022-08-10T09:57:44.188Z,1.15
2022-08-10T10:00:35.791Z,1.20
2022-08-10T10:03:28.847Z,1.58
2022-08-10T10:06:21.467Z,1.30
2022-08-10T10:09:13.775Z,1.48
2022-08-10T10:12:16.191Z,0.88
2022-08-10T10:15:24.448Z,0.85
2022-08-10T10:18:31.045Z,0.90
2022-08-10T10:21:55.252Z,1.45
2022-08-10T10:24:40.866Z,0.90
2022-08-10T10:27:39.834Z,1.52
2022-08-10T10:30:34.111Z,1.10
2022-08-10T10:33:32.871Z,1.50
2022-08-10T10:36:23.039Z,1.20
2022-08-10T10:39:14.087Z,1.08
2022-08-10T10:42:18.591Z,1.38
2022-08-10T10:45:20.260Z,1.25
2022-08-10T10:48:23.828Z,1.25
2022-08-10T10:51:18.221Z,0.95
2022-08-10T10:54:13.007Z,1.65
2022-08-10T10:57:07.691Z,1.30
2022-08-10T11:00:02.814Z,1.15
2022-08-10T11:03:09.638Z,1.58
2022-08-10T11:06:09.813Z,1.20
2022-08-10T11:09:04.804Z,1.10
2022-08-10T11:12:02.763Z,1.50
2022-08-10T11:15:00.408Z,1.10
2022-08-10T11:17:53.694Z,1.50
2022-08-10T11:20:45.741Z,1.45
2022-08-10T11:23:40.939Z,1.80
2022-08-10T11:26:36.764Z,1.63
2022-08-10T11:29:30.464Z,1.27
2022-08-10T11:32:25.552Z,1.20
2022-08-10T11:35:21.407Z,1.10
2022-08-10T11:38:29.714Z,1.40
2022-08-10T11:42:12.332Z,1.70
2022-08-10T11:44:46.180Z,1.50
2022-08-10T11:47:39.655Z,1.30
2022-08-10T11:50:31.783Z,1.20
2022-08-10T11:53:24.171Z,1.35
2022-08-10T11:56:14.589Z,1.15
2022-08-10T11:59:21.228Z,1.65
2022-08-10T12:02:10.995Z,1.23
2022-08-10T12:05:05.282Z,1.50
2022-08-10T12:10:03.805Z,1.48
2022-08-10T12:11:04.377Z,1.40
2022-08-10T12:14:19.510Z,1.50
2022-08-10T12:17:09.822Z,1.20
2022-08-10T12:20:05.739Z,1.10
2022-08-10T12:22:56.881Z,1.40
2022-08-10T12:25:49.724Z,1.20
2022-08-10T12:28:52.171Z,1.30
2022-08-10T12:31:45.146Z,1.40
2022-08-10T12:34:41.726Z,1.38
2022-08-10T12:37:33.419Z,1.30
2022-08-10T12:40:35.307Z,1.13
2022-08-10T12:44:06.712Z,1.35
2022-08-10T12:46:39.740Z,1.55
2022-08-10T12:49:32.681Z,1.20
2022-08-10T12:52:26.757Z,1.40
2022-08-10T12:55:15.715Z,1.50
2022-08-10T12:58:06.678Z,1.30
2022-08-10T13:01:16.891Z,1.42
2022-08-10T13:04:20.343Z,1.75
2022-08-10T13:08:24.285Z,1.52
2022-08-10T13:10:23.340Z,1.42
2022-08-10T13:13:15.683Z,1.38
2022-08-10T13:16:04.990Z,1.25
2022-08-10T13:18:55.076Z,1.30
2022-08-10T13:21:44.889Z,1.27
2022-08-10T13:24:35.645Z,1.35
2022-08-10T13:28:01.389Z,1.25
2022-08-10T13:30:41.068Z,1.25
2022-08-10T13:34:36.605Z,1.00
2022-08-10T13:36:39.827Z,1.60
2022-08-10T13:39:59.424Z,1.45
2022-08-10T13:42:45.959Z,1.17
2022-08-10T13:45:35.588Z,1.73
2022-08-10T13:48:24.829Z,1.63
2022-08-10T13:51:14.581Z,1.00
2022-08-10T13:54:03.698Z,1.10
2022-08-10T13:56:53.224Z,1.60
2022-08-10T14:00:34.134Z,0.95
2022-08-10T14:03:02.734Z,1.00
2022-08-10T14:05:52.859Z,1.00
2022-08-10T14:08:48.935Z,0.95
2022-08-10T14:11:38.126Z,1.95
2022-08-10T14:14:29.096Z,1.45
2022-08-10T14:17:21.891Z,1.00
2022-08-10T14:20:14.867Z,1.08
2022-08-10T14:23:08.237Z,1.05
2022-08-10T14:25:58.322Z,1.10
2022-08-10T14:28:49.910Z,0.88
2022-08-10T14:32:01.129Z,1.02
2022-08-10T14:36:14.692Z,0.98
2022-08-10T14:38:02.211Z,1.00
2022-08-10T14:40:54.498Z,1.27
2022-08-10T14:43:44.044Z,1.10
2022-08-10T14:46:33.826Z,1.08
2022-08-10T14:49:25.331Z,1.40
2022-08-10T14:52:18.191Z,1.33
2022-08-10T14:55:19.315Z,1.10
2022-08-10T14:58:19.383Z,1.20
2022-08-10T15:01:12.164Z,1.15
2022-08-10T15:04:03.788Z,1.55
2022-08-10T15:06:54.894Z,1.40
2022-08-10T15:10:01.497Z,1.00
2022-08-10T15:12:52.386Z,0.65
2022-08-10T15:16:10.925Z,1.73
2022-08-10T15:18:58.183Z,1.50
2022-08-10T15:21:47.671Z,1.65
2022-08-10T15:25:18.181Z,1.33
2022-08-10T15:28:10.897Z,1.52
2022-08-10T15:31:00.456Z,1.00
2022-08-10T15:34:08.598Z,0.90
2022-08-10T15:37:36.879Z,1.10
2022-08-10T15:40:31.225Z,1.20
2022-08-10T15:43:25.750Z,1.02
2022-08-10T15:46:17.820Z,0.90
2022-08-10T15:49:09.815Z,1.15
2022-08-10T15:52:06.891Z,0.95
2022-08-10T15:54:57.967Z,0.70
2022-08-10T15:57:50.754Z,1.08
2022-08-10T16:00:42.473Z,0.82
2022-08-10T16:03:36.882Z,1.05
2022-08-10T16:06:30.926Z,1.08
2022-08-10T16:10:24.212Z,0.93
2022-08-10T16:12:34.054Z,1.05
2022-08-10T16:15:24.662Z,1.00
2022-08-10T16:18:14.341Z,1.08
2022-08-10T16:21:07.613Z,1.05
2022-08-10T16:24:15.020Z,1.00
2022-08-10T16:27:07.428Z,1.10
2022-08-10T16:29:59.278Z,1.00
2022-08-10T16:32:50.688Z,0.75
2022-08-10T16:35:40.436Z,1.10
2022-08-10T16:38:29.272Z,1.00
2022-08-10T16:42:03.124Z,4.60
2022-08-10T16:44:31.315Z,6.10
2022-08-10T16:47:24.073Z,3.65
2022-08-10T16:50:23.872Z,5.72
2022-08-10T16:53:14.319Z,2.15
2022-08-10T16:56:04.912Z,2.55
2022-08-10T16:58:56.943Z,6.72
2022-08-10T17:01:51.362Z,3.58
2022-08-10T17:04:43.378Z,3.40
2022-08-10T17:07:33.742Z,2.08
2022-08-10T17:10:23.115Z,2.00
2022-08-10T17:13:12.993Z,1.58
2022-08-10T17:16:04.660Z,1.48
2022-08-10T17:18:53.843Z,1.80
2022-08-10T17:21:51.403Z,1.75
2022-08-10T17:24:44.835Z,1.50
2022-08-10T17:28:04.318Z,1.42
2022-08-10T17:30:58.136Z,1.40
2022-08-10T17:33:47.840Z,1.65
2022-08-10T17:36:37.913Z,1.20
2022-08-10T17:39:31.511Z,1.23
2022-08-10T17:42:23.667Z,1.30
2022-08-10T17:45:46.230Z,1.67
2022-08-10T17:48:30.447Z,1.40
2022-08-10T17:51:19.393Z,1.65
2022-08-10T17:54:10.545Z,1.75
2022-08-10T17:57:01.376Z,1.60
2022-08-10T17:59:53.643Z,1.20
2022-08-10T18:02:44.904Z,1.45
2022-08-10T18:05:34.356Z,1.85
2022-08-10T18:08:25.909Z,1.23
2022-08-10T18:11:18.402Z,1.25
2022-08-10T18:14:09.269Z,1.48
2022-08-10T18:16:59.439Z,1.73
2022-08-10T18:19:52.903Z,1.52
2022-08-10T18:22:45.863Z,1.35
2022-08-10T18:25:36.027Z,1.63
2022-08-10T18:28:25.025Z,1.40
2022-08-10T18:31:19.034Z,1.95
2022-08-10T18:34:13.131Z,1.77
2022-08-10T18:37:02.728Z,1.40
2022-08-10T18:39:52.163Z,1.50
2022-08-10T18:42:49.671Z,1.67
2022-08-10T18:45:38.447Z,1.67
2022-08-10T18:48:35.255Z,1.52
2022-08-10T18:51:27.911Z,1.58
2022-08-10T18:54:24.184Z,1.50
2022-08-10T18:57:35.882Z,2.15
2022-08-10T19:00:27.322Z,1.85
2022-08-10T19:03:25.553Z,2.80
2022-08-10T19:06:22.978Z,2.60
2022-08-10T19:09:45.758Z,2.00
2022-08-10T19:12:41.236Z,2.55
2022-08-10T19:15:31.929Z,1.88
2022-08-10T19:18:32.156Z,2.17
2022-08-10T19:21:23.070Z,1.42
2022-08-10T19:24:20.134Z,1.98
2022-08-10T19:27:14.362Z,1.75
2022-08-10T19:30:11.860Z,2.05
2022-08-10T19:33:21.428Z,2.03
2022-08-10T19:36:13.840Z,1.80
2022-08-10T19:39:06.316Z,2.40
2022-08-10T19:41:59.680Z,1.70
2022-08-10T19:45:07.566Z,2.38
2022-08-10T19:48:00.022Z,1.90
2022-08-10T19:50:53.965Z,2.10
2022-08-10T19:53:51.528Z,1.80
2022-08-10T19:56:47.843Z,2.47
2022-08-10T20:00:16.646Z,2.50
2022-08-10T20:03:07.996Z,2.33
2022-08-10T20:06:19.222Z,2.38
2022-08-10T20:09:14.769Z,2.10
2022-08-10T20:12:05.559Z,2.42
2022-08-10T20:15:02.657Z,2.47
2022-08-10T20:17:56.511Z,2.85
2022-08-10T20:20:49.675Z,2.40
2022-08-10T20:23:55.326Z,2.13
2022-08-10T20:26:47.973Z,2.67
2022-08-10T20:29:58.570Z,2.17
2022-08-10T20:32:52.508Z,2.58
2022-08-10T20:35:51.906Z,2.42
2022-08-10T20:38:45.460Z,2.67
2022-08-10T20:41:46.648Z,2.67
2022-08-10T20:44:47.059Z,2.35
2022-08-10T20:47:54.651Z,3.00
2022-08-10T20:50:47.784Z,3.42
2022-08-10T20:53:44.850Z,2.40
2022-08-10T20:56:38.272Z,2.63
2022-08-10T21:00:03.838Z,3.15
2022-08-10T21:02:58.905Z,2.38
2022-08-10T21:06:05.321Z,2.58
2022-08-10T21:09:00.210Z,2.80
2022-08-10T21:11:57.774Z,2.53
2022-08-10T21:14:55.766Z,2.58
2022-08-10T21:17:55.815Z,2.83
2022-08-10T21:20:59.552Z,2.47
2022-08-10T21:23:57.024Z,2.28
2022-08-10T21:27:08.145Z,2.38
2022-08-10T21:30:09.035Z,2.40
2022-08-10T21:32:59.463Z,2.40
2022-08-10T21:35:51.410Z,2.65
2022-08-10T21:38:51.614Z,2.65
2022-08-10T21:42:03.391Z,2.25
2022-08-10T21:45:17.722Z,2.35
2022-08-10T21:48:34.161Z,2.17
2022-08-10T21:52:01.304Z,2.38
2022-08-10T21:55:14.286Z,2.13
2022-08-10T21:58:27.579Z,2.75
2022-08-10T22:01:40.427Z,2.38
2022-08-10T22:04:46.883Z,2.08
2022-08-10T22:07:54.694Z,2.50
2022-08-10T22:11:07.075Z,2.28
2022-08-10T22:14:13.793Z,2.53
2022-08-10T22:18:03.815Z,2.63
2022-08-10T22:20:51.506Z,3.00
2022-08-10T22:24:19.324Z,2.58
2022-08-10T22:27:47.042Z,2.60
2022-08-10T22:31:28.919Z,2.42
2022-08-10T22:34:33.419Z,2.58
2022-08-10T22:37:48.003Z,2.08
2022-08-10T22:40:54.210Z,2.58
2022-08-10T22:44:02.151Z,2.30
2022-08-10T22:47:09.797Z,2.70
2022-08-10T22:49:57.332Z,1.88
2022-08-10T22:53:03.757Z,1.70
2022-08-10T22:56:14.134Z,1.88
2022-08-10T22:59:04.056Z,1.90
2022-08-10T23:02:07.669Z,2.20
2022-08-10T23:04:59.876Z,2.00
2022-08-10T23:07:51.346Z,1.88
2022-08-10T23:10:43.055Z,2.10
2022-08-10T23:13:36.208Z,1.85
2022-08-10T23:16:47.739Z,1.77
2022-08-10T23:19:41.058Z,1.63
2022-08-10T23:22:34.234Z,1.67
2022-08-10T23:25:25.045Z,2.10
2022-08-10T23:28:38.252Z,1.60
2022-08-10T23:32:00.817Z,1.98
2022-08-10T23:34:38.859Z,2.30
2022-08-10T23:37:30.871Z,2.03
2022-08-10T23:40:20.385Z,2.17
2022-08-10T23:43:09.390Z,1.92
2022-08-10T23:45:59.678Z,1.75
2022-08-10T23:48:54.009Z,1.90
2022-08-10T23:51:54.869Z,2.35
2022-08-10T23:54:49.960Z,1.95
2022-08-10T23:57:42.541Z,2.15
