createdAt,value
2018-05-17T00:02:12.319Z,-146.44
2018-05-17T00:04:41.605Z,-146.44
2018-05-17T00:07:09.979Z,-146.44
2018-05-17T00:09:39.215Z,-146.44
2018-05-17T00:12:07.218Z,-146.44
2018-05-17T00:14:35.237Z,-146.44
2018-05-17T00:17:03.291Z,-146.44
2018-05-17T00:19:32.377Z,-146.44
2018-05-17T00:22:01.142Z,-146.44
2018-05-17T00:24:29.927Z,-146.44
2018-05-17T00:26:58.113Z,-146.44
2018-05-17T00:29:26.407Z,-146.44
2018-05-17T00:31:56.229Z,-146.44
2018-05-17T00:34:25.906Z,-146.44
2018-05-17T00:36:54.608Z,-146.44
2018-05-17T00:39:22.146Z,-146.44
2018-05-17T00:41:51.845Z,-146.44
2018-05-17T00:44:20.007Z,-146.44
2018-05-17T00:46:48.778Z,-146.44
2018-05-17T00:49:18.254Z,-146.44
2018-05-17T00:51:47.374Z,-146.44
2018-05-17T00:54:16.202Z,-146.44
2018-05-17T00:56:45.590Z,-146.44
2018-05-17T00:59:14.509Z,-146.44
2018-05-17T01:01:42.987Z,-146.44
2018-05-17T01:04:10.750Z,-146.44
2018-05-17T01:06:38.322Z,-146.44
2018-05-17T01:09:05.962Z,-146.44
2018-05-17T01:11:33.549Z,-146.44
2018-05-17T01:14:01.119Z,-146.44
2018-05-17T01:16:28.707Z,-146.44
2018-05-17T01:18:56.442Z,-146.44
2018-05-17T01:21:24.130Z,-146.44
2018-05-17T01:23:51.687Z,-146.44
2018-05-17T01:26:19.319Z,-146.44
2018-05-17T01:28:47.305Z,-146.44
2018-05-17T01:31:14.951Z,-146.44
2018-05-17T01:33:42.559Z,-146.44
2018-05-17T01:36:10.190Z,-146.44
2018-05-17T01:38:37.853Z,-146.44
2018-05-17T01:41:05.412Z,-146.44
2018-05-17T01:43:33.006Z,-146.44
2018-05-17T01:46:00.572Z,-146.44
2018-05-17T01:48:28.193Z,-146.44
2018-05-17T01:50:55.756Z,-146.44
2018-05-17T01:53:23.413Z,-146.44
2018-05-17T01:55:50.961Z,-146.44
2018-05-17T01:58:18.635Z,-146.44
2018-05-17T02:00:46.175Z,-146.44
2018-05-17T02:03:13.769Z,-146.44
2018-05-17T02:05:41.337Z,-146.44
2018-05-17T02:08:12.224Z,-146.44
2018-05-17T02:10:43.032Z,-146.44
2018-05-17T02:13:13.759Z,-146.44
2018-05-17T02:15:44.678Z,-146.44
2018-05-17T02:18:14.894Z,-146.44
2018-05-17T02:20:46.347Z,-146.44
2018-05-17T02:23:17.759Z,-146.44
2018-05-17T02:25:48.716Z,-146.44
2018-05-17T02:28:19.916Z,-146.44
2018-05-17T02:30:50.504Z,-146.44
2018-05-17T02:33:21.846Z,-146.44
2018-05-17T02:35:52.843Z,-146.44
2018-05-17T02:38:24.189Z,-146.44
2018-05-17T02:40:55.554Z,-146.44
2018-05-17T02:43:26.880Z,-146.44
2018-05-17T02:45:58.982Z,-146.44
2018-05-17T02:48:27.313Z,-146.44
2018-05-17T02:50:58.822Z,-146.44
2018-05-17T02:53:30.268Z,-146.44
2018-05-17T02:56:02.221Z,-146.44
2018-05-17T02:58:33.445Z,-146.44
2018-05-17T03:01:04.770Z,-146.44
2018-05-17T03:03:36.003Z,-146.44
2018-05-17T03:06:07.386Z,-146.44
2018-05-17T03:08:38.921Z,-146.44
2018-05-17T03:11:09.853Z,-146.44
2018-05-17T03:13:41.237Z,-146.44
2018-05-17T03:16:12.117Z,-146.44
2018-05-17T03:18:43.499Z,-146.44
2018-05-17T03:21:14.462Z,-146.44
2018-05-17T03:23:45.920Z,-146.44
2018-05-17T03:26:17.398Z,-146.44
2018-05-17T03:28:48.702Z,-146.44
2018-05-17T03:31:20.318Z,-146.44
2018-05-17T03:33:52.333Z,-146.44
2018-05-17T03:36:23.501Z,-146.44
2018-05-17T03:38:54.773Z,-146.44
2018-05-17T03:41:25.602Z,-146.44
2018-05-17T03:43:56.706Z,-146.44
2018-05-17T03:46:27.959Z,-146.44
2018-05-17T03:48:56.131Z,-146.44
2018-05-17T03:51:23.709Z,-146.44
2018-05-17T03:53:51.311Z,-146.44
2018-05-17T03:56:18.869Z,-146.44
2018-05-17T03:58:46.490Z,-146.44
2018-05-17T04:01:26.031Z,-146.44
2018-05-17T04:04:05.530Z,-146.44
2018-05-17T04:06:41.616Z,-146.44
2018-05-17T04:09:09.185Z,-146.44
2018-05-17T04:11:36.737Z,-146.44
2018-05-17T04:14:04.338Z,-146.44
2018-05-17T04:16:31.889Z,-146.44
2018-05-17T04:18:59.498Z,-146.44
2018-05-17T04:21:27.042Z,-146.44
2018-05-17T04:23:54.640Z,-146.44
2018-05-17T04:26:22.214Z,-146.44
2018-05-17T04:28:49.765Z,-146.44
2018-05-17T04:31:17.430Z,-146.44
2018-05-17T04:33:44.984Z,-146.44
2018-05-17T04:36:12.558Z,-146.44
2018-05-17T04:38:40.114Z,-146.44
2018-05-17T04:41:09.757Z,-146.44
2018-05-17T04:43:37.557Z,-146.44
2018-05-17T04:46:05.951Z,-146.44
2018-05-17T04:48:33.617Z,-146.44
2018-05-17T04:51:01.218Z,-146.44
2018-05-17T04:53:30.889Z,-146.44
2018-05-17T04:55:58.542Z,-146.44
2018-05-17T04:58:26.094Z,-146.44
2018-05-17T05:00:53.772Z,-146.44
2018-05-17T05:03:21.381Z,-146.44
2018-05-17T05:05:49.023Z,-146.44
2018-05-17T05:08:16.617Z,-146.44
2018-05-17T05:10:44.190Z,-146.44
2018-05-17T05:13:12.168Z,-146.44
2018-05-17T05:15:39.758Z,-146.44
2018-05-17T05:18:07.311Z,-146.44
2018-05-17T05:20:34.881Z,-146.44
2018-05-17T05:23:02.514Z,-146.44
2018-05-17T05:25:30.155Z,-146.44
2018-05-17T05:27:59.616Z,-146.44
2018-05-17T05:30:27.418Z,-146.44
2018-05-17T05:32:57.591Z,-146.44
2018-05-17T05:35:28.109Z,-146.44
2018-05-17T05:37:55.661Z,-146.44
2018-05-17T05:40:23.263Z,-146.44
2018-05-17T05:42:50.818Z,-146.44
2018-05-17T05:45:18.390Z,-146.44
2018-05-17T05:47:45.993Z,-146.44
2018-05-17T05:50:13.574Z,-146.44
2018-05-17T05:52:41.135Z,-146.44
2018-05-17T05:55:08.727Z,-146.44
2018-05-17T05:57:36.294Z,-146.44
2018-05-17T06:00:03.988Z,-146.44
2018-05-17T06:02:31.579Z,-146.44
2018-05-17T06:04:59.229Z,-146.44
2018-05-17T06:07:26.883Z,-146.44
2018-05-17T06:09:54.506Z,-146.44
2018-05-17T06:12:22.997Z,-146.44
2018-05-17T06:14:50.589Z,-146.44
2018-05-17T06:17:18.198Z,-146.44
2018-05-17T06:19:45.796Z,-146.44
2018-05-17T06:22:13.402Z,-146.44
2018-05-17T06:24:40.961Z,-146.44
2018-05-17T06:27:08.534Z,-146.44
2018-05-17T06:29:36.091Z,-146.44
2018-05-17T06:32:03.677Z,-146.44
2018-05-17T06:34:31.813Z,-146.44
2018-05-17T06:36:59.433Z,-146.44
2018-05-17T06:39:26.990Z,-146.44
2018-05-17T06:41:55.170Z,-146.44
2018-05-17T06:44:22.746Z,-146.44
2018-05-17T06:46:50.321Z,-146.44
2018-05-17T06:49:17.945Z,-146.44
2018-05-17T06:51:45.541Z,-146.44
2018-05-17T06:54:13.180Z,-146.44
2018-05-17T06:56:40.797Z,-146.44
2018-05-17T06:59:08.345Z,-146.44
2018-05-17T07:01:35.955Z,-146.44
2018-05-17T07:04:03.539Z,-146.44
2018-05-17T07:06:31.134Z,-146.44
2018-05-17T07:08:58.696Z,-146.44
2018-05-17T07:11:26.297Z,-146.44
2018-05-17T07:13:53.849Z,-146.44
2018-05-17T07:16:21.609Z,-146.44
2018-05-17T07:18:49.255Z,-146.44
2018-05-17T07:21:16.832Z,-146.44
2018-05-17T07:23:44.390Z,-146.44
2018-05-17T07:26:12.011Z,-146.44
2018-05-17T07:28:39.618Z,-146.44
2018-05-17T07:31:07.218Z,-146.44
2018-05-17T07:33:34.769Z,-146.44
2018-05-17T07:36:02.392Z,-146.44
2018-05-17T07:38:30.019Z,-146.44
2018-05-17T07:40:57.625Z,-146.44
2018-05-17T07:43:25.474Z,-146.44
2018-05-17T07:45:53.045Z,-146.44
2018-05-17T07:48:20.630Z,-146.44
2018-05-17T07:50:48.261Z,-146.44
2018-05-17T07:53:15.854Z,-146.44
2018-05-17T07:55:43.552Z,-146.44
2018-05-17T07:58:11.392Z,-146.44
2018-05-17T08:00:38.941Z,-146.44
2018-05-17T08:03:06.542Z,-146.44
2018-05-17T08:05:34.137Z,-146.44
2018-05-17T08:08:01.797Z,-146.44
2018-05-17T08:10:29.368Z,-146.44
2018-05-17T08:12:56.950Z,-146.44
2018-05-17T08:15:25.557Z,-146.44
2018-05-17T08:17:53.161Z,-146.44
2018-05-17T08:20:20.815Z,-146.44
2018-05-17T08:22:48.386Z,-146.44
2018-05-17T08:25:16.035Z,-146.44
2018-05-17T08:27:43.614Z,-146.44
2018-05-17T08:30:11.169Z,-146.44
2018-05-17T08:32:38.770Z,-146.44
2018-05-17T08:35:06.321Z,-146.44
2018-05-17T08:37:33.968Z,-146.44
2018-05-17T08:40:01.571Z,-146.44
2018-05-17T08:42:29.271Z,-146.44
2018-05-17T08:44:56.781Z,-146.44
2018-05-17T08:47:24.362Z,-146.44
2018-05-17T08:49:51.936Z,-146.44
2018-05-17T08:52:19.519Z,-146.44
2018-05-17T08:54:47.096Z,-146.44
2018-05-17T08:57:14.689Z,-146.44
2018-05-17T08:59:42.341Z,-146.44
2018-05-17T09:02:09.945Z,-146.44
2018-05-17T09:04:37.497Z,-146.44
2018-05-17T09:07:05.082Z,-146.44
2018-05-17T09:09:34.152Z,-146.44
2018-05-17T09:12:01.752Z,-146.44
2018-05-17T09:14:30.099Z,-146.44
2018-05-17T09:16:59.661Z,-146.44
2018-05-17T09:19:28.484Z,-146.44
2018-05-17T09:21:58.956Z,-146.44
2018-05-17T09:24:29.494Z,-146.44
2018-05-17T09:26:57.169Z,-146.44
2018-05-17T09:29:27.027Z,-146.44
2018-05-17T09:31:56.874Z,-146.44
2018-05-17T09:34:24.659Z,-146.44
2018-05-17T09:36:52.377Z,-146.44
2018-05-17T09:39:22.586Z,-146.44
2018-05-17T09:41:50.334Z,-146.44
2018-05-17T09:44:19.088Z,-146.44
2018-05-17T09:46:46.897Z,-146.44
2018-05-17T09:49:15.248Z,-146.44
2018-05-17T09:51:45.583Z,-146.44
2018-05-17T09:54:13.286Z,-146.44
2018-05-17T09:56:43.559Z,-146.44
2018-05-17T09:59:12.613Z,-146.44
2018-05-17T10:01:42.702Z,-146.44
2018-05-17T10:04:11.055Z,-146.44
2018-05-17T10:06:40.464Z,-146.44
2018-05-17T10:09:08.123Z,-146.44
2018-05-17T10:11:36.413Z,-146.44
2018-05-17T10:14:05.310Z,-146.44
2018-05-17T10:16:33.992Z,-146.44
2018-05-17T10:19:02.369Z,-146.44
2018-05-17T10:21:30.018Z,-146.44
2018-05-17T10:24:00.764Z,-146.44
2018-05-17T10:26:28.864Z,-146.44
2018-05-17T10:28:57.871Z,-146.44
2018-05-17T10:31:26.318Z,-146.44
2018-05-17T10:33:55.646Z,-146.44
2018-05-17T10:36:26.726Z,-146.44
2018-05-17T10:38:54.497Z,-146.44
2018-05-17T10:41:22.727Z,-146.44
2018-05-17T10:43:50.453Z,-146.44
2018-05-17T10:46:18.019Z,-146.44
2018-05-17T10:48:45.679Z,-146.44
2018-05-17T10:51:13.822Z,-146.44
2018-05-17T10:53:41.393Z,-146.44
2018-05-17T10:56:09.260Z,-146.44
2018-05-17T10:58:37.493Z,-146.44
2018-05-17T11:01:05.051Z,-146.44
2018-05-17T11:03:32.670Z,-146.44
2018-05-17T11:06:00.328Z,-146.44
2018-05-17T11:08:27.930Z,-146.44
2018-05-17T11:10:55.504Z,-146.44
2018-05-17T11:13:23.089Z,-146.44
2018-05-17T11:15:50.794Z,-146.44
2018-05-17T11:18:18.435Z,-146.44
2018-05-17T11:20:45.990Z,-146.44
2018-05-17T11:23:15.798Z,-146.44
2018-05-17T11:25:44.288Z,-146.44
2018-05-17T11:28:11.841Z,-146.44
2018-05-17T11:30:39.431Z,-146.44
2018-05-17T11:33:07.051Z,-146.44
2018-05-17T11:35:34.631Z,18.63
2018-05-17T11:38:02.510Z,-146.44
2018-05-17T11:40:30.562Z,-146.44
2018-05-17T11:42:58.125Z,-146.44
2018-05-17T11:45:25.719Z,-146.44
2018-05-17T11:47:53.287Z,-146.44
2018-05-17T11:50:20.960Z,-146.44
2018-05-17T11:52:48.477Z,-146.44
2018-05-17T11:55:16.225Z,-146.44
2018-05-17T11:57:44.193Z,-146.44
2018-05-17T12:00:13.813Z,-146.44
2018-05-17T12:02:41.630Z,-146.44
2018-05-17T12:05:09.185Z,-146.44
2018-05-17T12:07:36.848Z,-146.44
2018-05-17T12:10:04.559Z,-146.44
2018-05-17T12:12:32.623Z,-146.44
2018-05-17T12:15:00.361Z,-146.44
2018-05-17T12:17:29.066Z,-146.44
2018-05-17T12:19:56.732Z,-146.44
2018-05-17T12:22:24.276Z,-146.44
2018-05-17T12:24:53.826Z,19.48
2018-05-17T12:27:24.236Z,-146.44
2018-05-17T12:29:51.905Z,-146.44
2018-05-17T12:32:19.445Z,-146.44
2018-05-17T12:34:47.044Z,-146.44
2018-05-17T12:37:14.624Z,-146.44
2018-05-17T12:39:47.793Z,-146.44
2018-05-17T12:42:26.115Z,-146.44
2018-05-17T12:44:56.693Z,-146.44
2018-05-17T12:47:26.544Z,-146.44
2018-05-17T12:49:58.574Z,-146.44
2018-05-17T12:52:29.512Z,-146.44
2018-05-17T12:55:02.804Z,-146.44
2018-05-17T12:57:33.354Z,-146.44
2018-05-17T13:00:01.210Z,-146.44
2018-05-17T13:02:28.866Z,-146.44
2018-05-17T13:04:56.936Z,-146.44
2018-05-17T13:07:24.509Z,-146.44
2018-05-17T13:09:52.116Z,-146.44
2018-05-17T13:12:19.669Z,-146.44
2018-05-17T13:14:47.250Z,-146.44
2018-05-17T13:17:14.802Z,-146.44
2018-05-17T13:19:42.394Z,-146.44
2018-05-17T13:22:09.946Z,-146.44
2018-05-17T13:24:37.619Z,-146.44
2018-05-17T13:27:05.432Z,-146.44
2018-05-17T13:29:33.014Z,-146.44
2018-05-17T13:32:00.598Z,-146.44
2018-05-17T13:34:28.141Z,-146.44
2018-05-17T13:36:55.718Z,-146.44
2018-05-17T13:39:23.388Z,-146.44
2018-05-17T13:41:50.997Z,-146.44
2018-05-17T13:44:18.606Z,-146.44
2018-05-17T13:46:46.199Z,-146.44
2018-05-17T13:49:13.780Z,-146.44
2018-05-17T13:51:41.380Z,-146.44
2018-05-17T13:54:08.934Z,-146.44
2018-05-17T13:56:36.612Z,-146.44
2018-05-17T13:59:04.267Z,-146.44
2018-05-17T14:01:32.661Z,-146.44
2018-05-17T14:04:00.191Z,20.70
2018-05-17T14:06:27.770Z,-146.44
2018-05-17T14:08:55.327Z,-146.44
2018-05-17T14:11:22.922Z,-146.44
2018-05-17T14:13:50.639Z,-146.44
2018-05-17T14:16:18.202Z,-146.44
2018-05-17T14:18:45.775Z,-146.44
2018-05-17T14:21:13.360Z,-146.44
2018-05-17T14:23:42.099Z,-146.44
2018-05-17T14:26:09.891Z,21.11
2018-05-17T14:28:40.744Z,-146.44
2018-05-17T14:31:11.249Z,21.36
2018-05-17T14:33:45.020Z,-146.44
2018-05-17T14:36:12.912Z,20.85
2018-05-17T14:38:40.480Z,21.03
2018-05-17T14:41:08.051Z,-146.44
2018-05-17T14:43:35.619Z,-146.44
2018-05-17T14:46:03.188Z,21.38
2018-05-17T14:48:30.755Z,-146.44
2018-05-17T14:50:58.310Z,21.73
2018-05-17T14:53:29.940Z,21.38
2018-05-17T14:56:01.043Z,21.55
2018-05-17T14:58:29.909Z,21.89
2018-05-17T15:00:59.668Z,-146.44
2018-05-17T15:03:31.020Z,21.90
2018-05-17T15:05:59.064Z,21.90
2018-05-17T15:08:33.051Z,21.99
2018-05-17T15:11:01.175Z,-146.44
2018-05-17T15:13:29.882Z,21.81
2018-05-17T15:15:57.447Z,21.70
2018-05-17T15:18:25.236Z,-146.44
2018-05-17T15:21:00.294Z,-146.44
2018-05-17T15:23:30.186Z,-146.44
2018-05-17T15:26:00.295Z,21.95
2018-05-17T15:28:30.367Z,21.98
2018-05-17T15:31:00.613Z,22.06
2018-05-17T15:33:28.551Z,22.23
2018-05-17T15:35:56.678Z,22.23
2018-05-17T15:38:25.621Z,22.00
2018-05-17T15:40:53.433Z,-146.44
2018-05-17T15:43:23.561Z,-146.44
2018-05-17T15:45:52.176Z,22.24
2018-05-17T15:48:22.005Z,22.34
2018-05-17T15:50:50.285Z,22.27
2018-05-17T15:53:18.119Z,22.32
2018-05-17T15:55:46.066Z,21.90
2018-05-17T15:58:14.386Z,22.21
2018-05-17T16:00:42.370Z,22.77
2018-05-17T16:03:11.331Z,22.58
2018-05-17T16:05:39.821Z,22.15
2018-05-17T16:08:11.531Z,22.66
2018-05-17T16:10:42.929Z,22.65
2018-05-17T16:13:13.726Z,22.83
2018-05-17T16:15:44.420Z,22.80
2018-05-17T16:18:16.334Z,22.87
2018-05-17T16:20:46.309Z,22.90
2018-05-17T16:23:18.043Z,23.24
2018-05-17T16:25:47.440Z,23.61
2018-05-17T16:28:18.911Z,23.97
2018-05-17T16:30:52.188Z,23.84
2018-05-17T16:33:31.401Z,23.05
2018-05-17T16:36:08.436Z,23.32
2018-05-17T16:38:41.508Z,23.39
2018-05-17T16:41:09.222Z,23.05
2018-05-17T16:43:36.837Z,23.14
2018-05-17T16:46:04.362Z,23.43
2018-05-17T16:48:32.103Z,23.10
2018-05-17T16:51:01.017Z,25.27
2018-05-17T16:53:28.679Z,30.11
2018-05-17T16:55:56.195Z,29.51
2018-05-17T16:58:23.800Z,29.63
2018-05-17T17:00:51.651Z,28.24
2018-05-17T17:03:19.736Z,29.30
2018-05-17T17:05:47.570Z,31.62
2018-05-17T17:08:15.160Z,32.25
2018-05-17T17:10:45.243Z,30.33
2018-05-17T17:13:14.485Z,31.89
2018-05-17T17:15:42.038Z,31.84
2018-05-17T17:18:09.587Z,30.58
2018-05-17T17:20:37.155Z,29.50
2018-05-17T17:23:05.439Z,31.21
2018-05-17T17:25:33.470Z,29.87
2018-05-17T17:28:01.063Z,30.75
2018-05-17T17:30:28.570Z,29.25
2018-05-17T17:32:56.121Z,29.94
2018-05-17T17:35:23.751Z,31.74
2018-05-17T17:37:52.014Z,29.97
2018-05-17T17:40:19.573Z,29.74
2018-05-17T17:42:48.467Z,29.58
2018-05-17T17:45:16.054Z,29.88
2018-05-17T17:47:43.610Z,28.06
2018-05-17T17:50:11.467Z,28.87
2018-05-17T17:52:38.993Z,27.13
2018-05-17T17:55:06.530Z,26.22
2018-05-17T17:57:34.073Z,25.54
2018-05-17T18:00:01.685Z,25.22
2018-05-17T18:02:29.229Z,25.11
2018-05-17T18:04:56.904Z,25.06
2018-05-17T18:07:24.465Z,25.08
2018-05-17T18:09:52.013Z,24.46
2018-05-17T18:12:19.561Z,24.25
2018-05-17T18:14:47.140Z,23.77
2018-05-17T18:17:16.245Z,23.19
2018-05-17T18:19:46.289Z,22.91
2018-05-17T18:22:13.896Z,22.69
2018-05-17T18:24:41.893Z,22.24
2018-05-17T18:27:10.674Z,22.31
2018-05-17T18:29:38.452Z,22.36
2018-05-17T18:32:06.107Z,22.04
2018-05-17T18:34:34.458Z,21.71
2018-05-17T18:37:02.038Z,21.36
2018-05-17T18:39:29.612Z,21.05
2018-05-17T18:41:58.633Z,-146.44
2018-05-17T18:44:26.189Z,20.46
2018-05-17T18:46:53.720Z,20.53
2018-05-17T18:52:17.323Z,19.69
2018-05-17T18:54:44.952Z,19.53
2018-05-17T18:57:13.957Z,19.15
2018-05-17T18:59:42.059Z,18.96
2018-05-17T19:02:09.735Z,18.83
2018-05-17T19:04:37.339Z,18.74
2018-05-17T19:07:05.491Z,18.61
2018-05-17T19:09:33.241Z,18.53
2018-05-17T19:12:01.500Z,18.21
2018-05-17T19:14:29.214Z,18.15
2018-05-17T19:16:56.746Z,18.10
2018-05-17T19:19:25.156Z,17.68
2018-05-17T19:21:52.677Z,17.86
2018-05-17T19:24:21.159Z,17.69
2018-05-17T19:26:48.906Z,17.57
2018-05-17T19:29:16.720Z,17.51
2018-05-17T19:31:44.338Z,-146.44
2018-05-17T19:34:12.056Z,17.07
2018-05-17T19:36:39.604Z,17.07
2018-05-17T19:39:07.191Z,16.90
2018-05-17T19:41:34.842Z,17.06
2018-05-17T19:44:02.487Z,16.94
2018-05-17T19:46:30.045Z,16.80
2018-05-17T19:48:57.580Z,16.66
2018-05-17T19:51:25.132Z,16.50
2018-05-17T19:53:53.931Z,16.54
2018-05-17T19:56:21.614Z,16.39
2018-05-17T19:58:49.183Z,16.40
2018-05-17T20:01:16.837Z,16.41
2018-05-17T20:03:44.392Z,16.43
2018-05-17T20:06:11.950Z,16.44
2018-05-17T20:08:39.494Z,16.47
2018-05-17T20:11:07.044Z,16.34
2018-05-17T20:13:34.948Z,16.25
2018-05-17T20:16:02.531Z,16.04
2018-05-17T20:18:30.874Z,16.12
2018-05-17T20:20:59.130Z,16.06
2018-05-17T20:23:26.655Z,16.09
2018-05-17T20:25:54.269Z,15.97
2018-05-17T20:28:21.808Z,16.03
2018-05-17T20:30:50.213Z,15.92
2018-05-17T20:33:17.742Z,15.75
2018-05-17T20:35:45.317Z,15.65
2018-05-17T20:38:12.884Z,15.60
2018-05-17T20:40:40.445Z,15.65
2018-05-17T20:43:07.991Z,15.43
2018-05-17T20:45:35.675Z,15.57
2018-05-17T20:48:03.230Z,15.38
2018-05-17T20:50:30.802Z,15.20
2018-05-17T20:52:58.334Z,14.84
2018-05-17T20:55:25.901Z,14.88
2018-05-17T20:57:53.439Z,14.83
2018-05-17T21:00:20.989Z,14.75
2018-05-17T21:02:49.270Z,14.72
2018-05-17T21:05:16.936Z,14.65
2018-05-17T21:07:44.900Z,14.58
2018-05-17T21:10:12.425Z,14.40
2018-05-17T21:12:40.034Z,14.35
2018-05-17T21:15:07.556Z,14.12
2018-05-17T21:17:36.182Z,13.98
2018-05-17T21:20:06.625Z,13.80
2018-05-17T21:22:34.707Z,13.72
2018-05-17T21:25:02.762Z,13.65
2018-05-17T21:27:33.162Z,13.55
2018-05-17T21:30:01.371Z,-146.44
2018-05-17T21:32:31.432Z,-146.44
2018-05-17T21:34:59.241Z,13.59
2018-05-17T21:37:27.159Z,13.79
2018-05-17T21:39:54.779Z,13.67
2018-05-17T21:42:22.980Z,13.66
2018-05-17T21:44:50.597Z,13.52
2018-05-17T21:47:18.734Z,13.57
2018-05-17T21:49:46.746Z,13.45
2018-05-17T21:52:16.931Z,13.48
2018-05-17T21:54:45.687Z,13.35
2018-05-17T21:57:13.519Z,13.22
2018-05-17T21:59:41.398Z,13.07
2018-05-17T22:02:12.639Z,13.37
2018-05-17T22:04:43.044Z,13.25
2018-05-17T22:07:11.980Z,-146.44
2018-05-17T22:09:40.160Z,13.33
2018-05-17T22:12:10.553Z,13.13
2018-05-17T22:14:38.755Z,12.95
2018-05-17T22:17:09.413Z,12.69
2018-05-17T22:19:37.172Z,-146.44
2018-05-17T22:22:05.008Z,-146.44
2018-05-17T22:24:33.563Z,12.68
2018-05-17T22:27:01.436Z,12.75
2018-05-17T22:29:31.874Z,12.64
2018-05-17T22:32:00.593Z,12.57
2018-05-17T22:34:28.826Z,-146.44
2018-05-17T22:36:57.279Z,12.57
2018-05-17T22:39:25.188Z,12.55
2018-05-17T22:41:53.958Z,-146.44
2018-05-17T22:44:22.861Z,-146.44
2018-05-17T22:46:51.914Z,-146.44
2018-05-17T22:49:21.307Z,-146.44
2018-05-17T22:51:49.234Z,-146.44
2018-05-17T22:54:16.980Z,12.58
2018-05-17T22:56:56.316Z,-146.44
2018-05-17T22:59:23.897Z,-146.44
2018-05-17T23:01:51.502Z,-146.44
2018-05-17T23:04:19.107Z,-146.44
2018-05-17T23:06:46.732Z,-146.44
2018-05-17T23:09:14.314Z,-146.44
2018-05-17T23:11:41.873Z,11.76
2018-05-17T23:14:09.437Z,11.55
2018-05-17T23:16:36.961Z,11.52
2018-05-17T23:19:04.542Z,11.52
2018-05-17T23:21:32.098Z,-146.44
2018-05-17T23:23:59.773Z,-146.44
2018-05-17T23:26:27.369Z,-146.44
2018-05-17T23:28:54.949Z,-146.44
2018-05-17T23:31:22.525Z,-146.44
2018-05-17T23:33:50.133Z,-146.44
2018-05-17T23:36:17.700Z,-146.44
2018-05-17T23:38:45.334Z,-146.44
2018-05-17T23:41:24.810Z,-146.44
2018-05-17T23:43:52.386Z,-146.44
2018-05-17T23:46:19.941Z,-146.44
2018-05-17T23:48:47.523Z,-146.44
2018-05-17T23:51:15.089Z,-146.44
2018-05-17T23:53:42.674Z,-146.44
2018-05-17T23:56:10.247Z,-146.44
2018-05-17T23:58:37.800Z,-146.44
