createdAt,value
2024-04-18T00:01:21.329Z,81.90
2024-04-18T00:03:48.101Z,81.09
2024-04-18T00:06:14.858Z,81.71
2024-04-18T00:08:43.190Z,82.36
2024-04-18T00:11:25.106Z,82.69
2024-04-18T00:13:51.885Z,82.36
2024-04-18T00:16:37.223Z,82.94
2024-04-18T00:19:16.828Z,83.17
2024-04-18T00:21:57.024Z,82.55
2024-04-18T00:24:28.507Z,82.61
2024-04-18T00:26:55.275Z,83.92
2024-04-18T00:29:32.364Z,83.46
2024-04-18T00:32:08.867Z,84.78
2024-04-18T00:34:35.562Z,84.70
2024-04-18T00:40:05.050Z,84.95
2024-04-18T00:42:40.345Z,84.92
2024-04-18T00:45:08.721Z,86.22
2024-04-18T00:47:48.113Z,85.15
2024-04-18T00:50:17.178Z,85.41
2024-04-18T00:52:44.032Z,85.43
2024-04-18T00:55:25.522Z,85.22
2024-04-18T00:58:11.030Z,85.62
2024-04-18T01:00:42.208Z,84.97
2024-04-18T01:03:28.175Z,86.71
2024-04-18T01:06:21.162Z,86.46
2024-04-18T01:09:07.577Z,85.47
2024-04-18T01:11:34.413Z,85.67
2024-04-18T01:14:09.128Z,85.93
2024-04-18T01:16:54.470Z,86.59
2024-04-18T01:19:21.317Z,86.77
2024-04-18T01:21:48.191Z,86.45
2024-04-18T01:24:15.426Z,85.80
2024-04-18T01:26:42.416Z,86.12
2024-04-18T01:29:09.091Z,86.26
2024-04-18T01:31:35.749Z,86.10
2024-04-18T01:34:02.661Z,86.04
2024-04-18T01:36:29.517Z,87.66
2024-04-18T01:39:16.365Z,87.27
2024-04-18T01:41:43.335Z,87.83
2024-04-18T01:44:30.210Z,87.75
2024-04-18T01:47:23.046Z,87.29
2024-04-18T01:50:06.588Z,88.22
2024-04-18T01:52:33.310Z,88.20
2024-04-18T01:55:04.267Z,88.50
2024-04-18T01:57:38.005Z,87.50
2024-04-18T02:00:23.514Z,87.87
2024-04-18T02:02:50.375Z,88.36
2024-04-18T02:05:35.876Z,88.11
2024-04-18T02:08:15.653Z,87.78
2024-04-18T02:10:49.654Z,87.62
2024-04-18T02:13:36.691Z,88.38
2024-04-18T02:16:04.710Z,87.31
2024-04-18T02:18:48.778Z,87.38
2024-04-18T02:21:15.504Z,87.53
2024-04-18T02:23:54.455Z,87.59
2024-04-18T02:26:23.484Z,89.05
2024-04-18T02:28:50.118Z,87.74
2024-04-18T02:31:16.786Z,88.22
2024-04-18T02:33:51.511Z,87.85
2024-04-18T02:36:18.415Z,89.45
2024-04-18T02:38:45.131Z,89.79
2024-04-18T02:41:11.982Z,89.81
2024-04-18T02:43:55.258Z,88.99
2024-04-18T02:46:23.100Z,88.67
2024-04-18T02:49:08.526Z,88.86
2024-04-18T02:51:54.649Z,88.65
2024-04-18T02:54:39.989Z,89.33
2024-04-18T02:57:06.793Z,88.68
2024-04-18T02:59:33.473Z,88.88
2024-04-18T03:02:20.200Z,88.80
2024-04-18T03:04:47.088Z,88.71
2024-04-18T03:07:13.791Z,89.65
2024-04-18T03:09:49.558Z,89.40
2024-04-18T03:12:28.547Z,90.35
2024-04-18T03:15:14.600Z,89.39
2024-04-18T03:17:41.544Z,89.28
2024-04-18T03:20:28.172Z,89.10
2024-04-18T03:23:07.689Z,88.73
2024-04-18T03:25:54.408Z,90.00
2024-04-18T03:28:21.156Z,89.17
2024-04-18T03:30:47.943Z,89.60
2024-04-18T03:33:14.973Z,90.08
2024-04-18T03:35:42.056Z,89.65
2024-04-18T03:38:15.735Z,89.33
2024-04-18T03:40:42.711Z,90.10
2024-04-18T03:43:09.464Z,89.83
2024-04-18T03:45:36.396Z,90.23
2024-04-18T03:48:22.508Z,89.38
2024-04-18T03:50:49.254Z,89.27
2024-04-18T03:53:18.539Z,88.93
2024-04-18T03:55:45.319Z,89.31
2024-04-18T03:58:11.964Z,89.29
2024-04-18T04:00:48.946Z,88.87
2024-04-18T04:03:16.234Z,89.05
2024-04-18T04:05:43.014Z,89.46
2024-04-18T04:08:10.845Z,88.94
2024-04-18T04:10:43.517Z,89.23
2024-04-18T04:13:10.959Z,88.89
2024-04-18T04:15:52.840Z,89.05
2024-04-18T04:18:38.021Z,88.95
2024-04-18T04:21:17.917Z,89.36
2024-04-18T04:23:45.015Z,89.36
2024-04-18T04:26:11.727Z,89.71
2024-04-18T04:28:38.429Z,89.98
2024-04-18T04:31:05.217Z,89.66
2024-04-18T04:33:35.020Z,90.23
2024-04-18T04:36:01.835Z,89.73
2024-04-18T04:38:28.602Z,90.66
2024-04-18T04:40:55.321Z,91.38
2024-04-18T04:43:22.567Z,91.04
2024-04-18T04:45:54.980Z,89.95
2024-04-18T04:48:36.049Z,89.93
2024-04-18T04:51:11.886Z,90.58
2024-04-18T04:53:38.571Z,90.12
2024-04-18T04:56:05.590Z,90.12
2024-04-18T04:58:32.346Z,89.54
2024-04-18T05:00:59.115Z,89.62
2024-04-18T05:03:38.650Z,88.78
2024-04-18T05:06:24.973Z,89.18
2024-04-18T05:09:10.900Z,89.03
2024-04-18T05:11:37.714Z,88.72
2024-04-18T05:14:27.447Z,92.42
2024-04-18T05:16:54.195Z,90.16
2024-04-18T05:19:23.783Z,87.48
2024-04-18T05:21:50.846Z,86.59
2024-04-18T05:24:32.762Z,86.30
2024-04-18T05:26:59.433Z,85.68
2024-04-18T05:29:44.670Z,86.49
2024-04-18T05:32:11.392Z,86.67
2024-04-18T05:34:38.111Z,85.40
2024-04-18T05:37:05.622Z,85.43
2024-04-18T05:39:32.295Z,85.71
2024-04-18T05:42:00.132Z,84.19
2024-04-18T05:44:31.047Z,84.74
2024-04-18T05:46:58.129Z,85.95
2024-04-18T05:49:25.938Z,85.12
2024-04-18T05:51:52.717Z,84.79
2024-04-18T05:54:32.521Z,84.04
2024-04-18T05:57:06.988Z,82.80
2024-04-18T05:59:55.478Z,83.73
2024-04-18T06:02:22.902Z,84.04
2024-04-18T06:04:49.742Z,84.16
2024-04-18T06:07:35.263Z,83.46
2024-04-18T06:10:02.155Z,82.87
2024-04-18T06:12:29.146Z,81.82
2024-04-18T06:14:55.978Z,83.00
2024-04-18T06:17:22.609Z,81.55
2024-04-18T06:19:50.811Z,81.04
2024-04-18T06:22:32.842Z,82.38
2024-04-18T06:25:18.967Z,83.83
2024-04-18T06:27:46.404Z,82.56
2024-04-18T06:30:13.442Z,82.91
2024-04-18T06:32:40.254Z,84.16
2024-04-18T06:35:07.123Z,83.85
2024-04-18T06:37:33.926Z,83.87
2024-04-18T06:40:01.844Z,82.57
2024-04-18T06:42:30.355Z,84.18
2024-04-18T06:44:57.063Z,83.24
2024-04-18T06:47:23.780Z,83.34
2024-04-18T06:50:09.078Z,82.62
2024-04-18T06:52:35.797Z,82.18
2024-04-18T06:55:03.276Z,81.17
2024-04-18T06:57:42.151Z,81.79
2024-04-18T07:00:11.782Z,81.37
2024-04-18T07:02:38.746Z,81.45
2024-04-18T07:05:24.116Z,83.01
2024-04-18T07:07:54.978Z,81.06
2024-04-18T07:10:31.580Z,81.33
2024-04-18T07:12:58.840Z,80.31
2024-04-18T07:15:27.164Z,80.48
2024-04-18T07:18:13.538Z,79.47
2024-04-18T07:20:41.567Z,79.10
2024-04-18T07:23:08.210Z,79.83
2024-04-18T07:25:38.436Z,79.50
2024-04-18T07:28:25.035Z,79.34
2024-04-18T07:30:52.135Z,78.91
2024-04-18T07:33:18.873Z,79.31
2024-04-18T07:35:59.505Z,78.37
2024-04-18T07:38:29.396Z,78.79
2024-04-18T07:40:56.123Z,77.03
2024-04-18T07:43:22.844Z,79.17
2024-04-18T07:45:50.155Z,78.41
2024-04-18T07:48:16.903Z,78.73
2024-04-18T07:50:45.143Z,78.56
2024-04-18T07:53:12.224Z,77.91
2024-04-18T07:55:38.881Z,76.93
2024-04-18T07:58:06.697Z,78.55
2024-04-18T08:00:35.584Z,79.43
2024-04-18T08:03:05.725Z,78.73
2024-04-18T08:05:36.216Z,79.03
2024-04-18T08:08:08.417Z,78.91
2024-04-18T08:10:52.738Z,79.56
2024-04-18T08:13:29.596Z,80.32
2024-04-18T08:16:05.259Z,79.52
2024-04-18T08:18:32.056Z,78.80
2024-04-18T08:21:00.374Z,76.82
2024-04-18T08:23:27.488Z,75.83
2024-04-18T08:25:54.267Z,73.19
2024-04-18T08:28:21.124Z,74.00
2024-04-18T08:30:47.866Z,72.40
2024-04-18T08:33:14.813Z,70.05
2024-04-18T08:35:44.673Z,69.46
2024-04-18T08:38:12.894Z,70.87
2024-04-18T08:40:39.695Z,72.15
2024-04-18T08:43:06.458Z,68.94
2024-04-18T08:45:36.148Z,67.54
2024-04-18T08:48:05.374Z,66.82
2024-04-18T08:50:32.899Z,64.91
2024-04-18T08:53:01.461Z,64.85
2024-04-18T08:55:30.012Z,64.30
2024-04-18T08:58:05.972Z,63.41
2024-04-18T09:00:35.568Z,63.01
2024-04-18T09:03:03.116Z,62.14
2024-04-18T09:05:30.126Z,61.83
2024-04-18T09:07:57.180Z,57.41
2024-04-18T09:10:24.814Z,55.32
2024-04-18T09:12:55.561Z,56.17
2024-04-18T09:15:24.104Z,55.89
2024-04-18T09:18:19.105Z,55.18
2024-04-18T09:20:46.307Z,55.49
2024-04-18T09:23:13.022Z,56.01
2024-04-18T09:25:42.662Z,57.61
2024-04-18T09:28:11.242Z,57.06
2024-04-18T09:30:40.824Z,54.52
2024-04-18T09:33:08.782Z,52.82
2024-04-18T09:35:36.642Z,51.06
2024-04-18T09:38:10.131Z,51.69
2024-04-18T09:40:44.267Z,53.13
2024-04-18T09:43:23.259Z,55.84
2024-04-18T09:46:00.298Z,57.32
2024-04-18T09:48:28.019Z,58.08
2024-04-18T09:50:55.066Z,55.99
2024-04-18T09:53:22.915Z,55.89
2024-04-18T09:55:50.909Z,55.70
2024-04-18T09:58:22.929Z,56.07
2024-04-18T10:00:50.096Z,56.91
2024-04-18T10:03:17.871Z,56.49
2024-04-18T10:05:49.384Z,57.42
2024-04-18T10:08:22.540Z,56.81
2024-04-18T10:10:51.369Z,56.18
2024-04-18T10:13:22.985Z,55.85
2024-04-18T10:15:49.931Z,56.16
2024-04-18T10:18:18.368Z,55.08
2024-04-18T10:20:46.450Z,55.50
2024-04-18T10:23:17.122Z,53.05
2024-04-18T10:25:45.325Z,52.31
2024-04-18T10:28:21.798Z,51.02
2024-04-18T10:30:48.891Z,50.47
2024-04-18T10:33:16.297Z,50.14
2024-04-18T10:35:43.681Z,47.58
2024-04-18T10:38:10.331Z,47.44
2024-04-18T10:40:57.615Z,47.14
2024-04-18T10:43:27.941Z,47.54
2024-04-18T10:45:55.966Z,48.90
2024-04-18T10:48:23.622Z,50.88
2024-04-18T10:50:53.987Z,52.49
2024-04-18T10:53:21.303Z,51.76
2024-04-18T10:55:48.397Z,53.27
2024-04-18T10:58:18.166Z,53.67
2024-04-18T11:00:45.558Z,54.00
2024-04-18T11:03:13.481Z,52.65
2024-04-18T11:05:44.944Z,49.16
2024-04-18T11:08:20.824Z,49.16
2024-04-18T11:10:48.029Z,48.75
2024-04-18T11:13:16.842Z,47.69
2024-04-18T11:15:43.839Z,48.99
2024-04-18T11:18:10.779Z,47.84
2024-04-18T11:20:37.821Z,47.44
2024-04-18T11:23:13.207Z,47.46
2024-04-18T11:25:43.217Z,47.74
2024-04-18T11:28:10.458Z,47.83
2024-04-18T11:30:42.796Z,47.25
2024-04-18T11:33:12.828Z,48.56
2024-04-18T11:35:39.965Z,49.43
2024-04-18T11:38:16.928Z,50.25
2024-04-18T11:40:43.732Z,50.30
2024-04-18T11:43:10.903Z,49.55
2024-04-18T11:45:38.342Z,50.38
2024-04-18T11:48:06.294Z,49.05
2024-04-18T11:50:33.382Z,48.33
2024-04-18T11:53:06.556Z,49.33
2024-04-18T11:55:33.281Z,48.98
2024-04-18T11:58:19.959Z,48.99
2024-04-18T12:00:47.280Z,49.59
2024-04-18T12:03:14.168Z,49.35
2024-04-18T12:06:09.902Z,48.72
2024-04-18T12:08:55.023Z,46.74
2024-04-18T12:11:28.749Z,43.83
2024-04-18T12:14:10.848Z,41.57
2024-04-18T12:16:54.615Z,42.62
2024-04-18T12:19:41.224Z,42.38
2024-04-18T12:22:11.715Z,43.17
2024-04-18T12:24:38.475Z,43.59
2024-04-18T12:27:08.705Z,43.64
2024-04-18T12:29:53.425Z,46.11
2024-04-18T12:32:21.847Z,47.25
2024-04-18T12:34:52.012Z,47.75
2024-04-18T12:37:18.956Z,48.02
2024-04-18T12:39:49.593Z,49.48
2024-04-18T12:42:25.893Z,48.83
2024-04-18T12:44:52.624Z,47.52
2024-04-18T12:47:22.054Z,45.63
2024-04-18T12:49:49.751Z,42.72
2024-04-18T12:52:17.074Z,40.71
2024-04-18T12:54:43.957Z,37.85
2024-04-18T12:57:37.074Z,38.93
2024-04-18T13:00:05.455Z,40.38
2024-04-18T13:02:52.431Z,40.70
2024-04-18T13:05:34.750Z,42.93
2024-04-18T13:08:05.257Z,43.46
2024-04-18T13:11:04.567Z,44.29
2024-04-18T13:13:31.487Z,42.83
2024-04-18T13:16:13.325Z,43.10
2024-04-18T13:18:41.035Z,42.60
2024-04-18T13:21:16.600Z,42.70
2024-04-18T13:23:44.186Z,42.92
2024-04-18T13:26:17.544Z,44.78
2024-04-18T13:28:44.296Z,44.02
2024-04-18T13:31:14.142Z,44.33
2024-04-18T13:33:52.361Z,44.69
2024-04-18T13:36:20.669Z,44.73
2024-04-18T13:38:58.831Z,41.03
2024-04-18T13:41:37.432Z,40.17
2024-04-18T13:44:19.407Z,39.77
2024-04-18T13:46:46.555Z,38.36
2024-04-18T13:49:36.437Z,38.46
2024-04-18T13:52:03.210Z,36.14
2024-04-18T13:54:33.408Z,36.86
2024-04-18T13:57:00.138Z,36.42
2024-04-18T13:59:43.043Z,34.25
2024-04-18T14:02:48.431Z,35.07
2024-04-18T14:05:22.817Z,35.09
2024-04-18T14:08:02.865Z,35.94
2024-04-18T14:10:30.122Z,37.96
2024-04-18T14:13:16.049Z,36.16
2024-04-18T14:16:11.817Z,34.87
2024-04-18T14:18:52.119Z,34.36
2024-04-18T14:21:35.085Z,34.06
2024-04-18T14:24:04.878Z,35.56
2024-04-18T14:26:31.832Z,37.48
2024-04-18T14:29:17.422Z,39.60
2024-04-18T14:32:01.492Z,39.86
2024-04-18T14:34:47.930Z,39.80
2024-04-18T14:37:17.244Z,37.95
2024-04-18T14:39:44.133Z,37.66
2024-04-18T14:42:10.912Z,39.02
2024-04-18T14:44:37.731Z,37.43
2024-04-18T14:47:14.942Z,37.68
2024-04-18T14:50:00.459Z,38.46
2024-04-18T14:52:34.013Z,37.35
2024-04-18T14:55:01.000Z,39.70
2024-04-18T14:57:33.992Z,37.21
2024-04-18T15:00:18.966Z,37.50
2024-04-18T15:02:45.998Z,38.79
2024-04-18T15:05:31.903Z,38.96
2024-04-18T15:08:01.907Z,39.77
2024-04-18T15:10:47.423Z,41.69
2024-04-18T15:13:14.374Z,40.90
2024-04-18T15:15:43.566Z,41.05
2024-04-18T15:18:12.473Z,38.46
2024-04-18T15:20:39.406Z,38.71
2024-04-18T15:23:10.189Z,38.48
2024-04-18T15:25:38.319Z,38.12
2024-04-18T15:28:05.779Z,37.52
2024-04-18T15:30:32.524Z,38.07
2024-04-18T15:33:18.125Z,38.75
2024-04-18T15:35:45.106Z,38.83
2024-04-18T15:38:17.728Z,38.69
2024-04-18T15:41:03.007Z,38.01
2024-04-18T15:43:37.762Z,37.42
2024-04-18T15:46:05.009Z,37.50
2024-04-18T15:48:32.037Z,38.96
2024-04-18T15:50:59.270Z,39.10
2024-04-18T15:53:29.883Z,39.01
2024-04-18T15:56:05.915Z,39.50
2024-04-18T15:58:52.867Z,39.24
2024-04-18T16:01:19.524Z,38.47
2024-04-18T16:04:06.318Z,38.85
2024-04-18T16:06:53.215Z,38.27
2024-04-18T16:09:39.936Z,38.16
2024-04-18T16:12:27.207Z,39.77
2024-04-18T16:15:00.609Z,39.85
2024-04-18T16:17:27.448Z,40.46
2024-04-18T16:20:10.287Z,40.90
2024-04-18T16:22:39.965Z,41.03
2024-04-18T16:25:27.803Z,41.36
2024-04-18T16:27:54.826Z,41.50
2024-04-18T16:30:21.600Z,41.70
2024-04-18T16:32:48.985Z,41.62
2024-04-18T16:35:16.374Z,41.03
2024-04-18T16:37:45.509Z,42.00
2024-04-18T16:40:16.451Z,41.42
2024-04-18T16:42:59.004Z,40.39
2024-04-18T16:45:26.427Z,40.71
2024-04-18T16:47:53.235Z,40.45
2024-04-18T16:50:20.246Z,40.33
2024-04-18T16:52:50.828Z,40.59
2024-04-18T16:55:36.758Z,40.00
2024-04-18T16:58:16.575Z,39.61
2024-04-18T17:00:58.149Z,38.70
2024-04-18T17:03:25.995Z,40.07
2024-04-18T17:06:01.895Z,41.16
2024-04-18T17:08:28.827Z,40.62
2024-04-18T17:10:55.672Z,40.83
2024-04-18T17:13:41.078Z,42.37
2024-04-18T17:16:11.810Z,41.70
2024-04-18T17:18:45.762Z,42.44
2024-04-18T17:21:12.571Z,42.82
2024-04-18T17:23:39.317Z,44.07
2024-04-18T17:26:06.315Z,44.18
2024-04-18T17:28:33.119Z,44.62
2024-04-18T17:31:03.599Z,44.06
2024-04-18T17:33:31.159Z,44.38
2024-04-18T17:36:01.175Z,44.05
2024-04-18T17:38:48.368Z,45.67
2024-04-18T17:41:31.027Z,46.13
2024-04-18T17:44:16.871Z,44.96
2024-04-18T17:47:00.578Z,45.84
2024-04-18T17:49:27.822Z,45.75
2024-04-18T17:51:55.077Z,45.97
2024-04-18T17:54:22.700Z,46.52
2024-04-18T17:56:49.559Z,47.39
2024-04-18T17:59:16.331Z,48.32
2024-04-18T18:01:44.269Z,48.61
2024-04-18T18:04:13.004Z,49.01
2024-04-18T18:06:39.997Z,49.52
2024-04-18T18:09:07.082Z,49.23
2024-04-18T18:11:33.810Z,49.84
2024-04-18T18:14:01.890Z,50.21
2024-04-18T18:16:48.535Z,50.84
2024-04-18T18:19:15.332Z,51.30
2024-04-18T18:21:56.006Z,51.16
2024-04-18T18:24:23.011Z,51.42
2024-04-18T18:26:49.708Z,51.79
2024-04-18T18:29:18.376Z,51.46
2024-04-18T18:32:04.056Z,51.87
2024-04-18T18:34:31.101Z,51.67
2024-04-18T18:36:57.747Z,52.01
2024-04-18T18:39:24.787Z,52.02
2024-04-18T18:41:51.657Z,51.90
2024-04-18T18:44:19.098Z,52.29
2024-04-18T18:46:45.863Z,52.76
2024-04-18T18:49:16.018Z,53.32
2024-04-18T18:51:44.784Z,53.35
2024-04-18T18:54:12.534Z,53.41
2024-04-18T18:56:40.913Z,64.79
2024-04-18T18:59:26.846Z,56.35
2024-04-18T19:01:53.677Z,55.39
2024-04-18T19:04:21.567Z,56.33
2024-04-18T19:06:48.528Z,55.74
2024-04-18T19:09:18.506Z,56.79
2024-04-18T19:11:45.500Z,56.70
2024-04-18T19:14:13.109Z,57.97
2024-04-18T19:17:03.056Z,57.51
2024-04-18T19:19:30.080Z,58.40
2024-04-18T19:21:56.888Z,58.92
2024-04-18T19:24:23.681Z,59.44
2024-04-18T19:27:02.692Z,60.56
2024-04-18T19:29:39.950Z,60.93
2024-04-18T19:32:13.952Z,61.11
2024-04-18T19:34:40.742Z,61.52
2024-04-18T19:37:07.712Z,61.51
2024-04-18T19:39:34.547Z,61.98
2024-04-18T19:42:01.408Z,62.24
2024-04-18T19:44:28.771Z,61.46
2024-04-18T19:46:55.547Z,61.17
2024-04-18T19:49:22.427Z,61.85
2024-04-18T19:52:00.010Z,62.22
2024-04-18T19:54:28.471Z,61.40
2024-04-18T19:56:55.489Z,62.83
2024-04-18T19:59:23.142Z,63.07
2024-04-18T20:01:49.895Z,63.13
2024-04-18T20:04:19.437Z,62.43
2024-04-18T20:06:46.211Z,61.57
2024-04-18T20:09:13.061Z,61.75
2024-04-18T20:11:39.745Z,62.07
2024-04-18T20:14:06.562Z,61.09
2024-04-18T20:16:33.802Z,61.25
2024-04-18T20:19:13.942Z,61.29
2024-04-18T20:21:43.111Z,61.40
2024-04-18T20:24:13.555Z,61.73
2024-04-18T20:26:59.406Z,61.82
2024-04-18T20:29:45.315Z,61.45
2024-04-18T20:32:21.227Z,62.00
2024-04-18T20:34:48.870Z,60.99
2024-04-18T20:37:16.228Z,61.92
2024-04-18T20:39:43.129Z,62.05
2024-04-18T20:42:09.794Z,61.97
2024-04-18T20:44:36.687Z,62.01
2024-04-18T20:47:03.521Z,61.91
2024-04-18T20:49:30.433Z,62.65
2024-04-18T20:51:57.174Z,62.45
2024-04-18T20:54:44.024Z,62.20
2024-04-18T20:57:10.722Z,61.49
2024-04-18T20:59:37.536Z,61.55
2024-04-18T21:02:07.131Z,62.00
2024-04-18T21:04:33.833Z,62.04
2024-04-18T21:07:00.570Z,61.84
2024-04-18T21:09:27.367Z,61.46
2024-04-18T21:11:54.167Z,60.78
2024-04-18T21:14:20.877Z,61.19
2024-04-18T21:16:47.591Z,60.50
2024-04-18T21:19:17.259Z,60.74
2024-04-18T21:21:46.641Z,60.38
2024-04-18T21:24:14.164Z,60.22
2024-04-18T21:26:47.901Z,60.02
2024-04-18T21:29:15.931Z,59.76
2024-04-18T21:31:42.917Z,60.59
2024-04-18T21:34:11.700Z,60.11
2024-04-18T21:36:38.783Z,59.76
2024-04-18T21:39:05.879Z,59.39
2024-04-18T21:41:32.816Z,60.13
2024-04-18T21:43:59.717Z,59.45
2024-04-18T21:46:26.847Z,59.67
2024-04-18T21:48:53.726Z,59.64
2024-04-18T21:51:20.918Z,59.17
2024-04-18T21:53:47.738Z,59.45
2024-04-18T21:56:14.520Z,59.11
2024-04-18T21:58:41.337Z,59.32
2024-04-18T22:01:28.747Z,59.07
2024-04-18T22:03:55.690Z,58.39
2024-04-18T22:06:22.596Z,58.10
2024-04-18T22:08:49.474Z,58.69
2024-04-18T22:11:16.153Z,59.48
2024-04-18T22:13:42.898Z,60.14
2024-04-18T22:16:09.543Z,59.14
2024-04-18T22:18:36.522Z,59.50
2024-04-18T22:21:03.415Z,58.98
2024-04-18T22:23:30.174Z,59.14
2024-04-18T22:25:56.991Z,59.84
2024-04-18T22:28:23.807Z,59.37
2024-04-18T22:31:02.863Z,58.43
2024-04-18T22:33:30.284Z,60.07
2024-04-18T22:35:57.433Z,60.03
2024-04-18T22:38:24.215Z,58.94
2024-04-18T22:40:51.455Z,59.53
2024-04-18T22:43:19.362Z,61.47
2024-04-18T22:45:47.102Z,63.22
2024-04-18T22:48:14.124Z,66.95
2024-04-18T22:50:44.640Z,68.45
2024-04-18T22:53:11.633Z,67.79
2024-04-18T22:55:38.547Z,65.33
2024-04-18T22:58:08.034Z,65.04
2024-04-18T23:00:38.979Z,65.74
2024-04-18T23:03:06.554Z,65.08
2024-04-18T23:05:36.594Z,65.55
2024-04-18T23:08:03.985Z,64.48
2024-04-18T23:10:32.321Z,64.78
2024-04-18T23:12:59.382Z,64.93
2024-04-18T23:15:45.379Z,64.80
2024-04-18T23:18:12.372Z,64.17
2024-04-18T23:20:39.607Z,63.88
2024-04-18T23:23:06.444Z,63.98
2024-04-18T23:25:33.214Z,64.36
2024-04-18T23:27:59.979Z,65.15
2024-04-18T23:30:26.761Z,65.44
2024-04-18T23:32:54.345Z,66.90
2024-04-18T23:35:22.063Z,66.90
2024-04-18T23:37:48.863Z,67.51
2024-04-18T23:40:18.258Z,67.20
2024-04-18T23:42:45.130Z,67.21
2024-04-18T23:45:12.053Z,67.82
2024-04-18T23:47:39.012Z,67.76
2024-04-18T23:50:06.615Z,67.60
2024-04-18T23:52:33.283Z,67.19
2024-04-18T23:54:59.953Z,66.49
2024-04-18T23:57:27.893Z,66.17
2024-04-18T23:59:54.580Z,66.89
