createdAt,value
2018-09-15T00:01:13.012Z,63.80
2018-09-15T00:03:41.264Z,63.70
2018-09-15T00:06:09.537Z,63.70
2018-09-15T00:08:37.954Z,63.80
2018-09-15T00:11:06.226Z,63.80
2018-09-15T00:13:34.483Z,63.90
2018-09-15T00:16:02.746Z,64.00
2018-09-15T00:18:31.035Z,64.10
2018-09-15T00:20:59.299Z,64.30
2018-09-15T00:23:27.554Z,64.40
2018-09-15T00:25:55.806Z,64.60
2018-09-15T00:28:24.859Z,64.10
2018-09-15T00:30:53.123Z,64.10
2018-09-15T00:33:22.391Z,63.90
2018-09-15T00:35:50.651Z,63.90
2018-09-15T00:38:19.683Z,64.00
2018-09-15T00:40:47.955Z,63.80
2018-09-15T00:43:16.212Z,63.80
2018-09-15T00:45:44.452Z,64.40
2018-09-15T00:48:12.697Z,63.60
2018-09-15T00:50:40.950Z,63.80
2018-09-15T00:53:09.255Z,63.70
2018-09-15T00:55:37.651Z,63.50
2018-09-15T00:58:05.910Z,63.60
2018-09-15T01:00:34.183Z,63.40
2018-09-15T01:03:02.453Z,63.30
2018-09-15T01:05:30.703Z,63.40
2018-09-15T01:07:58.967Z,63.00
2018-09-15T01:10:27.220Z,63.20
2018-09-15T01:12:56.237Z,63.30
2018-09-15T01:15:24.485Z,63.20
2018-09-15T01:17:53.817Z,60.50
2018-09-15T01:20:22.062Z,60.40
2018-09-15T01:22:51.094Z,60.50
2018-09-15T01:25:19.352Z,60.50
2018-09-15T01:27:47.612Z,60.50
2018-09-15T01:30:16.622Z,59.30
2018-09-15T01:32:44.871Z,59.20
2018-09-15T01:35:13.983Z,56.90
2018-09-15T01:37:42.205Z,56.90
2018-09-15T01:40:10.462Z,56.30
2018-09-15T01:42:38.780Z,57.10
2018-09-15T01:45:07.776Z,55.30
2018-09-15T01:47:36.784Z,54.50
2018-09-15T01:50:06.105Z,56.10
2018-09-15T01:52:34.350Z,56.10
2018-09-15T01:55:03.353Z,56.60
2018-09-15T01:57:31.646Z,56.60
2018-09-15T02:00:00.659Z,55.70
2018-09-15T02:02:28.891Z,55.70
2018-09-15T02:04:57.898Z,57.50
2018-09-15T02:07:26.345Z,57.40
2018-09-15T02:09:54.562Z,57.30
2018-09-15T02:12:22.850Z,57.50
2018-09-15T02:14:51.110Z,57.60
2018-09-15T02:17:19.525Z,58.00
2018-09-15T02:19:47.779Z,58.00
2018-09-15T02:22:16.014Z,58.40
2018-09-15T02:24:44.280Z,58.90
2018-09-15T02:27:13.332Z,59.50
2018-09-15T02:29:41.592Z,59.50
2018-09-15T02:32:09.938Z,59.50
2018-09-15T02:34:39.146Z,59.50
2018-09-15T02:37:07.398Z,59.50
2018-09-15T02:39:36.410Z,59.30
2018-09-15T02:42:04.662Z,59.30
2018-09-15T02:44:33.673Z,59.40
2018-09-15T02:47:02.682Z,59.50
2018-09-15T02:49:30.943Z,59.50
2018-09-15T02:51:59.195Z,59.50
2018-09-15T02:54:28.214Z,59.60
2018-09-15T02:56:56.467Z,59.40
2018-09-15T02:59:25.680Z,59.40
2018-09-15T03:01:54.018Z,59.40
2018-09-15T03:04:22.266Z,59.60
2018-09-15T03:06:50.524Z,59.50
2018-09-15T03:09:18.760Z,59.70
2018-09-15T03:11:47.774Z,59.60
2018-09-15T03:14:16.044Z,59.50
2018-09-15T03:16:44.298Z,58.90
2018-09-15T03:19:13.314Z,59.30
2018-09-15T03:21:41.578Z,59.20
2018-09-15T03:24:10.589Z,60.10
2018-09-15T03:26:39.088Z,60.00
2018-09-15T03:29:07.339Z,59.60
2018-09-15T03:31:35.591Z,59.70
2018-09-15T03:34:04.614Z,60.40
2018-09-15T03:36:32.857Z,59.70
2018-09-15T03:39:01.870Z,59.20
2018-09-15T03:41:30.157Z,59.20
2018-09-15T03:43:59.454Z,59.40
2018-09-15T03:46:27.704Z,59.40
2018-09-15T03:48:56.703Z,59.10
2018-09-15T03:51:25.722Z,58.70
2018-09-15T03:53:54.739Z,59.10
2018-09-15T03:56:23.003Z,59.80
2018-09-15T03:58:51.249Z,58.90
2018-09-15T04:01:19.499Z,59.10
2018-09-15T04:03:47.858Z,59.00
2018-09-15T04:06:16.103Z,59.40
2018-09-15T04:08:44.351Z,59.30
2018-09-15T04:11:12.607Z,59.00
2018-09-15T04:13:41.651Z,59.20
2018-09-15T04:16:09.883Z,59.10
2018-09-15T04:18:39.022Z,58.60
2018-09-15T04:21:07.259Z,58.60
2018-09-15T04:23:35.511Z,59.20
2018-09-15T04:26:03.757Z,59.00
2018-09-15T04:28:32.077Z,59.00
2018-09-15T04:31:00.276Z,59.00
2018-09-15T04:33:28.529Z,58.70
2018-09-15T04:35:56.786Z,58.50
2018-09-15T04:38:25.902Z,59.60
2018-09-15T04:40:54.160Z,58.60
2018-09-15T04:43:23.171Z,58.80
2018-09-15T04:45:51.542Z,58.80
2018-09-15T04:48:20.542Z,58.40
2018-09-15T04:50:48.792Z,58.30
2018-09-15T04:53:17.054Z,58.40
2018-09-15T04:55:45.320Z,58.40
2018-09-15T04:58:13.579Z,58.40
2018-09-15T05:00:41.824Z,58.40
2018-09-15T05:03:10.106Z,58.70
2018-09-15T05:05:38.365Z,58.80
2018-09-15T05:08:06.648Z,58.70
2018-09-15T05:10:35.674Z,57.80
2018-09-15T05:13:03.929Z,57.60
2018-09-15T05:15:32.190Z,56.90
2018-09-15T05:18:00.462Z,57.00
2018-09-15T05:20:28.812Z,56.80
2018-09-15T05:22:57.832Z,56.90
2018-09-15T05:25:26.084Z,56.90
2018-09-15T05:27:55.311Z,58.40
2018-09-15T05:30:23.568Z,58.50
2018-09-15T05:32:52.582Z,58.80
2018-09-15T05:35:20.841Z,58.70
2018-09-15T05:37:49.091Z,58.60
2018-09-15T05:40:17.349Z,58.80
2018-09-15T05:42:45.597Z,59.00
2018-09-15T05:45:13.867Z,59.10
2018-09-15T05:47:42.108Z,59.40
2018-09-15T05:50:11.133Z,60.10
2018-09-15T05:52:39.731Z,60.00
2018-09-15T05:55:07.962Z,60.10
2018-09-15T05:57:36.201Z,60.10
2018-09-15T06:00:04.901Z,60.10
2018-09-15T06:02:33.938Z,60.80
2018-09-15T06:05:02.507Z,60.70
2018-09-15T06:07:30.774Z,60.30
2018-09-15T06:09:58.982Z,60.50
2018-09-15T06:12:27.261Z,60.60
2018-09-15T06:14:55.582Z,60.60
2018-09-15T06:17:23.808Z,60.70
2018-09-15T06:19:52.052Z,61.20
2018-09-15T06:22:20.322Z,60.80
2018-09-15T06:24:48.564Z,60.30
2018-09-15T06:27:16.825Z,60.20
2018-09-15T06:29:45.086Z,60.00
2018-09-15T06:32:13.354Z,60.50
2018-09-15T06:34:41.615Z,60.20
2018-09-15T06:37:09.875Z,59.80
2018-09-15T06:39:38.113Z,59.40
2018-09-15T06:42:06.741Z,60.00
2018-09-15T06:44:34.986Z,59.60
2018-09-15T06:47:04.012Z,59.00
2018-09-15T06:49:32.586Z,59.00
2018-09-15T06:52:00.826Z,58.20
2018-09-15T06:54:29.924Z,57.80
2018-09-15T06:56:58.141Z,57.90
2018-09-15T06:59:26.398Z,57.50
2018-09-15T07:01:54.663Z,58.20
2018-09-15T07:04:23.926Z,58.20
2018-09-15T07:06:52.265Z,58.10
2018-09-15T07:09:21.051Z,57.60
2018-09-15T07:11:49.315Z,56.80
2018-09-15T07:14:17.777Z,56.30
2018-09-15T07:16:46.787Z,57.10
2018-09-15T07:19:15.046Z,57.10
2018-09-15T07:21:44.084Z,55.40
2018-09-15T07:24:12.336Z,55.30
2018-09-15T07:26:40.581Z,54.80
2018-09-15T07:29:09.619Z,54.00
2018-09-15T07:31:38.081Z,54.00
2018-09-15T07:34:06.329Z,51.50
2018-09-15T07:36:35.333Z,52.40
2018-09-15T07:39:03.608Z,52.30
2018-09-15T07:41:32.923Z,49.80
2018-09-15T07:44:01.158Z,49.80
2018-09-15T07:46:29.410Z,50.10
2018-09-15T07:48:57.687Z,48.80
2018-09-15T07:51:25.937Z,48.00
2018-09-15T07:53:54.205Z,48.40
2018-09-15T07:56:22.459Z,48.10
2018-09-15T07:58:51.462Z,45.70
2018-09-15T08:01:19.730Z,45.70
2018-09-15T08:03:47.985Z,44.10
2018-09-15T08:06:17.002Z,43.70
2018-09-15T08:08:45.493Z,43.70
2018-09-15T08:11:13.753Z,43.90
2018-09-15T08:13:42.002Z,43.90
2018-09-15T08:16:11.065Z,41.20
2018-09-15T08:18:39.334Z,41.10
2018-09-15T08:21:07.599Z,38.20
2018-09-15T08:23:35.839Z,41.90
2018-09-15T08:26:04.105Z,42.70
2018-09-15T08:28:33.147Z,42.80
2018-09-15T08:31:01.404Z,42.80
2018-09-15T08:33:29.814Z,43.10
2018-09-15T08:35:58.073Z,41.80
2018-09-15T08:38:26.322Z,41.20
2018-09-15T08:40:54.578Z,41.60
2018-09-15T08:43:22.825Z,43.70
2018-09-15T08:45:51.259Z,42.00
2018-09-15T08:48:19.585Z,41.70
2018-09-15T08:50:47.781Z,41.20
2018-09-15T08:53:16.798Z,40.60
2018-09-15T08:55:45.047Z,40.60
2018-09-15T08:58:14.076Z,42.00
2018-09-15T09:00:42.366Z,42.00
2018-09-15T09:03:10.599Z,40.40
2018-09-15T09:05:38.866Z,42.30
2018-09-15T09:08:07.931Z,42.00
2018-09-15T09:10:36.210Z,42.00
2018-09-15T09:13:04.443Z,40.70
2018-09-15T09:15:32.698Z,41.80
2018-09-15T09:18:00.976Z,41.50
2018-09-15T09:20:29.233Z,38.70
2018-09-15T09:22:58.276Z,37.50
2018-09-15T09:25:26.555Z,37.50
2018-09-15T09:27:55.599Z,40.10
2018-09-15T09:30:26.600Z,39.60
2018-09-15T09:32:54.871Z,39.50
2018-09-15T09:35:23.140Z,37.60
2018-09-15T09:37:51.410Z,36.40
2018-09-15T09:40:19.678Z,38.00
2018-09-15T09:42:47.952Z,40.80
2018-09-15T09:45:16.236Z,40.50
2018-09-15T09:47:44.699Z,38.60
2018-09-15T09:50:12.936Z,38.20
2018-09-15T09:52:41.943Z,38.70
2018-09-15T09:55:10.254Z,38.60
2018-09-15T09:57:38.498Z,38.70
2018-09-15T10:00:06.782Z,38.20
2018-09-15T10:02:35.255Z,39.90
2018-09-15T10:05:03.498Z,38.30
2018-09-15T10:07:32.510Z,39.30
2018-09-15T10:10:00.780Z,39.30
2018-09-15T10:12:29.807Z,39.30
2018-09-15T10:14:58.110Z,39.30
2018-09-15T10:17:26.342Z,39.80
2018-09-15T10:19:54.602Z,40.70
2018-09-15T10:22:23.776Z,39.60
2018-09-15T10:24:52.786Z,38.40
2018-09-15T10:27:21.812Z,38.00
2018-09-15T10:29:50.062Z,37.90
2018-09-15T10:32:18.318Z,38.60
2018-09-15T10:34:47.686Z,37.80
2018-09-15T10:37:15.927Z,37.70
2018-09-15T10:39:44.168Z,35.30
2018-09-15T10:42:13.202Z,36.70
2018-09-15T10:44:41.480Z,36.80
2018-09-15T10:47:09.738Z,34.30
2018-09-15T10:49:38.007Z,34.10
2018-09-15T10:52:06.261Z,37.80
2018-09-15T10:54:35.275Z,36.00
2018-09-15T10:57:03.540Z,36.00
2018-09-15T10:59:32.559Z,35.80
2018-09-15T11:02:01.451Z,35.70
2018-09-15T11:04:29.707Z,33.80
2018-09-15T11:06:57.967Z,32.80
2018-09-15T11:09:27.013Z,33.50
2018-09-15T11:11:55.263Z,33.50
2018-09-15T11:14:23.506Z,32.60
2018-09-15T11:16:52.861Z,32.90
2018-09-15T11:19:21.095Z,32.80
2018-09-15T11:21:49.354Z,32.10
2018-09-15T11:24:18.437Z,33.90
2018-09-15T11:26:46.679Z,33.10
2018-09-15T11:29:14.958Z,33.70
2018-09-15T11:31:43.204Z,34.20
2018-09-15T11:34:11.521Z,33.10
2018-09-15T11:36:39.710Z,31.30
2018-09-15T11:39:07.962Z,31.50
2018-09-15T11:41:36.237Z,32.60
2018-09-15T11:44:04.486Z,33.00
2018-09-15T11:46:32.758Z,32.80
2018-09-15T11:49:01.311Z,32.90
2018-09-15T11:51:30.343Z,31.20
2018-09-15T11:53:58.620Z,31.20
2018-09-15T11:56:26.850Z,30.20
2018-09-15T11:58:55.888Z,30.20
2018-09-15T12:01:24.195Z,30.20
2018-09-15T12:03:52.727Z,31.60
2018-09-15T12:06:20.981Z,31.00
2018-09-15T12:08:49.996Z,30.30
2018-09-15T12:11:18.271Z,30.20
2018-09-15T12:13:46.513Z,33.10
2018-09-15T12:16:15.533Z,33.30
2018-09-15T12:18:43.814Z,32.50
2018-09-15T12:21:12.086Z,30.70
2018-09-15T12:23:40.340Z,29.90
2018-09-15T12:26:08.766Z,30.60
2018-09-15T12:28:37.027Z,30.00
2018-09-15T12:31:05.280Z,29.40
2018-09-15T12:33:33.788Z,29.60
2018-09-15T12:36:01.993Z,29.50
2018-09-15T12:38:30.265Z,29.20
2018-09-15T12:40:58.537Z,30.10
2018-09-15T12:43:26.786Z,29.70
2018-09-15T12:45:55.346Z,30.00
2018-09-15T12:48:23.624Z,29.70
2018-09-15T12:50:51.861Z,29.10
2018-09-15T12:53:20.894Z,29.90
2018-09-15T12:55:49.139Z,29.50
2018-09-15T12:58:18.933Z,29.40
2018-09-15T13:00:47.214Z,29.40
2018-09-15T13:03:15.436Z,30.20
2018-09-15T13:05:43.868Z,31.20
2018-09-15T13:08:12.896Z,30.00
2018-09-15T13:10:41.139Z,30.00
2018-09-15T13:13:10.473Z,30.00
2018-09-15T13:15:38.827Z,29.50
2018-09-15T13:18:06.999Z,30.20
2018-09-15T13:20:36.059Z,30.50
2018-09-15T13:23:04.298Z,30.50
2018-09-15T13:25:32.554Z,30.20
2018-09-15T13:28:00.862Z,31.50
2018-09-15T13:30:29.110Z,32.00
2018-09-15T13:32:57.390Z,30.00
2018-09-15T13:35:25.632Z,32.70
2018-09-15T13:37:54.689Z,30.20
2018-09-15T13:40:22.911Z,29.70
2018-09-15T13:42:51.917Z,29.10
2018-09-15T13:45:20.188Z,29.10
2018-09-15T13:47:48.438Z,31.80
2018-09-15T13:50:17.484Z,31.20
2018-09-15T13:52:45.739Z,31.20
2018-09-15T13:55:14.752Z,29.80
2018-09-15T13:57:43.018Z,29.80
2018-09-15T14:00:11.277Z,30.30
2018-09-15T14:02:39.561Z,29.20
2018-09-15T14:05:07.883Z,31.00
2018-09-15T14:07:36.119Z,28.10
2018-09-15T14:10:07.049Z,29.40
2018-09-15T14:12:33.585Z,30.40
2018-09-15T14:15:01.842Z,30.00
2018-09-15T14:17:30.110Z,28.30
2018-09-15T14:19:59.124Z,30.20
2018-09-15T14:22:27.384Z,30.10
2018-09-15T14:24:55.909Z,28.10
2018-09-15T14:27:24.181Z,28.90
2018-09-15T14:29:52.448Z,28.40
2018-09-15T14:32:20.691Z,28.20
2018-09-15T14:34:49.337Z,28.70
2018-09-15T14:37:17.570Z,28.90
2018-09-15T14:39:45.861Z,30.80
2018-09-15T14:42:14.125Z,28.10
2018-09-15T14:44:42.374Z,28.10
2018-09-15T14:47:11.383Z,28.70
2018-09-15T14:49:39.655Z,28.70
2018-09-15T14:52:07.919Z,28.60
2018-09-15T14:54:36.201Z,28.30
2018-09-15T14:57:05.514Z,27.80
2018-09-15T14:59:33.827Z,27.80
2018-09-15T15:02:02.135Z,29.20
2018-09-15T15:04:31.155Z,29.10
2018-09-15T15:06:59.531Z,29.00
2018-09-15T15:09:27.806Z,28.00
2018-09-15T15:11:56.067Z,28.00
2018-09-15T15:14:24.323Z,29.40
2018-09-15T15:16:52.773Z,28.90
2018-09-15T15:19:21.028Z,28.30
2018-09-15T15:21:50.067Z,27.80
2018-09-15T15:24:19.306Z,28.70
2018-09-15T15:26:47.554Z,28.20
2018-09-15T15:29:16.579Z,27.40
2018-09-15T15:31:44.911Z,27.40
2018-09-15T15:34:13.090Z,28.50
2018-09-15T15:36:42.318Z,28.10
2018-09-15T15:39:10.559Z,28.00
2018-09-15T15:41:39.583Z,28.60
2018-09-15T15:44:07.895Z,28.50
2018-09-15T15:46:36.211Z,28.40
2018-09-15T15:49:04.422Z,29.90
2018-09-15T15:51:32.767Z,29.20
2018-09-15T15:54:00.962Z,30.00
2018-09-15T15:56:29.239Z,28.50
2018-09-15T15:58:57.524Z,28.10
2018-09-15T16:01:26.786Z,28.20
2018-09-15T16:03:55.022Z,28.00
2018-09-15T16:06:23.292Z,27.90
2018-09-15T16:08:52.334Z,31.20
2018-09-15T16:11:21.338Z,28.90
2018-09-15T16:13:50.400Z,28.90
2018-09-15T16:16:18.639Z,29.10
2018-09-15T16:18:46.904Z,29.20
2018-09-15T16:21:15.166Z,29.40
2018-09-15T16:23:43.446Z,29.40
2018-09-15T16:26:11.695Z,29.80
2018-09-15T16:28:40.733Z,29.50
2018-09-15T16:31:08.975Z,29.40
2018-09-15T16:33:37.262Z,29.90
2018-09-15T16:36:05.539Z,30.30
2018-09-15T16:38:33.793Z,31.10
2018-09-15T16:41:02.072Z,30.80
2018-09-15T16:43:30.324Z,30.30
2018-09-15T16:45:59.366Z,30.00
2018-09-15T16:48:27.740Z,30.00
2018-09-15T16:50:56.008Z,32.00
2018-09-15T16:53:24.264Z,33.00
2018-09-15T16:55:52.550Z,35.00
2018-09-15T16:58:20.817Z,32.10
2018-09-15T17:00:49.058Z,32.20
2018-09-15T17:03:17.424Z,34.50
2018-09-15T17:05:45.675Z,33.70
2018-09-15T17:08:14.074Z,33.00
2018-09-15T17:10:42.335Z,33.00
2018-09-15T17:13:10.596Z,33.10
2018-09-15T17:15:38.861Z,33.80
2018-09-15T17:18:07.130Z,32.60
2018-09-15T17:20:35.586Z,32.80
2018-09-15T17:23:04.595Z,32.80
2018-09-15T17:25:32.836Z,32.80
2018-09-15T17:28:01.866Z,35.20
2018-09-15T17:30:30.111Z,35.10
2018-09-15T17:32:59.235Z,35.60
2018-09-15T17:35:27.485Z,35.60
2018-09-15T17:37:56.551Z,36.50
2018-09-15T17:40:24.838Z,36.60
2018-09-15T17:42:53.079Z,36.70
2018-09-15T17:45:21.699Z,37.50
2018-09-15T17:47:50.611Z,38.80
2018-09-15T17:50:18.866Z,38.70
2018-09-15T17:52:47.295Z,38.90
2018-09-15T17:55:15.531Z,39.70
2018-09-15T17:57:44.547Z,40.80
2018-09-15T18:00:12.831Z,40.70
2018-09-15T18:02:41.115Z,40.90
2018-09-15T18:05:09.363Z,41.90
2018-09-15T18:07:37.674Z,41.20
2018-09-15T18:10:05.986Z,41.60
2018-09-15T18:12:34.265Z,42.70
2018-09-15T18:15:02.552Z,42.70
2018-09-15T18:17:32.395Z,42.40
2018-09-15T18:20:01.086Z,42.40
2018-09-15T18:22:30.084Z,42.40
2018-09-15T18:24:58.334Z,42.30
2018-09-15T18:27:26.607Z,42.40
2018-09-15T18:29:54.867Z,42.20
2018-09-15T18:32:23.899Z,42.90
2018-09-15T18:34:52.174Z,42.80
2018-09-15T18:37:20.429Z,42.90
2018-09-15T18:39:48.675Z,42.80
2018-09-15T18:42:17.813Z,43.50
2018-09-15T18:44:46.063Z,43.50
2018-09-15T18:47:15.097Z,44.00
2018-09-15T18:49:43.381Z,44.00
2018-09-15T18:52:11.646Z,44.40
2018-09-15T18:54:39.904Z,44.70
2018-09-15T18:57:08.166Z,45.00
2018-09-15T18:59:36.437Z,44.90
2018-09-15T19:02:04.736Z,45.20
2018-09-15T19:04:32.972Z,45.20
2018-09-15T19:07:02.008Z,45.50
2018-09-15T19:09:30.274Z,45.40
2018-09-15T19:11:58.502Z,45.60
2018-09-15T19:14:27.538Z,45.50
2018-09-15T19:16:55.787Z,45.60
2018-09-15T19:19:24.031Z,45.70
2018-09-15T19:21:52.298Z,45.90
2018-09-15T19:24:20.558Z,46.40
2018-09-15T19:26:49.013Z,46.80
2018-09-15T19:29:17.934Z,46.70
2018-09-15T19:31:46.177Z,46.60
2018-09-15T19:34:14.473Z,46.60
2018-09-15T19:36:43.745Z,46.80
2018-09-15T19:39:12.051Z,46.90
2018-09-15T19:41:40.254Z,47.40
2018-09-15T19:44:08.635Z,47.30
2018-09-15T19:46:37.031Z,47.60
2018-09-15T19:49:05.251Z,47.50
2018-09-15T19:51:34.270Z,47.70
2018-09-15T19:54:02.531Z,47.70
2018-09-15T19:56:30.784Z,48.00
2018-09-15T19:58:59.079Z,48.00
2018-09-15T20:01:27.341Z,48.30
2018-09-15T20:03:55.591Z,48.50
2018-09-15T20:06:23.864Z,48.20
2018-09-15T20:08:52.130Z,47.80
2018-09-15T20:11:20.398Z,47.80
2018-09-15T20:13:49.409Z,48.10
2018-09-15T20:16:17.171Z,47.30
2018-09-15T20:18:45.102Z,47.40
2018-09-15T20:21:13.637Z,48.50
2018-09-15T20:23:41.879Z,48.10
2018-09-15T20:26:10.182Z,48.70
2018-09-15T20:28:38.451Z,49.10
2018-09-15T20:31:06.702Z,48.80
2018-09-15T20:33:35.714Z,49.80
2018-09-15T20:36:04.019Z,49.10
2018-09-15T20:38:32.273Z,49.00
2018-09-15T20:41:00.527Z,48.20
2018-09-15T20:43:30.348Z,49.10
2018-09-15T20:45:59.356Z,49.10
2018-09-15T20:48:27.598Z,49.00
2018-09-15T20:50:56.626Z,49.10
2018-09-15T20:53:24.938Z,49.10
2018-09-15T20:55:53.202Z,49.60
2018-09-15T20:58:21.961Z,49.70
2018-09-15T21:00:50.194Z,49.90
2018-09-15T21:03:19.214Z,50.70
2018-09-15T21:05:47.627Z,50.60
2018-09-15T21:08:15.889Z,50.80
2018-09-15T21:10:44.161Z,51.10
2018-09-15T21:13:12.432Z,51.30
2018-09-15T21:15:40.671Z,50.50
2018-09-15T21:18:09.723Z,50.50
2018-09-15T21:20:37.978Z,50.50
2018-09-15T21:23:06.262Z,50.90
2018-09-15T21:25:34.525Z,51.20
2018-09-15T21:28:02.775Z,51.10
2018-09-15T21:30:31.033Z,51.00
2018-09-15T21:33:00.062Z,50.80
2018-09-15T21:35:28.316Z,50.80
2018-09-15T21:37:56.574Z,51.30
2018-09-15T21:40:25.583Z,51.90
2018-09-15T21:42:53.833Z,51.80
2018-09-15T21:45:22.995Z,51.80
2018-09-15T21:47:51.234Z,51.40
2018-09-15T21:50:19.478Z,51.30
2018-09-15T21:52:48.642Z,51.50
2018-09-15T21:55:16.898Z,51.50
2018-09-15T21:57:45.153Z,51.30
2018-09-15T22:00:14.164Z,51.90
2018-09-15T22:02:42.402Z,51.70
2018-09-15T22:05:11.434Z,51.60
2018-09-15T22:07:39.671Z,51.50
2018-09-15T22:10:08.806Z,52.00
2018-09-15T22:12:37.125Z,52.00
2018-09-15T22:15:05.366Z,52.30
2018-09-15T22:17:33.602Z,52.50
2018-09-15T22:20:01.878Z,52.60
2018-09-15T22:22:30.156Z,52.50
2018-09-15T22:24:58.527Z,52.10
2018-09-15T22:27:26.788Z,52.60
2018-09-15T22:29:55.797Z,53.40
2018-09-15T22:32:24.061Z,53.40
2018-09-15T22:34:53.093Z,53.20
2018-09-15T22:37:21.414Z,53.10
2018-09-15T22:39:49.633Z,53.30
2018-09-15T22:42:17.880Z,52.70
2018-09-15T22:44:46.902Z,53.00
2018-09-15T22:47:15.157Z,53.00
2018-09-15T22:49:43.429Z,52.50
2018-09-15T22:52:12.032Z,53.10
2018-09-15T22:54:40.269Z,52.70
2018-09-15T22:57:09.273Z,52.60
2018-09-15T22:59:38.294Z,52.30
2018-09-15T23:02:06.553Z,52.20
2018-09-15T23:04:35.570Z,50.80
2018-09-15T23:07:03.830Z,50.70
2018-09-15T23:09:32.107Z,51.30
2018-09-15T23:12:00.342Z,51.30
2018-09-15T23:17:04.810Z,50.90
2018-09-15T23:19:33.082Z,50.80
2018-09-15T23:22:01.329Z,51.30
2018-09-15T23:24:30.358Z,50.40
2018-09-15T23:26:58.864Z,50.20
2018-09-15T23:29:27.115Z,50.50
2018-09-15T23:31:55.362Z,51.10
2018-09-15T23:34:24.398Z,52.00
2018-09-15T23:36:52.646Z,51.90
2018-09-15T23:39:21.055Z,52.20
2018-09-15T23:41:49.307Z,52.10
2018-09-15T23:44:17.560Z,52.10
2018-09-15T23:46:46.627Z,52.50
2018-09-15T23:49:14.895Z,52.50
2018-09-15T23:51:43.134Z,53.10
2018-09-15T23:54:11.395Z,53.30
2018-09-15T23:56:39.631Z,53.50
2018-09-15T23:59:08.037Z,53.50
