createdAt,value
2023-01-15T00:02:26.243Z,10.40
2023-01-15T00:04:58.482Z,10.50
2023-01-15T00:07:33.707Z,10.50
2023-01-15T00:10:06.346Z,10.50
2023-01-15T00:12:39.173Z,10.50
2023-01-15T00:15:13.088Z,10.50
2023-01-15T00:17:46.567Z,10.50
2023-01-15T00:20:18.768Z,10.50
2023-01-15T00:22:50.860Z,10.50
2023-01-15T00:25:41.453Z,10.50
2023-01-15T00:28:33.211Z,10.50
2023-01-15T00:31:05.425Z,10.50
2023-01-15T00:33:37.458Z,10.50
2023-01-15T00:36:09.510Z,10.50
2023-01-15T00:38:41.470Z,10.50
2023-01-15T00:41:13.433Z,10.50
2023-01-15T00:43:45.748Z,10.50
2023-01-15T00:46:20.294Z,10.50
2023-01-15T00:48:52.325Z,10.50
2023-01-15T00:51:24.380Z,10.60
2023-01-15T00:53:56.359Z,10.60
2023-01-15T00:56:28.666Z,10.60
2023-01-15T00:59:05.066Z,10.60
2023-01-15T01:01:37.315Z,10.60
2023-01-15T01:04:10.164Z,10.60
2023-01-15T01:06:42.416Z,10.60
2023-01-15T01:09:15.704Z,10.60
2023-01-15T01:11:49.625Z,10.60
2023-01-15T01:14:21.600Z,10.60
2023-01-15T01:16:53.881Z,10.60
2023-01-15T01:19:26.835Z,10.60
2023-01-15T01:21:59.911Z,10.60
2023-01-15T01:24:32.086Z,10.70
2023-01-15T01:27:04.170Z,10.80
2023-01-15T01:29:36.297Z,10.80
2023-01-15T01:32:08.284Z,10.90
2023-01-15T01:34:40.319Z,10.90
2023-01-15T01:37:12.404Z,11.00
2023-01-15T01:39:44.627Z,11.00
2023-01-15T01:42:18.089Z,11.00
2023-01-15T01:44:49.997Z,11.00
2023-01-15T01:47:34.454Z,11.00
2023-01-15T01:50:11.611Z,11.10
2023-01-15T01:52:58.654Z,11.10
2023-01-15T01:55:36.124Z,11.10
2023-01-15T01:58:10.890Z,11.20
2023-01-15T02:01:03.212Z,11.20
2023-01-15T02:03:38.293Z,11.30
2023-01-15T02:06:11.777Z,11.30
2023-01-15T02:08:44.753Z,11.30
2023-01-15T02:11:20.253Z,11.40
2023-01-15T02:13:59.812Z,11.40
2023-01-15T02:17:25.872Z,11.40
2023-01-15T02:20:46.425Z,11.40
2023-01-15T02:23:38.732Z,11.40
2023-01-15T02:26:42.401Z,11.50
2023-01-15T02:30:09.448Z,11.50
2023-01-15T02:33:01.179Z,11.50
2023-01-15T02:35:44.836Z,11.60
2023-01-15T02:38:24.426Z,11.60
2023-01-15T02:41:03.841Z,11.60
2023-01-15T02:43:39.147Z,11.60
2023-01-15T02:46:13.246Z,11.60
2023-01-15T02:48:50.170Z,11.70
2023-01-15T02:51:28.964Z,11.70
2023-01-15T02:54:13.122Z,11.70
2023-01-15T02:56:49.267Z,11.70
2023-01-15T02:59:26.887Z,11.70
2023-01-15T03:02:09.744Z,11.70
2023-01-15T03:04:52.955Z,11.70
2023-01-15T03:07:55.910Z,11.60
2023-01-15T03:10:42.094Z,11.60
2023-01-15T03:13:39.304Z,11.60
2023-01-15T03:16:34.921Z,11.60
2023-01-15T03:19:24.505Z,11.70
2023-01-15T03:22:03.377Z,11.60
2023-01-15T03:24:59.937Z,11.60
2023-01-15T03:27:37.756Z,11.60
2023-01-15T03:30:16.006Z,11.60
2023-01-15T03:32:50.309Z,11.60
2023-01-15T03:35:45.859Z,11.60
2023-01-15T03:38:25.512Z,11.70
2023-01-15T03:41:15.048Z,11.70
2023-01-15T03:44:35.954Z,11.70
2023-01-15T03:47:42.668Z,11.70
2023-01-15T03:50:42.527Z,11.70
2023-01-15T03:53:31.087Z,11.80
2023-01-15T03:56:29.827Z,11.80
2023-01-15T03:59:29.867Z,11.80
2023-01-15T04:02:11.148Z,11.80
2023-01-15T04:04:45.549Z,11.80
2023-01-15T04:07:19.055Z,11.80
2023-01-15T04:09:51.690Z,11.90
2023-01-15T04:12:23.735Z,11.80
2023-01-15T04:14:55.708Z,11.90
2023-01-15T04:17:28.655Z,11.90
2023-01-15T04:20:00.575Z,11.90
2023-01-15T04:22:32.652Z,11.90
2023-01-15T04:25:06.222Z,11.80
2023-01-15T04:27:38.665Z,11.90
2023-01-15T04:30:11.610Z,11.90
2023-01-15T04:32:47.561Z,11.90
2023-01-15T04:35:20.482Z,11.90
2023-01-15T04:37:59.990Z,11.90
2023-01-15T04:40:50.533Z,11.90
2023-01-15T04:44:00.499Z,11.90
2023-01-15T04:46:42.707Z,11.90
2023-01-15T04:49:18.036Z,11.90
2023-01-15T04:51:50.030Z,11.90
2023-01-15T04:54:23.030Z,11.90
2023-01-15T04:56:55.445Z,11.90
2023-01-15T04:59:27.772Z,11.90
2023-01-15T05:02:06.049Z,11.90
2023-01-15T05:04:39.044Z,11.80
2023-01-15T05:07:11.055Z,11.80
2023-01-15T05:09:43.289Z,11.80
2023-01-15T05:12:15.269Z,11.80
2023-01-15T05:14:47.144Z,11.80
2023-01-15T05:17:19.138Z,11.60
2023-01-15T05:19:51.081Z,11.20
2023-01-15T05:22:22.932Z,10.80
2023-01-15T05:24:54.896Z,10.40
2023-01-15T05:27:26.811Z,10.10
2023-01-15T05:29:58.714Z,9.80
2023-01-15T05:32:30.971Z,9.60
2023-01-15T05:35:02.948Z,9.50
2023-01-15T05:37:35.191Z,9.20
2023-01-15T05:40:07.983Z,9.10
2023-01-15T05:42:40.518Z,9.00
2023-01-15T05:45:12.468Z,8.90
2023-01-15T05:47:44.464Z,8.90
2023-01-15T05:50:16.723Z,8.80
2023-01-15T05:52:48.683Z,8.80
2023-01-15T05:55:20.644Z,8.80
2023-01-15T05:57:52.513Z,8.70
2023-01-15T06:00:25.923Z,8.70
2023-01-15T06:02:57.910Z,8.60
2023-01-15T06:05:29.859Z,8.40
2023-01-15T06:08:01.777Z,8.40
2023-01-15T06:10:33.763Z,8.30
2023-01-15T06:13:05.624Z,8.30
2023-01-15T06:15:37.573Z,8.20
2023-01-15T06:18:09.982Z,8.20
2023-01-15T06:20:42.702Z,8.10
2023-01-15T06:23:14.666Z,8.10
2023-01-15T06:25:48.453Z,8.00
2023-01-15T06:28:20.402Z,8.00
2023-01-15T06:30:52.467Z,7.90
2023-01-15T06:33:24.935Z,7.90
2023-01-15T06:35:56.866Z,7.90
2023-01-15T06:38:28.765Z,7.80
2023-01-15T06:41:26.044Z,7.70
2023-01-15T06:44:37.490Z,7.60
2023-01-15T06:47:29.471Z,7.50
2023-01-15T06:50:01.643Z,7.50
2023-01-15T06:52:33.894Z,7.40
2023-01-15T06:55:06.226Z,7.30
2023-01-15T06:57:40.089Z,7.20
2023-01-15T07:00:13.124Z,7.10
2023-01-15T07:02:45.763Z,7.00
2023-01-15T07:05:17.821Z,7.00
2023-01-15T07:07:49.787Z,6.90
2023-01-15T07:10:21.748Z,6.80
2023-01-15T07:12:53.686Z,6.70
2023-01-15T07:15:25.659Z,6.70
2023-01-15T07:17:58.092Z,6.60
2023-01-15T07:20:30.147Z,6.60
2023-01-15T07:23:02.265Z,6.60
2023-01-15T07:25:34.302Z,6.50
2023-01-15T07:28:06.580Z,6.40
2023-01-15T07:30:38.541Z,6.40
2023-01-15T07:33:10.536Z,6.30
2023-01-15T07:35:43.576Z,6.30
2023-01-15T07:38:15.544Z,6.30
2023-01-15T07:41:07.521Z,6.20
2023-01-15T07:44:17.640Z,6.20
2023-01-15T07:47:39.222Z,6.20
2023-01-15T07:50:31.020Z,6.20
2023-01-15T07:53:03.023Z,6.20
2023-01-15T07:55:36.315Z,6.10
2023-01-15T07:58:08.326Z,6.30
2023-01-15T08:00:41.890Z,6.10
2023-01-15T08:03:14.217Z,6.10
2023-01-15T08:05:46.276Z,6.10
2023-01-15T08:08:18.965Z,6.10
2023-01-15T08:11:09.331Z,6.10
2023-01-15T08:14:19.578Z,6.10
2023-01-15T08:17:15.062Z,6.10
2023-01-15T08:19:47.042Z,6.10
2023-01-15T08:22:19.023Z,6.10
2023-01-15T08:24:51.254Z,6.10
2023-01-15T08:27:23.534Z,6.10
2023-01-15T08:29:56.663Z,6.00
2023-01-15T08:32:28.854Z,6.00
2023-01-15T08:35:00.954Z,6.00
2023-01-15T08:37:33.012Z,6.00
2023-01-15T08:40:05.937Z,5.90
2023-01-15T08:42:41.201Z,5.90
2023-01-15T08:45:13.408Z,5.90
2023-01-15T08:47:45.581Z,5.90
2023-01-15T08:50:17.658Z,5.90
2023-01-15T08:52:49.975Z,5.90
2023-01-15T08:55:21.920Z,5.90
2023-01-15T08:57:53.962Z,5.90
2023-01-15T09:00:33.061Z,5.80
2023-01-15T09:03:05.254Z,5.80
2023-01-15T09:05:37.866Z,5.80
2023-01-15T09:08:09.994Z,5.80
2023-01-15T09:10:41.975Z,5.70
2023-01-15T09:13:13.984Z,5.70
2023-01-15T09:16:04.131Z,5.70
2023-01-15T09:18:39.392Z,5.70
2023-01-15T09:21:22.826Z,5.70
2023-01-15T09:23:57.445Z,5.70
2023-01-15T09:26:36.017Z,5.60
2023-01-15T09:29:10.990Z,5.70
2023-01-15T09:31:43.386Z,5.70
2023-01-15T09:34:15.822Z,5.70
2023-01-15T09:36:51.273Z,5.70
2023-01-15T09:39:23.295Z,5.70
2023-01-15T09:42:16.019Z,5.70
2023-01-15T09:45:04.117Z,5.80
2023-01-15T09:48:18.090Z,5.80
2023-01-15T09:51:16.330Z,5.80
2023-01-15T09:54:33.409Z,5.90
2023-01-15T09:57:27.711Z,5.90
2023-01-15T10:00:03.556Z,5.90
2023-01-15T10:02:44.103Z,5.80
2023-01-15T10:05:49.670Z,5.80
2023-01-15T10:08:40.937Z,5.80
2023-01-15T10:11:22.134Z,5.80
2023-01-15T10:14:08.981Z,5.80
2023-01-15T10:16:46.063Z,5.80
2023-01-15T10:19:20.532Z,5.80
2023-01-15T10:22:07.163Z,5.80
2023-01-15T10:24:57.831Z,5.70
2023-01-15T10:27:33.599Z,5.60
2023-01-15T10:30:20.732Z,5.60
2023-01-15T10:33:37.325Z,5.50
2023-01-15T10:36:28.569Z,5.50
2023-01-15T10:39:30.312Z,5.40
2023-01-15T10:42:28.305Z,5.30
2023-01-15T10:45:28.566Z,5.30
2023-01-15T10:48:42.619Z,5.20
2023-01-15T10:51:24.327Z,5.10
2023-01-15T10:54:04.692Z,5.00
2023-01-15T10:57:17.033Z,4.80
2023-01-15T11:00:10.715Z,4.80
2023-01-15T11:02:51.568Z,4.70
2023-01-15T11:05:35.650Z,4.60
2023-01-15T11:12:00.089Z,4.50
2023-01-15T11:15:11.046Z,4.50
2023-01-15T11:18:22.328Z,4.50
2023-01-15T11:21:18.353Z,4.40
2023-01-15T11:23:55.570Z,4.30
2023-01-15T11:26:34.482Z,4.30
2023-01-15T11:29:16.712Z,4.30
2023-01-15T11:32:01.830Z,4.30
2023-01-15T11:34:37.034Z,4.20
2023-01-15T11:37:11.690Z,4.10
2023-01-15T11:39:56.312Z,4.10
2023-01-15T11:42:48.844Z,4.10
2023-01-15T11:46:07.525Z,4.00
2023-01-15T11:49:18.550Z,4.00
2023-01-15T11:52:19.826Z,4.00
2023-01-15T11:54:56.376Z,4.00
2023-01-15T11:57:32.538Z,3.90
2023-01-15T12:00:19.815Z,3.90
2023-01-15T12:03:20.715Z,3.90
2023-01-15T12:06:05.899Z,3.90
2023-01-15T12:08:53.221Z,4.00
2023-01-15T12:11:54.201Z,4.00
2023-01-15T12:15:12.628Z,4.00
2023-01-15T12:18:48.028Z,4.00
2023-01-15T12:21:54.108Z,4.00
2023-01-15T12:25:11.613Z,4.00
2023-01-15T12:28:34.396Z,4.00
2023-01-15T12:31:18.018Z,4.10
2023-01-15T12:33:59.995Z,4.10
2023-01-15T12:37:00.512Z,4.10
2023-01-15T12:39:53.617Z,4.10
2023-01-15T12:43:08.367Z,4.10
2023-01-15T12:46:03.045Z,4.10
2023-01-15T12:48:45.888Z,4.10
2023-01-15T12:51:28.935Z,4.20
2023-01-15T12:54:15.327Z,4.20
2023-01-15T12:57:16.202Z,4.20
2023-01-15T13:00:08.042Z,4.20
2023-01-15T13:03:09.209Z,4.30
2023-01-15T13:06:05.796Z,4.30
2023-01-15T13:08:52.128Z,4.30
2023-01-15T13:11:35.072Z,4.40
2023-01-15T13:14:16.413Z,4.40
2023-01-15T13:17:02.988Z,4.50
2023-01-15T13:19:55.716Z,4.50
2023-01-15T13:22:54.770Z,4.60
2023-01-15T13:25:52.715Z,4.60
2023-01-15T13:28:57.548Z,4.60
2023-01-15T13:32:21.175Z,4.60
2023-01-15T13:35:14.768Z,4.70
2023-01-15T13:38:02.430Z,4.70
2023-01-15T13:40:41.592Z,4.80
2023-01-15T13:43:42.843Z,4.80
2023-01-15T13:46:21.096Z,5.00
2023-01-15T13:48:53.767Z,5.20
2023-01-15T13:51:30.641Z,5.50
2023-01-15T13:54:05.092Z,5.60
2023-01-15T13:56:45.836Z,5.80
2023-01-15T13:59:43.495Z,5.90
2023-01-15T14:02:28.309Z,5.90
2023-01-15T14:05:26.837Z,5.90
2023-01-15T14:08:15.186Z,5.90
2023-01-15T14:10:48.877Z,5.80
2023-01-15T14:13:59.005Z,5.70
2023-01-15T14:16:55.940Z,5.60
2023-01-15T14:19:53.651Z,5.60
2023-01-15T14:23:06.056Z,5.60
2023-01-15T14:25:58.457Z,5.50
2023-01-15T14:29:27.320Z,5.50
2023-01-15T14:32:37.935Z,5.40
2023-01-15T14:35:36.652Z,5.50
2023-01-15T14:38:20.821Z,5.40
2023-01-15T14:41:02.150Z,5.40
2023-01-15T14:43:42.275Z,5.40
2023-01-15T14:46:41.324Z,5.40
2023-01-15T14:49:42.415Z,5.40
2023-01-15T14:52:24.756Z,5.30
2023-01-15T14:54:59.248Z,5.30
2023-01-15T14:57:33.310Z,5.30
2023-01-15T15:00:12.559Z,5.30
2023-01-15T15:02:49.485Z,5.40
2023-01-15T15:05:22.647Z,5.30
2023-01-15T15:07:56.351Z,5.30
2023-01-15T15:10:37.665Z,5.30
2023-01-15T15:13:27.961Z,5.30
2023-01-15T15:16:14.752Z,5.30
2023-01-15T15:19:12.356Z,5.30
2023-01-15T15:21:50.830Z,5.20
2023-01-15T15:24:26.930Z,5.20
2023-01-15T15:27:17.409Z,5.20
2023-01-15T15:30:04.623Z,5.10
2023-01-15T15:32:42.888Z,5.10
2023-01-15T15:35:28.449Z,5.10
2023-01-15T15:38:05.977Z,5.10
2023-01-15T15:40:49.801Z,5.10
2023-01-15T15:44:09.604Z,5.00
2023-01-15T15:47:37.926Z,5.00
2023-01-15T15:50:35.359Z,4.90
2023-01-15T15:53:17.965Z,4.90
2023-01-15T15:55:51.628Z,4.80
2023-01-15T15:58:35.859Z,4.80
2023-01-15T16:01:14.508Z,4.80
2023-01-15T16:03:48.792Z,4.70
2023-01-15T16:06:24.427Z,4.70
2023-01-15T16:09:04.893Z,4.60
2023-01-15T16:11:41.564Z,4.60
2023-01-15T16:14:17.553Z,4.60
2023-01-15T16:16:52.606Z,4.50
2023-01-15T16:19:28.269Z,4.50
2023-01-15T16:22:03.025Z,4.50
2023-01-15T16:24:37.681Z,4.40
2023-01-15T16:27:21.884Z,4.40
2023-01-15T16:29:58.455Z,4.40
2023-01-15T16:32:33.827Z,4.40
2023-01-15T16:35:17.849Z,4.30
2023-01-15T16:37:59.155Z,4.30
2023-01-15T16:40:38.640Z,4.30
2023-01-15T16:43:22.454Z,4.20
2023-01-15T16:45:59.693Z,4.20
2023-01-15T16:48:49.375Z,4.20
2023-01-15T16:51:45.249Z,4.10
2023-01-15T16:54:41.911Z,4.10
2023-01-15T16:57:31.677Z,4.00
2023-01-15T17:00:07.958Z,4.00
2023-01-15T17:03:00.244Z,4.00
2023-01-15T17:05:33.585Z,3.90
2023-01-15T17:08:39.516Z,3.80
2023-01-15T17:11:26.152Z,3.80
2023-01-15T17:14:24.175Z,3.80
2023-01-15T17:17:17.514Z,3.80
2023-01-15T17:19:57.480Z,3.80
2023-01-15T17:22:33.943Z,3.70
2023-01-15T17:25:43.896Z,3.70
2023-01-15T17:28:19.266Z,3.70
2023-01-15T17:31:01.296Z,3.70
2023-01-15T17:33:34.455Z,3.60
2023-01-15T17:36:07.703Z,3.70
2023-01-15T17:38:41.204Z,3.60
2023-01-15T17:41:19.518Z,3.60
2023-01-15T17:43:56.745Z,3.60
2023-01-15T17:46:29.542Z,3.60
2023-01-15T17:49:03.613Z,3.60
2023-01-15T17:51:36.389Z,3.60
2023-01-15T17:54:09.869Z,3.60
2023-01-15T17:57:17.875Z,3.70
2023-01-15T18:00:30.685Z,3.70
2023-01-15T18:03:43.675Z,3.70
2023-01-15T18:06:36.622Z,3.70
2023-01-15T18:09:14.696Z,3.70
2023-01-15T18:11:48.990Z,3.70
2023-01-15T18:14:22.352Z,3.80
2023-01-15T18:16:58.428Z,3.70
2023-01-15T18:19:34.129Z,3.70
2023-01-15T18:22:11.060Z,3.70
2023-01-15T18:24:46.956Z,3.80
2023-01-15T18:27:19.935Z,3.80
2023-01-15T18:29:53.204Z,3.80
2023-01-15T18:32:33.669Z,3.80
2023-01-15T18:35:06.963Z,3.80
2023-01-15T18:37:41.337Z,3.80
2023-01-15T18:40:17.936Z,3.80
2023-01-15T18:43:10.205Z,3.80
2023-01-15T18:46:34.378Z,3.90
2023-01-15T18:49:27.312Z,3.90
2023-01-15T18:52:19.587Z,3.90
2023-01-15T18:55:11.759Z,3.90
2023-01-15T18:57:54.291Z,3.90
2023-01-15T19:00:27.671Z,3.90
2023-01-15T19:03:00.941Z,3.90
2023-01-15T19:05:39.544Z,3.90
2023-01-15T19:08:15.222Z,3.80
2023-01-15T19:10:50.281Z,3.90
2023-01-15T19:13:35.216Z,3.90
2023-01-15T19:16:27.087Z,3.90
2023-01-15T19:19:20.138Z,3.90
2023-01-15T19:22:12.593Z,3.90
2023-01-15T19:25:08.863Z,3.90
2023-01-15T19:27:42.500Z,3.90
2023-01-15T19:30:20.388Z,3.90
2023-01-15T19:32:56.045Z,3.80
2023-01-15T19:35:33.005Z,3.90
2023-01-15T19:38:09.143Z,3.90
2023-01-15T19:40:44.942Z,3.90
2023-01-15T19:43:36.900Z,3.90
2023-01-15T19:46:48.485Z,3.90
2023-01-15T19:50:00.359Z,3.90
2023-01-15T19:52:56.065Z,3.90
2023-01-15T19:55:31.112Z,4.00
2023-01-15T19:58:07.548Z,4.00
2023-01-15T20:00:45.567Z,4.00
2023-01-15T20:03:21.220Z,4.00
2023-01-15T20:05:54.734Z,4.00
2023-01-15T20:08:31.503Z,3.90
2023-01-15T20:11:09.982Z,3.90
2023-01-15T20:13:51.400Z,3.90
2023-01-15T20:16:25.863Z,3.90
2023-01-15T20:19:01.942Z,3.90
2023-01-15T20:21:36.915Z,3.90
2023-01-15T20:24:09.894Z,3.90
2023-01-15T20:26:42.934Z,3.90
2023-01-15T20:29:16.171Z,3.90
2023-01-15T20:31:49.407Z,3.80
2023-01-15T20:34:22.418Z,3.90
2023-01-15T20:36:55.495Z,3.80
2023-01-15T20:39:32.162Z,3.90
2023-01-15T20:42:24.691Z,3.90
2023-01-15T20:45:17.375Z,3.80
2023-01-15T20:48:13.863Z,3.80
2023-01-15T20:51:02.926Z,3.80
2023-01-15T20:53:42.692Z,3.80
2023-01-15T20:56:17.340Z,3.80
2023-01-15T20:58:51.980Z,3.80
2023-01-15T21:01:27.191Z,3.80
2023-01-15T21:04:01.023Z,3.80
2023-01-15T21:06:34.874Z,3.80
2023-01-15T21:09:08.101Z,3.70
2023-01-15T21:11:42.173Z,3.70
2023-01-15T21:14:15.441Z,3.60
2023-01-15T21:16:52.124Z,3.60
2023-01-15T21:19:25.044Z,3.50
2023-01-15T21:21:57.813Z,3.50
2023-01-15T21:24:30.374Z,3.40
2023-01-15T21:27:05.016Z,3.40
2023-01-15T21:29:39.531Z,3.40
2023-01-15T21:32:12.322Z,3.30
2023-01-15T21:34:45.263Z,3.20
2023-01-15T21:37:18.737Z,3.20
2023-01-15T21:39:51.066Z,3.10
2023-01-15T21:42:41.829Z,3.10
2023-01-15T21:45:33.704Z,3.00
2023-01-15T21:48:06.129Z,3.00
2023-01-15T21:50:38.826Z,3.00
2023-01-15T21:53:12.164Z,2.90
2023-01-15T21:55:52.415Z,2.90
2023-01-15T21:58:24.737Z,2.80
2023-01-15T22:00:58.076Z,2.80
2023-01-15T22:03:30.438Z,2.80
2023-01-15T22:06:05.062Z,2.70
2023-01-15T22:08:39.238Z,2.70
2023-01-15T22:11:11.612Z,2.70
2023-01-15T22:13:44.218Z,2.60
2023-01-15T22:16:17.517Z,2.60
2023-01-15T22:18:50.015Z,2.60
2023-01-15T22:21:23.301Z,2.50
2023-01-15T22:23:56.099Z,2.50
2023-01-15T22:26:31.935Z,2.50
2023-01-15T22:29:05.089Z,2.40
2023-01-15T22:31:40.675Z,2.40
2023-01-15T22:34:13.042Z,2.40
2023-01-15T22:36:45.595Z,2.40
2023-01-15T22:39:20.256Z,2.30
2023-01-15T22:42:12.335Z,2.30
2023-01-15T22:45:03.886Z,2.30
2023-01-15T22:47:54.396Z,2.30
2023-01-15T22:50:26.399Z,2.30
2023-01-15T22:52:58.466Z,2.30
2023-01-15T22:55:30.726Z,2.30
2023-01-15T22:58:02.751Z,2.30
2023-01-15T23:00:34.781Z,2.30
2023-01-15T23:03:06.809Z,2.30
2023-01-15T23:05:39.410Z,2.30
2023-01-15T23:08:11.629Z,2.30
2023-01-15T23:10:46.286Z,2.30
2023-01-15T23:13:21.305Z,2.30
2023-01-15T23:16:00.441Z,2.30
2023-01-15T23:18:34.598Z,2.30
2023-01-15T23:21:13.220Z,2.20
2023-01-15T23:23:47.886Z,2.20
2023-01-15T23:26:31.162Z,2.20
2023-01-15T23:29:05.276Z,2.20
2023-01-15T23:31:37.603Z,2.20
2023-01-15T23:34:10.638Z,2.20
2023-01-15T23:36:43.260Z,2.10
2023-01-15T23:39:15.245Z,2.10
2023-01-15T23:42:05.783Z,2.10
2023-01-15T23:45:16.008Z,2.10
2023-01-15T23:48:07.788Z,2.20
2023-01-15T23:51:03.521Z,2.20
2023-01-15T23:53:35.754Z,2.20
2023-01-15T23:56:08.826Z,2.30
2023-01-15T23:58:41.171Z,2.30
