createdAt,value
2022-12-11T00:03:15.552Z,60.5
2022-12-11T00:13:10.213Z,60.5
2022-12-11T00:23:10.340Z,60.5
2022-12-11T00:33:10.200Z,60.5
2022-12-11T00:43:10.345Z,60.5
2022-12-11T00:53:10.185Z,60.5
2022-12-11T01:03:00.256Z,60.5
2022-12-11T01:13:00.217Z,60.5
2022-12-11T01:23:00.352Z,60.5
2022-12-11T01:33:00.228Z,61.5
2022-12-11T01:43:00.363Z,60.5
2022-12-11T01:53:00.225Z,60.5
2022-12-11T02:03:00.328Z,60.5
2022-12-11T02:13:00.207Z,60.5
2022-12-11T02:23:00.360Z,60.5
2022-12-11T02:33:00.426Z,60.5
2022-12-11T02:43:00.362Z,60.5
2022-12-11T02:53:00.416Z,60.5
2022-12-11T03:03:00.364Z,60.5
2022-12-11T03:13:00.434Z,60.5
2022-12-11T03:23:00.370Z,60.5
2022-12-11T03:33:00.450Z,60.5
2022-12-11T03:43:00.332Z,61
2022-12-11T03:53:00.409Z,60.5
2022-12-11T04:03:00.355Z,60.5
2022-12-11T04:13:00.448Z,60.5
2022-12-11T04:23:00.379Z,60.5
2022-12-11T04:33:00.437Z,60.5
2022-12-11T04:43:00.420Z,60.5
2022-12-11T04:53:00.453Z,60.5
2022-12-11T05:03:00.630Z,60.5
2022-12-11T05:13:00.438Z,60.5
2022-12-11T05:23:00.551Z,60.5
2022-12-11T05:33:00.453Z,60.5
2022-12-11T05:43:00.584Z,60.5
2022-12-11T05:53:00.444Z,60.5
2022-12-11T06:03:00.829Z,60.5
2022-12-11T06:13:00.426Z,60.5
2022-12-11T06:23:00.547Z,62
2022-12-11T06:33:00.639Z,60.5
2022-12-11T06:43:00.559Z,61.5
2022-12-11T06:53:00.640Z,60.5
2022-12-11T07:03:00.553Z,60.5
2022-12-11T07:13:00.641Z,60.5
2022-12-11T07:23:06.530Z,60.5
2022-12-11T07:33:00.709Z,60.5
2022-12-11T07:43:00.512Z,60.5
2022-12-11T07:53:06.603Z,60.5
2022-12-11T08:03:00.745Z,60.5
2022-12-11T08:13:00.628Z,61.5
2022-12-11T08:23:00.748Z,62
2022-12-11T08:33:00.610Z,62
2022-12-11T08:43:00.741Z,62
2022-12-11T08:53:00.645Z,62
2022-12-11T09:03:00.767Z,62
2022-12-11T09:13:00.637Z,61
2022-12-11T09:23:00.745Z,60.5
2022-12-11T09:33:00.823Z,60.5
2022-12-11T09:43:00.863Z,60.5
2022-12-11T09:53:00.854Z,60.5
2022-12-11T10:03:00.840Z,60.5
2022-12-11T10:13:00.843Z,60.5
2022-12-11T10:23:00.890Z,60.5
2022-12-11T10:33:00.881Z,60.5
2022-12-11T10:43:00.796Z,60.5
2022-12-11T10:53:00.947Z,60.5
2022-12-11T11:03:00.806Z,60.5
2022-12-11T11:13:00.830Z,60.5
2022-12-11T11:23:01.003Z,60.5
2022-12-11T11:33:00.885Z,60.5
2022-12-11T11:43:00.996Z,60.5
2022-12-11T11:53:00.843Z,60.5
2022-12-11T12:03:01.010Z,60.5
2022-12-11T12:13:00.874Z,60.5
2022-12-11T12:23:01.017Z,59.5
2022-12-11T12:33:00.895Z,60
2022-12-11T12:43:00.901Z,60
2022-12-11T12:53:00.951Z,60
2022-12-11T13:03:01.059Z,60
2022-12-11T13:13:00.925Z,60
2022-12-11T13:23:01.100Z,60
2022-12-11T13:33:01.033Z,60
2022-12-11T13:43:00.964Z,60
2022-12-11T13:53:01.060Z,60
2022-12-11T14:03:00.967Z,60
2022-12-11T14:13:01.049Z,60
2022-12-11T14:23:00.964Z,60
2022-12-11T14:33:01.034Z,60
2022-12-11T14:43:01.258Z,60
2022-12-11T14:53:01.034Z,60
2022-12-11T15:03:01.263Z,60
2022-12-11T15:13:01.019Z,60
2022-12-11T15:23:01.169Z,60
2022-12-11T15:33:01.054Z,60
2022-12-11T15:43:01.169Z,61.5
2022-12-11T15:53:01.019Z,60.5
2022-12-11T16:03:01.209Z,60.5
2022-12-11T16:13:01.227Z,62
2022-12-11T16:23:01.498Z,62
2022-12-11T16:33:03.821Z,62
2022-12-11T16:43:01.416Z,62
2022-12-11T16:53:01.635Z,62
2022-12-11T17:03:01.431Z,62
2022-12-11T17:13:01.279Z,62
2022-12-11T17:23:01.180Z,62
2022-12-11T17:33:01.244Z,62
2022-12-11T17:43:01.199Z,62
2022-12-11T17:53:01.254Z,62
2022-12-11T18:03:01.165Z,62
2022-12-11T18:13:01.238Z,62
2022-12-11T18:23:06.506Z,62
2022-12-11T18:33:01.351Z,62
2022-12-11T18:43:01.353Z,62
2022-12-11T18:53:01.271Z,62
2022-12-11T19:03:01.364Z,62
2022-12-11T19:13:01.262Z,62
2022-12-11T19:23:01.360Z,62
2022-12-11T19:33:01.250Z,62
2022-12-11T19:43:01.369Z,62
2022-12-11T19:53:01.432Z,62
2022-12-11T20:03:01.343Z,62
2022-12-11T20:13:01.376Z,62
2022-12-11T20:23:01.315Z,62
2022-12-11T20:33:01.387Z,62
2022-12-11T20:43:01.488Z,62
2022-12-11T20:53:01.683Z,62
2022-12-11T21:03:01.714Z,62
2022-12-11T21:13:01.408Z,62
2022-12-11T21:23:01.508Z,62
2022-12-11T21:33:01.434Z,62
2022-12-11T21:43:01.489Z,62.5
2022-12-11T21:53:01.397Z,62.5
2022-12-11T22:03:01.455Z,62.5
2022-12-11T22:13:01.620Z,62.5
2022-12-11T22:23:01.486Z,62.5
2022-12-11T22:33:01.596Z,64
2022-12-11T22:43:01.454Z,62.5
2022-12-11T22:53:01.561Z,62.5
2022-12-11T23:03:01.536Z,62.5
2022-12-11T23:13:01.584Z,64
2022-12-11T23:23:01.454Z,64
2022-12-11T23:33:01.584Z,64
2022-12-11T23:43:01.537Z,64
2022-12-11T23:53:01.564Z,64
