createdAt,value
2023-05-02T00:01:11.048Z,44.54
2023-05-02T00:06:19.287Z,43.91
2023-05-02T00:11:25.334Z,44.01
2023-05-02T00:16:30.636Z,43.99
2023-05-02T00:21:36.231Z,43.73
2023-05-02T00:26:42.002Z,44.00
2023-05-02T00:31:49.315Z,43.56
2023-05-02T00:36:54.818Z,43.59
2023-05-02T00:42:03.416Z,44.01
2023-05-02T00:47:10.161Z,43.64
2023-05-02T00:52:15.837Z,43.17
2023-05-02T00:57:21.341Z,43.34
2023-05-02T01:03:00.719Z,42.38
2023-05-02T01:08:12.507Z,43.36
2023-05-02T01:13:28.474Z,42.35
2023-05-02T01:18:38.352Z,42.47
2023-05-02T01:24:07.785Z,42.15
2023-05-02T01:29:15.397Z,42.56
2023-05-02T01:34:23.460Z,41.87
2023-05-02T01:39:29.367Z,41.96
2023-05-02T01:44:37.219Z,41.83
2023-05-02T01:49:45.004Z,41.88
2023-05-02T01:54:52.466Z,41.30
2023-05-02T02:00:02.153Z,41.33
2023-05-02T02:15:59.880Z,41.48
2023-05-02T02:21:08.382Z,40.02
2023-05-02T02:26:15.884Z,41.47
2023-05-02T02:31:20.976Z,40.61
2023-05-02T02:36:50.066Z,39.81
2023-05-02T02:42:42.257Z,39.88
2023-05-02T02:48:08.714Z,40.44
2023-05-02T02:53:29.775Z,40.42
2023-05-02T02:58:55.602Z,39.79
2023-05-02T03:04:00.995Z,39.19
2023-05-02T03:09:05.792Z,39.36
2023-05-02T03:14:12.043Z,39.15
2023-05-02T03:19:17.399Z,39.29
2023-05-02T03:24:23.393Z,38.55
2023-05-02T03:29:30.812Z,38.04
2023-05-02T03:34:36.110Z,37.58
2023-05-02T03:39:44.312Z,38.50
2023-05-02T03:44:49.492Z,36.88
2023-05-02T03:49:54.704Z,36.76
2023-05-02T03:54:59.944Z,37.16
2023-05-02T04:00:07.212Z,37.72
2023-05-02T04:05:23.899Z,38.74
2023-05-02T04:10:29.218Z,37.51
2023-05-02T04:15:38.083Z,37.82
2023-05-02T04:20:47.437Z,37.72
2023-05-02T04:25:55.817Z,37.31
2023-05-02T04:31:08.780Z,37.21
2023-05-02T04:36:15.559Z,37.28
2023-05-02T04:41:23.345Z,37.58
2023-05-02T04:46:35.006Z,37.14
2023-05-02T04:51:39.986Z,37.16
2023-05-02T04:56:45.583Z,37.25
2023-05-02T05:01:51.706Z,37.15
2023-05-02T05:06:57.143Z,36.83
2023-05-02T05:12:04.894Z,37.06
2023-05-02T05:17:12.447Z,35.93
2023-05-02T05:22:18.347Z,35.69
2023-05-02T05:27:24.438Z,36.28
2023-05-02T05:32:30.219Z,35.90
2023-05-02T05:37:36.197Z,35.99
2023-05-02T05:42:44.111Z,36.10
2023-05-02T05:47:57.087Z,35.29
2023-05-02T05:53:05.772Z,34.66
2023-05-02T05:58:11.725Z,35.23
2023-05-02T06:03:19.659Z,35.05
2023-05-02T06:08:25.248Z,35.16
2023-05-02T06:13:31.300Z,35.21
2023-05-02T06:18:36.752Z,34.84
2023-05-02T06:23:42.248Z,34.28
2023-05-02T06:28:47.275Z,35.15
2023-05-02T06:33:53.530Z,34.45
2023-05-02T06:38:58.484Z,34.46
2023-05-02T06:44:03.442Z,34.11
2023-05-02T06:49:08.312Z,33.91
2023-05-02T06:54:13.525Z,33.39
2023-05-02T06:59:18.373Z,33.49
2023-05-02T07:04:23.812Z,33.20
2023-05-02T07:09:29.861Z,32.90
2023-05-02T07:14:34.961Z,32.77
2023-05-02T07:19:40.184Z,33.25
2023-05-02T07:24:45.679Z,32.33
2023-05-02T07:29:50.773Z,32.40
2023-05-02T07:34:57.328Z,32.52
2023-05-02T07:40:02.898Z,31.87
2023-05-02T07:45:08.777Z,33.12
2023-05-02T07:50:13.811Z,31.98
2023-05-02T07:55:20.352Z,32.00
2023-05-02T08:00:25.368Z,32.63
2023-05-02T08:05:30.581Z,32.28
2023-05-02T08:10:35.757Z,31.47
2023-05-02T08:15:41.376Z,33.71
2023-05-02T08:20:46.699Z,31.43
2023-05-02T08:25:50.959Z,32.42
2023-05-02T08:30:56.077Z,30.90
2023-05-02T08:36:01.607Z,31.14
2023-05-02T08:41:15.315Z,31.57
2023-05-02T08:46:20.431Z,31.82
2023-05-02T08:51:26.333Z,31.72
2023-05-02T08:56:31.267Z,31.40
2023-05-02T09:01:39.208Z,32.76
2023-05-02T09:06:44.244Z,31.99
2023-05-02T09:11:53.648Z,32.43
2023-05-02T09:17:04.636Z,33.12
2023-05-02T09:22:09.767Z,32.35
2023-05-02T09:27:15.017Z,31.90
2023-05-02T09:32:20.201Z,32.36
2023-05-02T09:37:38.065Z,33.25
2023-05-02T09:42:43.218Z,32.13
2023-05-02T09:47:49.049Z,33.13
2023-05-02T09:53:07.912Z,33.40
2023-05-02T09:58:26.929Z,33.40
2023-05-02T10:03:33.568Z,32.69
2023-05-02T10:08:40.774Z,33.18
2023-05-02T10:13:46.837Z,34.04
2023-05-02T10:19:04.157Z,33.64
2023-05-02T10:24:09.937Z,33.10
2023-05-02T10:29:15.542Z,33.92
2023-05-02T10:34:21.293Z,33.79
2023-05-02T10:39:26.542Z,34.58
2023-05-02T10:44:42.271Z,34.39
2023-05-02T10:49:56.202Z,34.11
2023-05-02T10:55:20.486Z,34.24
2023-05-02T11:00:30.978Z,34.71
2023-05-02T11:06:13.108Z,34.82
2023-05-02T11:11:43.246Z,35.10
2023-05-02T11:17:06.305Z,35.54
2023-05-02T11:22:21.447Z,35.62
2023-05-02T11:27:33.317Z,36.14
2023-05-02T11:32:49.075Z,36.00
2023-05-02T11:38:03.416Z,36.51
2023-05-02T11:43:17.111Z,36.32
2023-05-02T11:48:24.373Z,36.80
2023-05-02T11:53:31.157Z,37.70
2023-05-02T11:58:36.905Z,37.17
2023-05-02T12:03:43.240Z,37.76
2023-05-02T12:08:50.342Z,38.34
2023-05-02T12:13:56.875Z,38.42
2023-05-02T12:19:02.521Z,38.31
2023-05-02T12:24:07.709Z,38.14
2023-05-02T12:29:13.872Z,38.19
2023-05-02T12:34:35.208Z,37.62
2023-05-02T12:39:41.981Z,37.90
2023-05-02T12:44:53.567Z,38.21
2023-05-02T12:50:01.275Z,38.18
2023-05-02T12:55:20.398Z,37.05
2023-05-02T13:00:26.366Z,38.29
2023-05-02T13:05:31.988Z,38.05
2023-05-02T13:10:37.626Z,37.97
2023-05-02T13:15:43.004Z,37.93
2023-05-02T13:20:49.454Z,37.08
2023-05-02T13:25:55.103Z,38.27
2023-05-02T13:31:00.684Z,38.03
2023-05-02T13:36:06.546Z,38.32
2023-05-02T13:41:12.091Z,38.10
2023-05-02T13:46:17.441Z,38.11
2023-05-02T13:51:23.294Z,38.18
2023-05-02T13:56:30.288Z,38.04
2023-05-02T14:01:36.066Z,38.32
2023-05-02T14:06:41.930Z,38.16
2023-05-02T14:11:49.631Z,38.03
2023-05-02T14:16:58.110Z,38.19
2023-05-02T14:22:03.894Z,38.43
2023-05-02T14:27:14.154Z,38.34
2023-05-02T14:32:19.994Z,37.81
2023-05-02T14:37:25.889Z,38.32
2023-05-02T14:42:31.843Z,38.40
2023-05-02T14:47:38.157Z,38.42
2023-05-02T14:52:44.566Z,38.33
2023-05-02T14:57:50.398Z,38.79
2023-05-02T15:02:56.452Z,38.56
2023-05-02T15:08:02.676Z,38.55
2023-05-02T15:13:10.105Z,38.42
2023-05-02T15:18:15.779Z,38.75
2023-05-02T15:23:21.309Z,38.89
2023-05-02T15:28:28.209Z,39.17
2023-05-02T15:33:33.801Z,39.40
2023-05-02T15:38:44.206Z,39.29
2023-05-02T15:43:50.226Z,39.14
2023-05-02T15:48:56.279Z,39.23
2023-05-02T15:54:01.919Z,39.25
2023-05-02T15:59:07.506Z,39.36
2023-05-02T16:04:13.251Z,39.40
2023-05-02T16:09:18.898Z,39.85
2023-05-02T16:14:25.172Z,39.71
2023-05-02T16:19:31.804Z,39.77
2023-05-02T16:24:37.770Z,39.75
2023-05-02T16:29:43.375Z,40.26
2023-05-02T16:34:49.242Z,40.69
2023-05-02T16:39:54.779Z,40.33
2023-05-02T16:45:00.738Z,40.69
2023-05-02T16:50:07.323Z,41.15
2023-05-02T16:55:12.892Z,40.62
2023-05-02T17:00:19.136Z,41.22
2023-05-02T17:05:24.801Z,41.24
2023-05-02T17:10:30.730Z,41.69
2023-05-02T17:15:42.416Z,41.06
2023-05-02T17:20:48.978Z,41.95
2023-05-02T17:25:54.399Z,42.07
2023-05-02T17:31:00.595Z,41.78
2023-05-02T17:36:06.393Z,42.00
2023-05-02T17:41:12.248Z,41.63
2023-05-02T17:46:17.937Z,41.67
2023-05-02T17:51:23.676Z,42.03
2023-05-02T17:56:29.728Z,41.67
2023-05-02T18:01:36.064Z,42.31
2023-05-02T18:06:41.722Z,41.71
2023-05-02T18:11:48.556Z,41.95
2023-05-02T18:16:53.857Z,41.95
2023-05-02T18:21:59.878Z,41.65
2023-05-02T18:27:05.799Z,42.00
2023-05-02T18:32:11.629Z,42.02
2023-05-02T18:37:17.388Z,42.07
2023-05-02T18:42:22.867Z,41.96
2023-05-02T18:47:29.308Z,41.90
2023-05-02T18:52:35.226Z,42.45
2023-05-02T18:57:41.367Z,42.47
2023-05-02T19:02:47.525Z,42.18
2023-05-02T19:07:53.356Z,42.79
2023-05-02T19:12:58.904Z,42.72
2023-05-02T19:18:05.918Z,42.93
2023-05-02T19:23:19.548Z,42.92
2023-05-02T19:28:25.623Z,43.05
2023-05-02T19:33:30.864Z,44.63
2023-05-02T19:38:37.030Z,43.47
2023-05-02T19:43:42.843Z,42.95
2023-05-02T19:48:48.110Z,43.83
2023-05-02T19:53:52.886Z,41.42
2023-05-02T19:59:00.809Z,43.74
2023-05-02T20:04:05.824Z,43.77
2023-05-02T20:09:10.405Z,44.13
2023-05-02T20:14:15.423Z,44.34
2023-05-02T20:19:22.091Z,44.57
2023-05-02T20:24:27.847Z,44.97
2023-05-02T20:29:32.913Z,45.82
2023-05-02T20:34:38.094Z,45.15
2023-05-02T20:39:42.729Z,45.85
2023-05-02T20:44:48.931Z,45.34
2023-05-02T20:49:55.055Z,45.26
2023-05-02T20:55:02.769Z,45.45
2023-05-02T21:00:11.877Z,45.37
2023-05-02T21:05:17.094Z,45.57
2023-05-02T21:10:23.637Z,45.44
2023-05-02T21:15:28.792Z,44.77
2023-05-02T21:20:33.353Z,45.43
2023-05-02T21:25:38.660Z,45.27
2023-05-02T21:30:43.775Z,45.82
2023-05-02T21:35:48.101Z,43.57
2023-05-02T21:40:53.277Z,46.00
2023-05-02T21:45:58.395Z,46.43
2023-05-02T21:51:08.361Z,46.15
2023-05-02T21:56:13.540Z,45.75
2023-05-02T22:01:19.020Z,45.98
2023-05-02T22:06:24.063Z,46.17
2023-05-02T22:11:32.509Z,44.75
2023-05-02T22:16:38.840Z,45.61
2023-05-02T22:21:43.830Z,45.36
2023-05-02T22:26:52.022Z,44.72
2023-05-02T22:31:57.150Z,45.14
2023-05-02T22:37:02.084Z,45.31
2023-05-02T22:42:08.269Z,45.27
2023-05-02T22:47:13.711Z,44.94
2023-05-02T22:52:20.973Z,44.95
2023-05-02T22:57:26.428Z,44.99
2023-05-02T23:02:33.048Z,45.19
2023-05-02T23:07:38.351Z,45.37
2023-05-02T23:12:44.872Z,45.62
2023-05-02T23:17:50.484Z,46.08
2023-05-02T23:22:55.617Z,44.81
2023-05-02T23:28:00.474Z,46.52
2023-05-02T23:33:05.802Z,45.12
2023-05-02T23:38:12.299Z,44.66
2023-05-02T23:43:18.670Z,44.54
2023-05-02T23:48:23.554Z,44.10
2023-05-02T23:53:29.247Z,43.30
2023-05-02T23:58:34.152Z,43.46
