createdAt,value
2018-10-12T00:01:14.485Z,16.10
2018-10-12T00:03:42.881Z,16.00
2018-10-12T00:06:11.279Z,16.10
2018-10-12T00:08:39.874Z,16.00
2018-10-12T00:11:08.226Z,16.00
2018-10-12T00:13:36.613Z,16.00
2018-10-12T00:16:05.042Z,16.00
2018-10-12T00:18:33.452Z,15.90
2018-10-12T00:21:01.789Z,15.90
2018-10-12T00:23:30.220Z,15.90
2018-10-12T00:25:58.588Z,15.90
2018-10-12T00:28:26.923Z,15.90
2018-10-12T00:30:55.344Z,15.80
2018-10-12T00:33:23.747Z,15.90
2018-10-12T00:35:52.142Z,15.90
2018-10-12T00:38:20.559Z,15.80
2018-10-12T00:40:48.927Z,15.90
2018-10-12T00:43:17.305Z,15.80
2018-10-12T00:45:45.663Z,15.80
2018-10-12T00:48:13.962Z,15.80
2018-10-12T00:50:42.407Z,15.80
2018-10-12T00:53:10.838Z,15.80
2018-10-12T00:55:39.243Z,15.80
2018-10-12T00:58:07.906Z,15.90
2018-10-12T01:00:36.273Z,15.90
2018-10-12T01:03:04.636Z,16.00
2018-10-12T01:05:32.978Z,15.90
2018-10-12T01:08:01.405Z,15.90
2018-10-12T01:10:29.811Z,15.80
2018-10-12T01:12:58.156Z,15.70
2018-10-12T01:15:26.643Z,15.80
2018-10-12T01:17:54.989Z,15.70
2018-10-12T01:20:23.421Z,15.70
2018-10-12T01:22:51.839Z,15.70
2018-10-12T01:25:20.228Z,15.80
2018-10-12T01:27:48.694Z,15.80
2018-10-12T01:30:17.071Z,15.80
2018-10-12T01:32:50.872Z,15.80
2018-10-12T01:35:19.235Z,15.80
2018-10-12T01:37:47.620Z,15.80
2018-10-12T01:40:16.036Z,15.80
2018-10-12T01:42:44.540Z,15.80
2018-10-12T01:45:12.948Z,15.90
2018-10-12T01:47:41.339Z,15.90
2018-10-12T01:50:09.718Z,15.80
2018-10-12T01:52:38.040Z,15.70
2018-10-12T01:55:06.504Z,15.60
2018-10-12T01:57:34.905Z,15.60
2018-10-12T02:00:03.340Z,15.60
2018-10-12T02:02:31.834Z,15.60
2018-10-12T02:05:00.283Z,15.50
2018-10-12T02:07:28.675Z,15.50
2018-10-12T02:09:57.164Z,15.50
2018-10-12T02:12:25.556Z,15.60
2018-10-12T02:14:54.002Z,15.60
2018-10-12T02:17:22.379Z,15.60
2018-10-12T02:19:50.789Z,15.60
2018-10-12T02:22:19.213Z,15.60
2018-10-12T02:24:47.598Z,15.50
2018-10-12T02:27:16.059Z,15.60
2018-10-12T02:29:44.402Z,15.60
2018-10-12T02:32:12.811Z,15.60
2018-10-12T02:34:41.147Z,15.60
2018-10-12T02:37:09.538Z,15.50
2018-10-12T02:39:37.916Z,15.60
2018-10-12T02:42:06.550Z,15.60
2018-10-12T02:44:34.838Z,15.50
2018-10-12T02:47:03.137Z,15.60
2018-10-12T02:49:31.408Z,15.60
2018-10-12T02:51:59.700Z,15.60
2018-10-12T02:54:28.090Z,15.60
2018-10-12T02:56:56.472Z,15.60
2018-10-12T02:59:24.694Z,15.60
2018-10-12T03:01:53.036Z,15.60
2018-10-12T03:04:21.361Z,15.60
2018-10-12T03:06:49.918Z,15.60
2018-10-12T03:09:18.331Z,15.60
2018-10-12T03:11:46.677Z,15.70
2018-10-12T03:14:15.124Z,15.60
2018-10-12T03:16:43.506Z,15.60
2018-10-12T03:19:11.846Z,15.50
2018-10-12T03:21:40.251Z,15.40
2018-10-12T03:24:08.689Z,15.40
2018-10-12T03:26:37.155Z,15.40
2018-10-12T03:29:05.556Z,15.40
2018-10-12T03:31:33.979Z,15.40
2018-10-12T03:34:02.549Z,15.40
2018-10-12T03:36:31.394Z,15.40
2018-10-12T03:38:59.854Z,15.40
2018-10-12T03:41:28.272Z,15.30
2018-10-12T03:43:56.672Z,15.30
2018-10-12T03:46:25.015Z,15.30
2018-10-12T03:48:53.391Z,15.30
2018-10-12T03:51:21.755Z,15.30
2018-10-12T03:53:50.250Z,15.30
2018-10-12T03:56:18.628Z,15.20
2018-10-12T03:58:47.033Z,15.10
2018-10-12T04:01:15.376Z,15.00
2018-10-12T04:03:43.849Z,15.00
2018-10-12T04:06:12.272Z,14.90
2018-10-12T04:08:40.687Z,14.80
2018-10-12T04:11:09.148Z,14.80
2018-10-12T04:13:37.489Z,14.70
2018-10-12T04:16:05.984Z,14.60
2018-10-12T04:18:34.380Z,14.50
2018-10-12T04:21:02.747Z,14.50
2018-10-12T04:23:31.146Z,14.50
2018-10-12T04:25:59.533Z,14.50
2018-10-12T04:28:27.821Z,14.30
2018-10-12T04:30:56.184Z,14.30
2018-10-12T04:33:24.616Z,14.30
2018-10-12T04:35:52.898Z,14.20
2018-10-12T04:38:21.321Z,14.10
2018-10-12T04:41:06.747Z,14.10
2018-10-12T04:43:35.130Z,14.10
2018-10-12T04:46:06.416Z,14.00
2018-10-12T04:48:35.839Z,14.10
2018-10-12T04:51:05.785Z,14.00
2018-10-12T04:53:34.194Z,14.00
2018-10-12T04:56:02.599Z,13.90
2018-10-12T04:58:30.984Z,13.90
2018-10-12T05:00:59.432Z,14.00
2018-10-12T05:03:27.809Z,13.90
2018-10-12T05:05:56.170Z,13.90
2018-10-12T05:08:24.481Z,13.80
2018-10-12T05:10:52.902Z,13.80
2018-10-12T05:13:21.375Z,13.80
2018-10-12T05:15:49.697Z,13.90
2018-10-12T05:18:18.094Z,13.80
2018-10-12T05:20:46.531Z,13.80
2018-10-12T05:23:14.917Z,13.80
2018-10-12T05:25:43.587Z,13.80
2018-10-12T05:28:12.405Z,13.80
2018-10-12T05:30:41.036Z,13.80
2018-10-12T05:33:09.416Z,13.90
2018-10-12T05:35:37.809Z,13.90
2018-10-12T05:38:06.335Z,13.90
2018-10-12T05:40:34.795Z,14.00
2018-10-12T05:43:03.263Z,14.10
2018-10-12T05:45:31.679Z,14.20
2018-10-12T05:48:11.383Z,14.10
2018-10-12T05:50:39.811Z,13.90
2018-10-12T05:53:08.230Z,13.90
2018-10-12T05:55:36.765Z,13.90
2018-10-12T05:58:05.643Z,14.00
2018-10-12T06:00:34.051Z,13.90
2018-10-12T06:03:02.477Z,13.90
2018-10-12T06:05:30.814Z,13.90
2018-10-12T06:07:59.140Z,14.00
2018-10-12T06:10:27.550Z,14.00
2018-10-12T06:12:55.948Z,14.00
2018-10-12T06:15:24.484Z,14.10
2018-10-12T06:17:52.906Z,14.10
2018-10-12T06:20:21.242Z,14.20
2018-10-12T06:22:49.575Z,14.20
2018-10-12T06:25:18.163Z,14.30
2018-10-12T06:27:46.537Z,14.40
2018-10-12T06:30:14.936Z,14.50
2018-10-12T06:32:43.386Z,14.60
2018-10-12T06:35:11.774Z,14.80
2018-10-12T06:37:40.156Z,14.80
2018-10-12T06:40:08.627Z,15.00
2018-10-12T06:42:37.152Z,15.30
2018-10-12T06:45:06.124Z,15.30
2018-10-12T06:47:34.602Z,15.40
2018-10-12T06:50:02.959Z,15.40
2018-10-12T06:52:31.599Z,15.60
2018-10-12T06:55:00.110Z,15.70
2018-10-12T06:57:28.564Z,15.80
2018-10-12T06:59:56.983Z,16.00
2018-10-12T07:02:25.291Z,16.10
2018-10-12T07:04:53.764Z,16.40
2018-10-12T07:07:22.186Z,16.40
2018-10-12T07:09:50.564Z,16.50
2018-10-12T07:12:18.911Z,16.50
2018-10-12T07:14:47.391Z,16.60
2018-10-12T07:17:15.897Z,16.80
2018-10-12T07:19:44.265Z,16.80
2018-10-12T07:22:12.647Z,17.10
2018-10-12T07:24:40.973Z,17.10
2018-10-12T07:27:09.390Z,17.10
2018-10-12T07:29:37.692Z,17.30
2018-10-12T07:32:06.137Z,17.40
2018-10-12T07:34:34.515Z,17.60
2018-10-12T07:37:02.936Z,17.70
2018-10-12T07:39:31.248Z,17.80
2018-10-12T07:41:59.610Z,18.10
2018-10-12T07:44:28.075Z,18.30
2018-10-12T07:46:56.515Z,18.30
2018-10-12T07:49:24.874Z,18.40
2018-10-12T07:51:53.235Z,18.40
2018-10-12T07:54:21.602Z,18.40
2018-10-12T07:56:50.227Z,18.40
2018-10-12T07:59:18.615Z,18.40
2018-10-12T08:01:46.988Z,18.50
2018-10-12T08:04:15.357Z,18.60
2018-10-12T08:06:43.803Z,18.50
2018-10-12T08:09:12.158Z,18.60
2018-10-12T08:11:40.551Z,18.70
2018-10-12T08:14:08.944Z,18.70
2018-10-12T08:16:37.503Z,18.80
2018-10-12T08:19:05.948Z,18.80
2018-10-12T08:21:34.304Z,19.00
2018-10-12T08:24:02.702Z,19.20
2018-10-12T08:26:30.988Z,19.30
2018-10-12T08:28:59.295Z,19.40
2018-10-12T08:31:27.774Z,19.40
2018-10-12T08:33:56.056Z,19.40
2018-10-12T08:36:24.470Z,19.50
2018-10-12T08:38:52.764Z,19.50
2018-10-12T08:41:21.066Z,19.50
2018-10-12T08:43:49.423Z,19.60
2018-10-12T08:46:17.882Z,19.70
2018-10-12T08:48:46.206Z,19.80
2018-10-12T08:51:14.635Z,19.90
2018-10-12T08:53:42.983Z,20.00
2018-10-12T08:56:11.441Z,20.30
2018-10-12T08:58:39.832Z,20.30
2018-10-12T09:01:08.164Z,20.30
2018-10-12T09:03:36.752Z,20.30
2018-10-12T09:06:05.107Z,20.40
2018-10-12T09:08:33.495Z,20.50
2018-10-12T09:11:01.875Z,20.80
2018-10-12T09:13:30.232Z,21.40
2018-10-12T09:15:58.651Z,22.10
2018-10-12T09:18:27.077Z,22.70
2018-10-12T09:20:55.507Z,22.90
2018-10-12T09:23:23.925Z,23.20
2018-10-12T09:25:52.261Z,23.60
2018-10-12T09:28:20.727Z,24.00
2018-10-12T09:30:49.071Z,24.10
2018-10-12T09:33:17.406Z,24.20
2018-10-12T09:35:46.077Z,24.40
2018-10-12T09:38:14.441Z,24.60
2018-10-12T09:40:42.729Z,24.90
2018-10-12T09:43:11.145Z,25.10
2018-10-12T09:45:39.487Z,25.20
2018-10-12T09:48:08.091Z,25.40
2018-10-12T09:50:36.529Z,25.60
2018-10-12T09:53:05.022Z,25.70
2018-10-12T09:55:33.365Z,25.70
2018-10-12T09:58:01.829Z,25.80
2018-10-12T10:00:35.632Z,25.80
2018-10-12T10:03:09.420Z,25.80
2018-10-12T10:05:38.159Z,25.90
2018-10-12T10:08:06.555Z,26.00
2018-10-12T10:10:34.885Z,25.90
2018-10-12T10:13:03.235Z,25.90
2018-10-12T10:15:31.716Z,25.90
2018-10-12T10:18:00.026Z,25.90
2018-10-12T10:20:28.414Z,25.70
2018-10-12T10:22:56.849Z,25.80
2018-10-12T10:25:25.211Z,25.90
2018-10-12T10:27:53.577Z,25.90
2018-10-12T10:30:21.885Z,25.90
2018-10-12T10:32:50.919Z,26.10
2018-10-12T10:35:19.307Z,26.40
2018-10-12T10:37:47.751Z,26.50
2018-10-12T10:40:16.351Z,26.40
2018-10-12T10:42:44.709Z,26.50
2018-10-12T10:45:13.109Z,26.30
2018-10-12T10:47:41.554Z,26.50
2018-10-12T10:50:09.988Z,26.50
2018-10-12T10:52:38.303Z,26.70
2018-10-12T10:55:06.641Z,27.10
2018-10-12T10:57:35.005Z,27.10
2018-10-12T11:00:03.457Z,27.20
2018-10-12T11:02:31.836Z,26.90
2018-10-12T11:05:00.307Z,27.20
2018-10-12T11:07:28.699Z,27.20
2018-10-12T11:09:57.089Z,27.30
2018-10-12T11:12:25.544Z,27.10
2018-10-12T11:14:53.839Z,27.20
2018-10-12T11:17:22.173Z,27.20
2018-10-12T11:19:50.905Z,27.10
2018-10-12T11:22:19.244Z,26.90
2018-10-12T11:24:47.778Z,27.00
2018-10-12T11:27:16.131Z,26.80
2018-10-12T11:29:44.485Z,26.80
2018-10-12T11:32:12.835Z,26.70
2018-10-12T11:34:41.205Z,26.80
2018-10-12T11:37:09.540Z,26.80
2018-10-12T11:39:37.910Z,26.70
2018-10-12T11:42:06.240Z,26.70
2018-10-12T11:44:34.642Z,26.40
2018-10-12T11:47:03.089Z,26.10
2018-10-12T11:49:31.487Z,26.30
2018-10-12T11:51:59.919Z,26.40
2018-10-12T11:54:28.251Z,26.60
2018-10-12T11:56:56.823Z,26.80
2018-10-12T11:59:25.734Z,26.60
2018-10-12T12:01:54.101Z,26.70
2018-10-12T12:04:22.468Z,26.60
2018-10-12T12:06:51.120Z,26.20
2018-10-12T12:09:19.518Z,25.80
2018-10-12T12:11:47.841Z,25.70
2018-10-12T12:14:16.239Z,25.40
2018-10-12T12:16:44.535Z,25.30
2018-10-12T12:19:13.054Z,25.10
2018-10-12T12:21:41.416Z,24.90
2018-10-12T12:24:09.881Z,24.70
2018-10-12T12:26:38.256Z,24.60
2018-10-12T12:29:06.713Z,24.60
2018-10-12T12:31:35.029Z,24.70
2018-10-12T12:34:03.385Z,24.50
2018-10-12T12:36:31.761Z,24.50
2018-10-12T12:39:00.347Z,24.60
2018-10-12T12:41:28.726Z,24.60
2018-10-12T12:43:57.090Z,24.60
2018-10-12T12:46:25.491Z,24.60
2018-10-12T12:48:54.202Z,24.70
2018-10-12T12:51:22.219Z,24.70
2018-10-12T12:53:50.749Z,24.70
2018-10-12T12:56:19.085Z,24.60
2018-10-12T12:58:47.421Z,24.60
2018-10-12T13:01:15.763Z,24.60
2018-10-12T13:03:44.207Z,24.50
2018-10-12T13:06:12.625Z,24.30
2018-10-12T13:08:41.015Z,24.00
2018-10-12T13:11:09.748Z,24.10
2018-10-12T13:13:38.150Z,24.10
2018-10-12T13:16:06.561Z,24.30
2018-10-12T13:18:35.021Z,24.40
2018-10-12T13:21:03.459Z,24.40
2018-10-12T13:23:31.832Z,24.30
2018-10-12T13:26:00.383Z,24.30
2018-10-12T13:28:28.774Z,24.20
2018-10-12T13:30:57.245Z,24.20
2018-10-12T13:33:25.607Z,24.00
2018-10-12T13:35:53.909Z,24.00
2018-10-12T13:38:22.290Z,24.10
2018-10-12T13:40:50.723Z,24.20
2018-10-12T13:43:19.078Z,24.20
2018-10-12T13:45:47.622Z,24.10
2018-10-12T13:48:16.018Z,24.00
2018-10-12T13:50:44.428Z,24.00
2018-10-12T13:53:12.789Z,23.80
2018-10-12T13:55:41.193Z,23.80
2018-10-12T13:58:09.563Z,23.70
2018-10-12T14:00:37.913Z,23.60
2018-10-12T14:03:06.306Z,23.70
2018-10-12T14:05:34.618Z,23.80
2018-10-12T14:08:02.989Z,23.60
2018-10-12T14:10:31.391Z,23.60
2018-10-12T14:12:59.756Z,23.50
2018-10-12T14:15:28.098Z,23.60
2018-10-12T14:17:56.633Z,23.70
2018-10-12T14:20:24.969Z,23.70
2018-10-12T14:22:53.334Z,23.70
2018-10-12T14:25:21.667Z,23.80
2018-10-12T14:27:50.039Z,23.50
2018-10-12T14:30:18.467Z,23.50
2018-10-12T14:32:46.884Z,23.30
2018-10-12T14:35:15.375Z,23.40
2018-10-12T14:37:43.843Z,23.50
2018-10-12T14:40:12.361Z,23.50
2018-10-12T14:42:40.679Z,23.40
2018-10-12T14:45:09.118Z,23.40
2018-10-12T14:47:37.514Z,23.30
2018-10-12T14:50:05.983Z,23.20
2018-10-12T14:52:34.360Z,23.30
2018-10-12T14:55:02.800Z,23.30
2018-10-12T14:57:31.241Z,23.30
2018-10-12T14:59:59.740Z,23.30
2018-10-12T15:02:28.648Z,23.20
2018-10-12T15:04:57.575Z,23.20
2018-10-12T15:07:26.625Z,23.00
2018-10-12T15:09:54.963Z,23.00
2018-10-12T15:12:23.433Z,23.10
2018-10-12T15:15:03.030Z,23.00
2018-10-12T15:17:31.584Z,23.00
2018-10-12T15:19:59.997Z,22.80
2018-10-12T15:22:28.434Z,22.70
2018-10-12T15:24:56.801Z,22.80
2018-10-12T15:27:25.163Z,22.70
2018-10-12T15:29:53.524Z,22.50
2018-10-12T15:32:21.940Z,22.50
2018-10-12T15:34:50.268Z,22.40
2018-10-12T15:37:18.769Z,22.50
2018-10-12T15:39:47.059Z,22.40
2018-10-12T15:42:15.460Z,22.30
2018-10-12T15:44:43.922Z,22.20
2018-10-12T15:47:12.273Z,22.20
2018-10-12T15:49:40.655Z,22.20
2018-10-12T15:52:09.195Z,22.10
2018-10-12T15:54:37.659Z,22.10
2018-10-12T15:57:06.176Z,22.00
2018-10-12T15:59:34.411Z,22.00
2018-10-12T16:02:02.824Z,21.80
2018-10-12T16:04:31.196Z,21.70
2018-10-12T16:06:59.700Z,21.70
2018-10-12T16:09:28.211Z,21.70
2018-10-12T16:11:56.529Z,21.70
2018-10-12T16:14:24.977Z,21.60
2018-10-12T16:16:53.345Z,21.50
2018-10-12T16:19:21.666Z,21.40
2018-10-12T16:21:50.004Z,21.30
2018-10-12T16:24:18.422Z,21.40
2018-10-12T16:26:46.746Z,21.20
2018-10-12T16:29:15.122Z,21.10
2018-10-12T16:31:43.520Z,20.90
2018-10-12T16:34:12.051Z,20.80
2018-10-12T16:36:40.443Z,20.70
2018-10-12T16:39:09.959Z,20.70
2018-10-12T16:41:38.948Z,20.60
2018-10-12T16:44:07.739Z,20.60
2018-10-12T16:46:36.287Z,20.60
2018-10-12T16:49:05.162Z,20.50
2018-10-12T16:51:33.488Z,20.50
2018-10-12T16:54:01.940Z,20.30
2018-10-12T16:56:30.341Z,20.30
2018-10-12T16:58:58.659Z,20.20
2018-10-12T17:01:27.172Z,20.10
2018-10-12T17:03:55.571Z,20.10
2018-10-12T17:06:23.977Z,20.00
2018-10-12T17:08:52.371Z,19.90
2018-10-12T17:11:20.751Z,19.80
2018-10-12T17:13:49.122Z,19.70
2018-10-12T17:16:17.520Z,19.70
2018-10-12T17:18:45.953Z,19.60
2018-10-12T17:21:14.289Z,19.60
2018-10-12T17:23:42.632Z,19.50
2018-10-12T17:26:11.019Z,19.50
2018-10-12T17:28:39.390Z,19.40
2018-10-12T17:31:07.753Z,19.30
2018-10-12T17:33:36.083Z,19.20
2018-10-12T17:36:04.425Z,19.10
2018-10-12T17:38:32.802Z,19.00
2018-10-12T17:41:15.973Z,19.00
2018-10-12T17:43:44.317Z,18.90
2018-10-12T17:46:13.051Z,18.80
2018-10-12T17:48:41.479Z,18.80
2018-10-12T17:51:10.063Z,18.70
2018-10-12T17:53:38.780Z,18.60
2018-10-12T17:56:07.553Z,18.60
2018-10-12T17:58:35.978Z,18.50
2018-10-12T18:01:05.030Z,18.40
2018-10-12T18:03:33.435Z,18.20
2018-10-12T18:06:02.993Z,18.20
2018-10-12T18:08:31.481Z,18.10
2018-10-12T18:10:59.945Z,18.10
2018-10-12T18:13:28.373Z,18.00
2018-10-12T18:15:56.667Z,17.90
2018-10-12T18:18:25.032Z,17.90
2018-10-12T18:20:53.403Z,17.80
2018-10-12T18:23:21.830Z,17.70
2018-10-12T18:25:50.298Z,17.70
2018-10-12T18:28:18.549Z,17.70
2018-10-12T18:30:46.949Z,17.60
2018-10-12T18:33:15.426Z,17.50
2018-10-12T18:35:43.818Z,17.50
2018-10-12T18:38:12.665Z,17.50
2018-10-12T18:40:41.697Z,17.40
2018-10-12T18:43:10.085Z,17.50
2018-10-12T18:45:38.460Z,17.40
2018-10-12T18:48:07.217Z,17.30
2018-10-12T18:50:35.650Z,17.30
2018-10-12T18:53:03.925Z,17.20
2018-10-12T18:55:32.397Z,17.20
2018-10-12T18:58:00.797Z,17.20
2018-10-12T19:00:30.124Z,17.10
2018-10-12T19:02:59.253Z,17.00
2018-10-12T19:05:27.852Z,16.90
2018-10-12T19:07:56.929Z,16.90
2018-10-12T19:10:25.368Z,16.80
2018-10-12T19:12:53.806Z,16.90
2018-10-12T19:15:22.123Z,16.80
2018-10-12T19:17:50.494Z,16.70
2018-10-12T19:20:18.833Z,16.60
2018-10-12T19:22:47.249Z,16.50
2018-10-12T19:25:15.727Z,16.50
2018-10-12T19:27:44.107Z,16.50
2018-10-12T19:30:12.539Z,16.40
2018-10-12T19:32:41.013Z,16.40
2018-10-12T19:35:09.369Z,16.20
2018-10-12T19:37:37.827Z,16.10
2018-10-12T19:40:06.547Z,16.10
2018-10-12T19:42:34.922Z,16.10
2018-10-12T19:45:03.384Z,16.10
2018-10-12T19:47:31.721Z,16.00
2018-10-12T19:50:00.063Z,16.00
2018-10-12T19:52:28.391Z,15.90
2018-10-12T19:54:56.768Z,15.80
2018-10-12T19:57:25.222Z,15.80
2018-10-12T19:59:53.571Z,15.80
2018-10-12T20:02:21.955Z,15.70
2018-10-12T20:04:51.284Z,15.70
2018-10-12T20:07:19.845Z,15.60
2018-10-12T20:09:48.150Z,15.60
2018-10-12T20:12:18.075Z,15.60
2018-10-12T20:14:46.408Z,15.60
2018-10-12T20:17:14.806Z,15.50
2018-10-12T20:19:43.215Z,15.50
2018-10-12T20:22:11.739Z,15.40
2018-10-12T20:24:40.824Z,15.30
2018-10-12T20:27:09.184Z,15.30
2018-10-12T20:29:37.667Z,15.20
2018-10-12T20:32:06.353Z,15.20
2018-10-12T20:34:35.018Z,15.20
2018-10-12T20:37:04.597Z,15.10
2018-10-12T20:39:33.714Z,15.10
2018-10-12T20:42:02.913Z,15.10
2018-10-12T20:44:32.036Z,15.10
2018-10-12T20:47:01.209Z,15.10
2018-10-12T20:49:29.615Z,15.10
2018-10-12T20:51:58.104Z,15.00
2018-10-12T20:54:26.488Z,15.00
2018-10-12T20:56:54.902Z,15.00
2018-10-12T20:59:23.851Z,15.00
2018-10-12T21:01:52.255Z,14.90
2018-10-12T21:04:20.714Z,14.90
2018-10-12T21:06:49.063Z,14.80
2018-10-12T21:09:17.420Z,14.80
2018-10-12T21:11:45.840Z,14.70
2018-10-12T21:14:14.221Z,14.60
2018-10-12T21:16:42.756Z,14.50
2018-10-12T21:19:11.101Z,14.50
2018-10-12T21:21:39.417Z,14.50
2018-10-12T21:24:07.809Z,14.50
2018-10-12T21:26:36.203Z,14.50
2018-10-12T21:29:04.803Z,14.50
2018-10-12T21:31:33.237Z,14.50
2018-10-12T21:34:01.653Z,14.50
2018-10-12T21:36:30.044Z,14.40
2018-10-12T21:38:58.598Z,14.30
2018-10-12T21:41:26.914Z,14.20
2018-10-12T21:43:55.317Z,14.10
2018-10-12T21:46:23.695Z,14.00
2018-10-12T21:48:52.092Z,14.00
2018-10-12T21:51:20.497Z,13.90
2018-10-12T21:53:48.838Z,13.90
2018-10-12T21:56:17.217Z,13.80
2018-10-12T21:58:45.675Z,13.70
2018-10-12T22:01:14.077Z,13.70
2018-10-12T22:03:42.437Z,13.70
2018-10-12T22:06:10.781Z,13.80
2018-10-12T22:08:44.414Z,13.80
2018-10-12T22:11:12.710Z,13.80
2018-10-12T22:13:41.158Z,13.80
2018-10-12T22:16:09.523Z,13.70
2018-10-12T22:18:37.858Z,13.70
2018-10-12T22:21:06.891Z,13.70
2018-10-12T22:23:35.341Z,13.60
2018-10-12T22:26:04.085Z,13.50
2018-10-12T22:28:32.819Z,13.50
2018-10-12T22:31:01.264Z,13.50
2018-10-12T22:33:29.668Z,13.40
2018-10-12T22:35:58.112Z,13.50
2018-10-12T22:38:26.535Z,13.40
2018-10-12T22:40:54.895Z,13.50
2018-10-12T22:43:23.247Z,13.60
2018-10-12T22:45:51.654Z,13.60
2018-10-12T22:48:20.020Z,13.60
2018-10-12T22:50:48.421Z,13.50
2018-10-12T22:53:16.789Z,13.50
2018-10-12T22:55:45.206Z,13.30
2018-10-12T22:58:13.599Z,13.30
2018-10-12T23:00:42.073Z,13.20
2018-10-12T23:03:10.450Z,13.20
2018-10-12T23:05:38.899Z,13.10
2018-10-12T23:08:07.397Z,13.10
2018-10-12T23:10:35.714Z,13.10
2018-10-12T23:13:04.132Z,13.00
2018-10-12T23:15:32.508Z,13.00
2018-10-12T23:18:00.923Z,12.90
2018-10-12T23:20:29.298Z,12.90
2018-10-12T23:22:57.689Z,12.90
2018-10-12T23:25:26.082Z,12.80
2018-10-12T23:27:54.430Z,12.80
2018-10-12T23:30:22.771Z,12.80
2018-10-12T23:32:51.102Z,12.70
2018-10-12T23:35:19.497Z,12.70
2018-10-12T23:37:47.845Z,12.60
2018-10-12T23:40:16.216Z,12.60
2018-10-12T23:42:44.644Z,12.60
2018-10-12T23:45:12.921Z,12.60
2018-10-12T23:47:41.261Z,12.60
2018-10-12T23:50:09.668Z,12.50
2018-10-12T23:52:38.010Z,12.50
2018-10-12T23:55:06.463Z,12.50
2018-10-12T23:57:34.925Z,12.50
