createdAt,value
2018-01-15T00:00:25.296Z,101317.42
2018-01-15T00:02:57.428Z,101322.38
2018-01-15T00:05:25.730Z,101324.87
2018-01-15T00:07:57.383Z,101322.03
2018-01-15T00:10:25.782Z,101313.72
2018-01-15T00:12:55.897Z,101305.66
2018-01-15T00:15:24.209Z,101304.29
2018-01-15T00:17:55.592Z,101303.73
2018-01-15T00:20:24.078Z,101291.75
2018-01-15T00:22:57.013Z,101295.86
2018-01-15T00:25:25.315Z,101294.37
2018-01-15T00:27:56.827Z,101281.51
2018-01-15T00:30:25.117Z,101285.81
2018-01-15T00:32:56.748Z,101279.47
2018-01-15T00:35:25.184Z,101280.06
2018-01-15T00:37:57.323Z,101280.06
2018-01-15T00:40:25.631Z,101280.25
2018-01-15T00:42:57.776Z,101266.06
2018-01-15T00:45:26.088Z,101268.77
2018-01-15T00:47:56.204Z,101269.28
2018-01-15T00:50:24.489Z,101265.22
2018-01-15T00:52:58.463Z,101256.73
2018-01-15T00:55:26.747Z,101253.47
2018-01-15T00:57:56.667Z,101256.34
2018-01-15T01:00:24.967Z,101257.53
2018-01-15T01:02:56.997Z,101251.34
2018-01-15T01:05:25.309Z,101245.35
2018-01-15T01:07:57.649Z,101244.76
2018-01-15T01:10:25.969Z,101246.38
2018-01-15T01:12:55.783Z,101253.17
2018-01-15T01:15:24.111Z,101255.01
2018-01-15T01:17:59.481Z,101256.52
2018-01-15T01:20:27.772Z,101248.08
2018-01-15T01:22:56.156Z,101254.98
2018-01-15T01:25:24.475Z,101246.61
2018-01-15T01:27:56.480Z,101243.95
2018-01-15T01:30:25.040Z,101236.70
2018-01-15T01:32:56.674Z,101236.71
2018-01-15T01:35:24.984Z,101230.34
2018-01-15T01:37:56.116Z,101222.30
2018-01-15T01:40:24.592Z,101219.19
2018-01-15T01:42:56.700Z,101214.23
2018-01-15T01:45:25.245Z,101216.56
2018-01-15T01:47:56.540Z,101209.59
2018-01-15T01:50:25.168Z,101214.53
2018-01-15T01:52:58.317Z,101215.34
2018-01-15T01:55:26.618Z,101207.80
2018-01-15T01:57:57.519Z,101211.55
2018-01-15T02:00:25.816Z,101201.06
2018-01-15T02:02:55.812Z,101196.84
2018-01-15T02:05:24.452Z,101191.02
2018-01-15T02:07:55.835Z,101190.69
2018-01-15T02:10:24.116Z,101185.56
2018-01-15T02:12:56.240Z,101173.65
2018-01-15T02:15:24.530Z,101175.89
2018-01-15T02:17:56.005Z,101172.59
2018-01-15T02:20:25.573Z,101168.69
2018-01-15T02:22:57.505Z,101164.93
2018-01-15T02:25:25.781Z,101166.48
2018-01-15T02:27:55.829Z,101155.03
2018-01-15T02:30:24.117Z,101152.72
2018-01-15T02:32:55.695Z,101139.78
2018-01-15T02:35:24.008Z,101134.56
2018-01-15T02:37:59.398Z,101138.55
2018-01-15T02:40:27.692Z,101146.41
2018-01-15T02:42:56.941Z,101148.58
2018-01-15T02:45:25.230Z,101135.91
2018-01-15T02:47:57.372Z,101131.05
2018-01-15T02:50:25.652Z,101130.62
2018-01-15T02:52:56.926Z,101126.52
2018-01-15T02:55:25.437Z,101123.21
2018-01-15T02:57:56.644Z,101120.75
2018-01-15T03:00:26.036Z,101115.58
2018-01-15T03:02:56.445Z,101108.27
2018-01-15T03:05:25.595Z,101114.75
2018-01-15T03:07:58.185Z,101111.83
2018-01-15T03:10:28.632Z,101109.03
2018-01-15T03:12:57.737Z,101102.23
2018-01-15T03:15:27.015Z,101095.42
2018-01-15T03:17:56.914Z,101098.72
2018-01-15T03:20:26.082Z,101101.73
2018-01-15T03:22:56.471Z,101088.72
2018-01-15T03:25:26.306Z,101085.16
2018-01-15T03:27:57.713Z,101076.78
2018-01-15T03:30:27.903Z,101071.28
2018-01-15T03:32:57.110Z,101072.78
2018-01-15T03:35:25.806Z,101068.05
2018-01-15T03:37:56.124Z,101064.78
2018-01-15T03:40:24.431Z,101058.78
2018-01-15T03:42:56.345Z,101051.81
2018-01-15T03:45:24.656Z,101056.91
2018-01-15T03:47:55.823Z,101039.14
2018-01-15T03:50:24.100Z,101046.18
2018-01-15T03:52:59.594Z,101035.34
2018-01-15T03:55:27.859Z,101036.26
2018-01-15T03:57:56.176Z,101027.77
2018-01-15T04:00:24.476Z,101022.78
2018-01-15T04:02:56.073Z,101014.06
2018-01-15T04:05:24.371Z,101010.52
2018-01-15T04:07:55.973Z,101009.57
2018-01-15T04:10:24.272Z,100998.55
2018-01-15T04:12:59.288Z,100991.42
2018-01-15T04:15:28.067Z,100984.91
2018-01-15T04:17:56.358Z,100989.14
2018-01-15T04:20:24.626Z,100992.52
2018-01-15T04:22:56.994Z,100986.48
2018-01-15T04:25:25.292Z,100987.30
2018-01-15T04:27:57.159Z,100979.16
2018-01-15T04:30:25.778Z,100974.62
2018-01-15T04:32:55.841Z,100973.63
2018-01-15T04:35:24.151Z,100974.30
2018-01-15T04:37:55.623Z,100965.05
2018-01-15T04:40:23.932Z,100967.20
2018-01-15T04:42:55.476Z,100964.88
2018-01-15T04:45:24.024Z,100963.02
2018-01-15T04:47:58.016Z,100967.72
2018-01-15T04:50:26.327Z,100960.73
2018-01-15T04:52:56.345Z,100964.66
2018-01-15T04:55:25.134Z,100962.27
2018-01-15T04:57:57.288Z,100958.13
2018-01-15T05:00:25.569Z,100961.31
2018-01-15T05:02:56.998Z,100965.64
2018-01-15T05:05:25.319Z,100964.10
2018-01-15T05:07:56.687Z,100962.98
2018-01-15T05:10:24.985Z,100962.73
2018-01-15T05:12:55.823Z,100960.30
2018-01-15T05:15:24.122Z,100951.27
2018-01-15T05:17:56.365Z,100944.98
2018-01-15T05:20:24.693Z,100942.03
2018-01-15T05:22:56.136Z,100939.33
2018-01-15T05:25:24.510Z,100934.38
2018-01-15T05:27:58.959Z,100933.44
2018-01-15T05:30:27.290Z,100934.75
2018-01-15T05:32:56.642Z,100933.80
2018-01-15T05:35:24.925Z,100934.79
2018-01-15T05:37:55.882Z,100931.14
2018-01-15T05:40:24.165Z,100928.03
2018-01-15T05:42:55.924Z,100924.87
2018-01-15T05:45:24.220Z,100923.73
2018-01-15T05:48:00.226Z,100925.48
2018-01-15T05:50:28.521Z,100917.19
2018-01-15T05:53:01.458Z,100914.25
2018-01-15T05:55:29.827Z,100930.62
2018-01-15T05:57:58.110Z,100922.23
2018-01-15T06:00:26.798Z,100918.70
2018-01-15T06:02:58.214Z,100917.90
2018-01-15T06:05:26.957Z,100921.58
2018-01-15T06:07:56.387Z,100918.89
2018-01-15T06:10:24.711Z,100917.77
2018-01-15T06:12:58.668Z,100909.42
2018-01-15T06:15:26.979Z,100904.36
2018-01-15T06:17:56.929Z,100898.77
2018-01-15T06:20:25.932Z,100897.87
2018-01-15T06:22:58.564Z,100898.58
2018-01-15T06:25:26.900Z,100887.34
2018-01-15T06:27:56.905Z,100883.66
2018-01-15T06:30:25.169Z,100871.61
2018-01-15T06:32:56.823Z,100874.89
2018-01-15T06:35:25.133Z,100868.23
2018-01-15T06:37:59.222Z,100869.06
2018-01-15T06:40:27.671Z,100863.42
2018-01-15T06:42:56.101Z,100852.81
2018-01-15T06:45:28.320Z,100855.14
2018-01-15T06:47:56.622Z,100834.92
2018-01-15T06:50:24.932Z,100839.27
2018-01-15T06:52:56.261Z,100828.28
2018-01-15T06:55:24.911Z,100830.62
2018-01-15T06:57:56.833Z,100823.70
2018-01-15T07:00:25.389Z,100812.73
2018-01-15T07:02:57.231Z,100804.69
2018-01-15T07:05:25.558Z,100812.20
2018-01-15T07:07:56.913Z,100816.39
2018-01-15T07:10:25.317Z,100815.05
2018-01-15T07:12:56.532Z,100821.22
2018-01-15T07:15:25.038Z,100824.59
2018-01-15T07:17:57.177Z,100823.12
2018-01-15T07:20:26.085Z,100811.98
2018-01-15T07:22:57.508Z,100804.31
2018-01-15T07:25:25.827Z,100802.75
2018-01-15T07:27:57.779Z,100801.37
2018-01-15T07:30:26.068Z,100795.25
2018-01-15T07:32:58.332Z,100793.91
2018-01-15T07:35:26.806Z,100785.32
2018-01-15T07:37:56.287Z,100779.20
2018-01-15T07:40:24.596Z,100778.19
2018-01-15T07:42:58.658Z,100769.31
2018-01-15T07:45:26.960Z,100778.42
2018-01-15T07:47:56.479Z,100777.24
2018-01-15T07:50:24.794Z,100782.29
2018-01-15T07:52:56.142Z,100775.30
2018-01-15T07:55:24.440Z,100758.72
2018-01-15T07:57:56.648Z,100772.20
2018-01-15T08:00:24.961Z,100769.36
2018-01-15T08:02:57.116Z,100762.81
2018-01-15T08:05:25.410Z,100766.16
2018-01-15T08:07:56.756Z,100764.50
2018-01-15T08:10:25.060Z,100757.44
2018-01-15T08:12:57.556Z,100747.52
2018-01-15T08:15:25.834Z,100749.12
2018-01-15T08:17:57.985Z,100739.16
2018-01-15T08:20:26.919Z,100739.56
2018-01-15T08:22:56.968Z,100738.98
2018-01-15T08:25:25.262Z,100733.89
2018-01-15T08:27:56.760Z,100730.23
2018-01-15T08:30:26.072Z,100734.03
2018-01-15T08:32:58.032Z,100730.14
2018-01-15T08:35:26.385Z,100725.04
2018-01-15T08:37:57.815Z,100731.92
2018-01-15T08:40:26.518Z,100715.98
2018-01-15T08:42:56.368Z,100716.17
2018-01-15T08:45:24.674Z,100716.53
2018-01-15T08:47:58.895Z,100719.16
2018-01-15T08:50:27.476Z,100712.23
2018-01-15T08:52:56.896Z,100708.97
2018-01-15T08:55:25.192Z,100700.14
2018-01-15T08:57:56.197Z,100704.20
2018-01-15T09:00:24.612Z,100696.91
2018-01-15T09:02:56.168Z,100686.48
2018-01-15T09:05:24.476Z,100686.02
2018-01-15T09:07:58.424Z,100688.31
2018-01-15T09:10:26.784Z,100685.66
2018-01-15T09:12:56.948Z,100676.38
2018-01-15T09:15:25.385Z,100675.27
2018-01-15T09:17:56.953Z,100665.47
2018-01-15T09:20:25.271Z,100665.31
2018-01-15T09:22:56.265Z,100659.08
2018-01-15T09:25:24.721Z,100658.56
2018-01-15T09:27:56.866Z,100656.40
2018-01-15T09:30:25.177Z,100644.71
2018-01-15T09:32:57.272Z,100640.31
2018-01-15T09:35:25.535Z,100632.27
2018-01-15T09:37:57.026Z,100631.72
2018-01-15T09:40:25.626Z,100629.86
2018-01-15T09:42:57.850Z,100622.30
2018-01-15T09:45:26.141Z,100607.89
2018-01-15T09:47:56.208Z,100609.12
2018-01-15T09:50:24.492Z,100609.74
2018-01-15T09:52:55.892Z,100609.56
2018-01-15T09:55:24.168Z,100599.99
2018-01-15T09:57:56.169Z,100594.30
2018-01-15T10:00:24.460Z,100597.03
2018-01-15T10:02:55.807Z,100582.81
2018-01-15T10:05:24.123Z,100569.44
2018-01-15T10:07:59.513Z,100572.98
2018-01-15T10:10:27.810Z,100563.78
2018-01-15T10:12:56.115Z,100562.42
2018-01-15T10:15:24.441Z,100546.94
2018-01-15T10:17:59.464Z,100550.59
2018-01-15T10:20:27.747Z,100540.95
2018-01-15T10:22:56.017Z,100534.70
2018-01-15T10:25:24.351Z,100529.59
2018-01-15T10:27:56.187Z,100524.93
2018-01-15T10:30:24.522Z,100531.48
2018-01-15T10:32:55.995Z,100516.00
2018-01-15T10:35:24.296Z,100517.64
2018-01-15T10:37:56.024Z,100515.44
2018-01-15T10:40:24.312Z,100514.89
2018-01-15T10:42:57.184Z,100499.98
2018-01-15T10:45:25.552Z,100491.09
2018-01-15T10:47:56.953Z,100478.85
2018-01-15T10:50:25.256Z,100479.75
2018-01-15T10:52:56.702Z,100463.48
2018-01-15T10:55:25.890Z,100467.36
2018-01-15T10:57:57.985Z,100462.45
2018-01-15T11:00:31.993Z,100458.44
2018-01-15T11:03:00.274Z,100447.08
2018-01-15T11:05:29.158Z,100440.20
2018-01-15T11:07:57.576Z,100426.48
2018-01-15T11:10:25.890Z,100427.84
2018-01-15T11:12:55.915Z,100414.80
2018-01-15T11:15:24.456Z,100416.94
2018-01-15T11:17:55.337Z,100360.20
2018-01-15T11:20:23.627Z,100407.73
2018-01-15T11:22:55.588Z,100409.33
2018-01-15T11:25:23.876Z,100400.77
2018-01-15T11:27:55.368Z,100398.48
2018-01-15T11:30:23.665Z,100359.42
2018-01-15T11:32:55.657Z,100366.53
2018-01-15T11:35:23.935Z,100353.85
2018-01-15T11:37:55.360Z,100346.43
2018-01-15T11:40:24.151Z,100356.48
2018-01-15T11:42:56.060Z,100344.58
2018-01-15T11:45:24.381Z,100337.16
2018-01-15T11:47:56.384Z,100322.73
2018-01-15T11:50:24.663Z,100320.71
2018-01-15T11:52:56.812Z,100299.17
2018-01-15T11:55:25.617Z,100294.45
2018-01-15T11:57:55.640Z,100284.75
2018-01-15T12:00:23.940Z,100262.45
2018-01-15T12:02:56.065Z,100270.00
2018-01-15T12:05:24.368Z,100264.23
2018-01-15T12:07:55.719Z,100246.61
2018-01-15T12:10:24.032Z,100237.86
2018-01-15T12:12:58.129Z,100239.01
2018-01-15T12:15:26.468Z,100206.09
2018-01-15T12:17:56.293Z,100206.16
2018-01-15T12:20:24.581Z,100212.20
2018-01-15T12:22:56.106Z,100198.11
2018-01-15T12:25:24.487Z,100185.80
2018-01-15T12:27:55.402Z,100168.07
2018-01-15T12:30:23.701Z,100164.03
2018-01-15T12:32:55.572Z,100161.78
2018-01-15T12:35:23.867Z,100149.73
2018-01-15T12:37:55.641Z,100128.67
2018-01-15T12:40:23.962Z,100115.92
2018-01-15T12:42:57.901Z,100095.23
2018-01-15T12:45:26.240Z,100103.14
2018-01-15T12:47:56.471Z,100094.50
2018-01-15T12:50:24.757Z,100073.11
2018-01-15T12:52:56.964Z,100061.56
2018-01-15T12:55:25.508Z,100045.58
2018-01-15T12:57:55.419Z,100024.87
2018-01-15T13:00:23.708Z,100015.95
2018-01-15T13:02:55.161Z,100017.06
2018-01-15T13:05:35.200Z,100002.90
2018-01-15T13:08:06.339Z,99992.50
2018-01-15T13:10:34.600Z,99980.18
2018-01-15T13:13:02.890Z,99978.21
2018-01-15T13:15:31.168Z,99976.94
2018-01-15T13:18:00.047Z,99955.52
2018-01-15T13:20:28.622Z,99960.44
2018-01-15T13:22:56.892Z,99943.73
2018-01-15T13:25:25.170Z,99951.84
2018-01-15T13:27:57.060Z,99947.69
2018-01-15T13:30:25.374Z,99944.76
2018-01-15T13:32:56.682Z,99935.27
2018-01-15T13:35:25.097Z,99932.12
2018-01-15T13:37:57.014Z,99925.19
2018-01-15T13:40:25.322Z,99912.36
2018-01-15T13:42:56.656Z,99903.22
2018-01-15T13:45:24.939Z,99887.08
2018-01-15T13:47:56.146Z,99881.61
2018-01-15T13:50:24.424Z,99873.59
2018-01-15T13:52:56.041Z,99882.38
2018-01-15T13:55:24.306Z,99868.80
2018-01-15T13:57:55.411Z,99876.97
2018-01-15T14:00:23.684Z,99882.87
2018-01-15T14:02:55.129Z,99886.95
2018-01-15T14:05:23.408Z,99883.70
2018-01-15T14:07:54.819Z,99892.87
2018-01-15T14:10:23.102Z,99894.44
2018-01-15T14:12:57.857Z,99912.30
2018-01-15T14:15:26.143Z,99894.54
2018-01-15T14:17:55.717Z,99882.23
2018-01-15T14:20:24.126Z,99873.70
2018-01-15T14:22:56.256Z,99861.48
2018-01-15T14:25:24.776Z,99857.03
2018-01-15T14:27:57.075Z,99848.51
2018-01-15T14:30:25.438Z,99821.29
2018-01-15T14:32:55.647Z,99805.86
2018-01-15T14:35:23.951Z,99786.95
2018-01-15T14:37:55.633Z,99787.55
2018-01-15T14:40:23.910Z,99769.73
2018-01-15T14:42:55.508Z,99770.80
2018-01-15T14:45:23.780Z,99754.78
2018-01-15T14:47:55.572Z,99757.34
2018-01-15T14:50:23.974Z,99759.78
2018-01-15T14:52:56.060Z,99747.58
2018-01-15T14:55:24.553Z,99718.17
2018-01-15T14:57:57.263Z,99713.63
2018-01-15T15:00:25.557Z,99713.28
2018-01-15T15:02:55.323Z,99707.64
2018-01-15T15:05:23.658Z,99699.91
2018-01-15T15:07:55.376Z,99676.92
2018-01-15T15:10:23.660Z,99675.98
2018-01-15T15:12:55.199Z,99670.55
2018-01-15T15:15:23.672Z,99664.55
2018-01-15T15:17:55.201Z,99668.21
2018-01-15T15:20:23.519Z,99628.55
2018-01-15T15:22:54.813Z,99617.20
2018-01-15T15:25:23.153Z,99610.95
2018-01-15T15:27:57.767Z,99612.70
2018-01-15T15:30:26.071Z,99611.81
2018-01-15T15:32:55.394Z,99615.41
2018-01-15T15:35:23.659Z,99602.50
2018-01-15T15:37:55.094Z,99584.44
2018-01-15T15:40:23.824Z,99572.41
2018-01-15T15:42:55.516Z,99552.75
2018-01-15T15:45:23.809Z,99564.64
2018-01-15T15:47:55.638Z,99552.44
2018-01-15T15:50:23.910Z,99542.84
2018-01-15T15:52:55.260Z,99543.38
2018-01-15T15:55:23.516Z,99533.41
2018-01-15T15:57:58.566Z,99522.45
2018-01-15T16:00:26.841Z,99516.84
2018-01-15T16:02:55.548Z,99509.95
2018-01-15T16:05:23.838Z,99502.83
2018-01-15T16:07:55.610Z,99496.45
2018-01-15T16:10:23.890Z,99473.84
2018-01-15T16:12:55.770Z,99456.85
2018-01-15T16:15:24.841Z,99447.39
2018-01-15T16:17:56.790Z,99442.94
2018-01-15T16:20:25.071Z,99440.87
2018-01-15T16:22:59.102Z,99427.56
2018-01-15T16:25:27.416Z,99427.27
2018-01-15T16:27:55.696Z,99412.84
2018-01-15T16:30:23.997Z,99399.05
2018-01-15T16:32:55.396Z,99389.64
2018-01-15T16:35:23.673Z,99389.55
2018-01-15T16:37:55.076Z,99392.50
2018-01-15T16:40:23.415Z,99376.14
2018-01-15T16:42:55.302Z,99365.85
2018-01-15T16:45:23.601Z,99354.48
2018-01-15T16:47:55.145Z,99350.42
2018-01-15T16:50:26.696Z,99338.03
2018-01-15T16:52:56.305Z,99332.20
2018-01-15T16:55:24.844Z,99322.38
2018-01-15T16:57:56.840Z,99304.18
2018-01-15T17:00:25.139Z,99292.55
2018-01-15T17:02:56.564Z,99299.17
2018-01-15T17:05:25.060Z,99301.03
2018-01-15T17:07:56.277Z,99276.45
2018-01-15T17:10:24.824Z,99279.14
2018-01-15T17:12:57.395Z,99253.63
2018-01-15T17:15:25.888Z,99249.46
2018-01-15T17:17:56.560Z,99245.42
2018-01-15T17:20:24.834Z,99242.18
2018-01-15T17:22:56.079Z,99236.28
2018-01-15T17:25:24.572Z,99209.69
2018-01-15T17:27:55.690Z,99229.03
2018-01-15T17:30:23.988Z,99199.58
2018-01-15T17:32:55.810Z,99200.70
2018-01-15T17:35:24.078Z,99182.98
2018-01-15T17:37:55.491Z,99193.11
2018-01-15T17:40:23.756Z,99188.05
2018-01-15T17:42:55.046Z,99185.52
2018-01-15T17:45:23.309Z,99186.83
2018-01-15T17:47:58.079Z,99154.03
2018-01-15T17:50:26.440Z,99160.53
2018-01-15T17:52:56.454Z,99190.20
2018-01-15T17:55:24.743Z,99144.17
2018-01-15T17:57:56.868Z,99152.58
2018-01-15T18:00:25.195Z,99153.47
2018-01-15T18:02:57.197Z,99140.95
2018-01-15T18:05:25.482Z,99145.55
2018-01-15T18:07:56.778Z,99139.58
2018-01-15T18:10:25.902Z,99127.74
2018-01-15T18:12:57.836Z,99115.98
2018-01-15T18:15:26.180Z,99146.36
2018-01-15T18:17:57.363Z,99122.56
2018-01-15T18:20:25.656Z,99130.00
2018-01-15T18:22:55.731Z,99122.09
2018-01-15T18:25:24.028Z,99127.92
2018-01-15T18:27:55.581Z,99128.73
2018-01-15T18:30:23.841Z,99118.42
2018-01-15T18:32:58.901Z,99077.09
2018-01-15T18:35:27.184Z,99078.55
2018-01-15T18:37:57.373Z,99092.85
2018-01-15T18:40:25.824Z,99058.47
2018-01-15T18:42:57.318Z,99080.91
2018-01-15T18:45:25.837Z,99068.67
2018-01-15T18:47:55.832Z,99070.79
2018-01-15T18:50:24.095Z,99071.73
2018-01-15T18:52:55.783Z,99043.84
2018-01-15T18:55:24.593Z,99029.26
2018-01-15T18:57:56.893Z,99054.61
2018-01-15T19:00:25.161Z,99051.65
2018-01-15T19:02:57.256Z,99025.08
2018-01-15T19:05:25.543Z,99030.49
2018-01-15T19:07:56.748Z,99025.53
2018-01-15T19:10:25.007Z,99018.95
2018-01-15T19:12:57.016Z,99004.04
2018-01-15T19:15:25.464Z,99017.84
2018-01-15T19:17:57.339Z,98975.16
2018-01-15T19:20:25.657Z,99004.61
2018-01-15T19:22:55.645Z,98997.23
2018-01-15T19:25:23.986Z,99003.20
2018-01-15T19:27:59.226Z,99017.55
2018-01-15T19:30:27.482Z,98981.84
2018-01-15T19:32:55.788Z,99002.07
2018-01-15T19:38:33.225Z,99019.42
2018-01-15T19:41:01.494Z,98993.13
2018-01-15T19:43:30.010Z,98992.05
2018-01-15T19:46:03.921Z,98999.14
2018-01-15T19:48:37.701Z,98970.88
2018-01-15T19:51:11.460Z,98934.69
2018-01-15T19:53:46.099Z,98972.08
2018-01-15T19:56:20.069Z,98971.23
2018-01-15T19:58:53.877Z,98960.19
2018-01-15T20:01:27.836Z,98935.67
2018-01-15T20:04:01.680Z,98940.34
2018-01-15T20:06:35.436Z,98947.02
2018-01-15T20:09:09.140Z,98936.81
2018-01-15T20:11:37.444Z,98944.02
2018-01-15T20:14:05.724Z,98942.37
2018-01-15T20:16:35.296Z,98934.63
2018-01-15T20:19:03.554Z,98919.12
2018-01-15T20:21:31.879Z,98927.35
2018-01-15T20:24:00.106Z,98906.36
2018-01-15T20:26:28.577Z,98897.72
2018-01-15T20:28:56.840Z,98914.36
2018-01-15T20:31:25.097Z,98898.80
2018-01-15T20:33:53.390Z,98880.75
2018-01-15T20:36:21.643Z,98889.74
2018-01-15T20:38:49.945Z,98904.41
2018-01-15T20:41:18.201Z,98878.99
2018-01-15T20:43:46.521Z,98896.19
2018-01-15T20:46:14.770Z,98867.83
2018-01-15T20:48:43.053Z,98864.64
2018-01-15T20:51:11.438Z,98858.47
2018-01-15T20:53:39.726Z,98871.70
2018-01-15T20:56:08.044Z,98866.70
2018-01-15T20:58:36.650Z,98878.72
2018-01-15T21:01:04.884Z,98871.98
2018-01-15T21:03:33.168Z,98868.14
2018-01-15T21:06:01.432Z,98879.26
2018-01-15T21:08:29.706Z,98843.68
2018-01-15T21:10:57.964Z,98872.86
2018-01-15T21:13:26.238Z,98836.72
2018-01-15T21:15:54.520Z,98853.83
2018-01-15T21:18:22.919Z,98863.02
2018-01-15T21:20:51.169Z,98839.75
2018-01-15T21:23:19.419Z,98847.08
2018-01-15T21:25:47.994Z,98846.98
2018-01-15T21:28:16.304Z,98846.41
2018-01-15T21:30:44.602Z,98852.58
2018-01-15T21:33:12.897Z,98856.53
2018-01-15T21:35:41.175Z,98882.20
2018-01-15T21:38:09.448Z,98864.81
2018-01-15T21:40:38.183Z,98861.02
2018-01-15T21:43:06.434Z,98867.18
2018-01-15T21:45:35.215Z,98862.16
2018-01-15T21:48:03.503Z,98850.39
2018-01-15T21:50:32.061Z,98864.83
2018-01-15T21:53:00.331Z,98860.58
2018-01-15T21:55:28.775Z,98853.52
2018-01-15T21:57:57.053Z,98857.47
2018-01-15T22:00:25.321Z,98854.95
2018-01-15T22:02:55.042Z,98849.86
2018-01-15T22:05:23.312Z,98844.45
2018-01-15T22:07:55.077Z,98849.74
2018-01-15T22:10:23.354Z,98854.44
2018-01-15T22:12:55.251Z,98851.22
2018-01-15T22:15:23.540Z,98837.97
2018-01-15T22:17:55.249Z,98848.68
2018-01-15T22:20:23.818Z,98852.14
2018-01-15T22:22:55.373Z,98851.66
2018-01-15T22:25:23.652Z,98845.42
2018-01-15T22:27:54.948Z,98848.69
2018-01-15T22:30:23.246Z,98832.63
2018-01-15T22:32:54.538Z,98842.95
2018-01-15T22:35:22.812Z,98841.72
2018-01-15T22:37:54.347Z,98836.93
2018-01-15T22:40:22.636Z,98834.72
2018-01-15T22:42:57.828Z,98839.81
2018-01-15T22:45:26.127Z,98842.45
2018-01-15T22:47:55.136Z,98838.33
2018-01-15T22:50:23.441Z,98829.61
2018-01-15T22:52:55.536Z,98831.67
2018-01-15T22:55:23.818Z,98832.23
2018-01-15T22:57:55.917Z,98826.41
2018-01-15T23:00:24.490Z,98819.24
2018-01-15T23:02:56.396Z,98822.77
2018-01-15T23:05:24.660Z,98819.31
2018-01-15T23:07:55.875Z,98814.63
2018-01-15T23:10:24.168Z,98816.42
2018-01-15T23:12:55.540Z,98823.27
2018-01-15T23:15:23.816Z,98820.80
2018-01-15T23:17:54.703Z,98822.27
2018-01-15T23:20:22.994Z,98812.63
2018-01-15T23:22:54.503Z,98825.58
2018-01-15T23:25:22.777Z,98832.17
2018-01-15T23:27:57.900Z,98827.37
2018-01-15T23:30:26.188Z,98840.33
2018-01-15T23:32:55.259Z,98846.41
2018-01-15T23:35:23.539Z,98845.70
2018-01-15T23:37:55.887Z,98851.45
2018-01-15T23:40:24.152Z,98863.01
2018-01-15T23:42:56.196Z,98873.61
2018-01-15T23:45:24.460Z,98870.35
2018-01-15T23:47:56.063Z,98882.77
2018-01-15T23:50:24.344Z,98894.25
2018-01-15T23:52:56.593Z,98876.81
2018-01-15T23:55:24.849Z,98880.18
2018-01-15T23:57:55.120Z,98888.36
