createdAt,value
2018-11-27T00:00:42.054Z,73.23
2018-11-27T00:03:10.726Z,63.10
2018-11-27T00:05:39.377Z,60.10
2018-11-27T00:08:08.303Z,51.67
2018-11-27T00:10:38.696Z,57.37
2018-11-27T00:13:07.406Z,60.10
2018-11-27T00:15:36.120Z,53.30
2018-11-27T00:18:04.846Z,57.40
2018-11-27T00:20:33.499Z,52.60
2018-11-27T00:23:02.150Z,52.47
2018-11-27T00:25:30.751Z,57.67
2018-11-27T00:27:59.410Z,45.20
2018-11-27T00:30:28.058Z,45.83
2018-11-27T00:32:56.693Z,43.93
2018-11-27T00:35:25.347Z,45.57
2018-11-27T00:37:53.976Z,52.63
2018-11-27T00:40:23.870Z,45.13
2018-11-27T00:42:52.494Z,48.93
2018-11-27T00:45:21.768Z,43.77
2018-11-27T00:47:51.358Z,40.97
2018-11-27T00:50:21.342Z,41.03
2018-11-27T00:52:49.956Z,39.97
2018-11-27T00:55:19.488Z,46.47
2018-11-27T00:57:50.371Z,47.43
2018-11-27T01:00:22.170Z,46.80
2018-11-27T01:02:50.932Z,38.83
2018-11-27T01:05:21.709Z,44.67
2018-11-27T01:07:50.370Z,43.50
2018-11-27T01:10:21.951Z,39.70
2018-11-27T01:12:50.619Z,41.53
2018-11-27T01:15:19.332Z,44.10
2018-11-27T01:17:52.061Z,45.37
2018-11-27T01:20:21.590Z,40.37
2018-11-27T01:22:50.242Z,38.20
2018-11-27T01:25:18.942Z,45.60
2018-11-27T01:27:47.626Z,39.93
2018-11-27T01:30:18.277Z,46.07
2018-11-27T01:32:47.060Z,39.40
2018-11-27T01:35:16.817Z,45.90
2018-11-27T01:37:45.585Z,43.80
2018-11-27T01:40:21.232Z,37.60
2018-11-27T01:42:51.943Z,43.80
2018-11-27T01:45:21.259Z,40.47
2018-11-27T01:47:50.066Z,45.17
2018-11-27T01:50:19.278Z,38.63
2018-11-27T01:52:48.070Z,41.23
2018-11-27T01:55:18.529Z,40.90
2018-11-27T01:57:47.229Z,44.13
2018-11-27T02:00:29.503Z,37.87
2018-11-27T02:02:59.261Z,34.33
2018-11-27T02:05:28.507Z,38.20
2018-11-27T02:07:57.137Z,43.30
2018-11-27T02:10:25.891Z,36.03
2018-11-27T02:13:00.832Z,37.90
2018-11-27T02:15:28.013Z,35.20
2018-11-27T02:17:56.782Z,33.47
2018-11-27T02:20:25.486Z,36.37
2018-11-27T02:22:54.157Z,35.23
2018-11-27T02:25:23.993Z,39.13
2018-11-27T02:27:52.714Z,36.93
2018-11-27T02:30:22.433Z,33.00
2018-11-27T02:32:51.222Z,41.87
2018-11-27T02:35:20.843Z,32.83
2018-11-27T02:37:50.741Z,31.50
2018-11-27T02:40:19.444Z,37.30
2018-11-27T02:42:48.146Z,35.00
2018-11-27T02:45:18.295Z,32.20
2018-11-27T02:47:47.601Z,37.43
2018-11-27T02:50:17.616Z,36.60
2018-11-27T02:52:46.302Z,35.63
2018-11-27T02:55:22.830Z,34.53
2018-11-27T02:57:51.465Z,32.47
2018-11-27T03:00:22.335Z,33.10
2018-11-27T03:02:50.951Z,35.00
2018-11-27T03:05:28.378Z,34.33
2018-11-27T03:07:57.073Z,37.23
2018-11-27T03:10:25.691Z,31.27
2018-11-27T03:12:54.337Z,34.37
2018-11-27T03:15:22.950Z,35.50
2018-11-27T03:17:51.620Z,33.23
2018-11-27T03:20:20.293Z,31.90
2018-11-27T03:22:48.930Z,30.20
2018-11-27T03:25:20.432Z,33.63
2018-11-27T03:27:51.586Z,30.80
2018-11-27T03:30:22.173Z,32.77
2018-11-27T03:32:50.835Z,38.20
2018-11-27T03:35:20.528Z,30.50
2018-11-27T03:37:49.593Z,31.77
2018-11-27T03:40:20.270Z,34.40
2018-11-27T03:42:49.117Z,32.20
2018-11-27T03:45:18.350Z,36.63
2018-11-27T03:47:47.016Z,32.93
2018-11-27T03:50:17.593Z,32.07
2018-11-27T03:52:46.241Z,35.03
2018-11-27T03:55:14.905Z,35.67
2018-11-27T03:57:43.540Z,31.30
2018-11-27T04:00:27.257Z,34.43
2018-11-27T04:03:12.871Z,29.90
2018-11-27T04:05:42.448Z,31.60
2018-11-27T04:08:11.201Z,29.60
2018-11-27T04:10:41.067Z,31.17
2018-11-27T04:13:09.685Z,31.30
2018-11-27T04:15:38.330Z,29.77
2018-11-27T04:18:06.985Z,33.10
2018-11-27T04:20:35.594Z,25.67
2018-11-27T04:23:04.194Z,28.80
2018-11-27T04:25:32.795Z,30.47
2018-11-27T04:28:01.389Z,36.23
2018-11-27T04:30:30.023Z,29.23
2018-11-27T04:32:58.673Z,35.00
2018-11-27T04:35:27.272Z,31.53
2018-11-27T04:37:55.894Z,31.53
2018-11-27T04:40:24.498Z,34.07
2018-11-27T04:42:53.137Z,32.17
2018-11-27T04:45:23.805Z,34.13
2018-11-27T04:47:52.446Z,32.10
2018-11-27T04:50:21.258Z,31.73
2018-11-27T04:52:49.861Z,33.80
2018-11-27T04:55:19.967Z,33.20
2018-11-27T04:57:49.250Z,35.87
2018-11-27T05:00:20.066Z,35.20
2018-11-27T05:02:48.800Z,31.50
2018-11-27T05:05:17.703Z,30.13
2018-11-27T05:07:46.358Z,39.67
2018-11-27T05:10:17.403Z,35.00
2018-11-27T05:12:46.026Z,37.33
2018-11-27T05:15:16.604Z,42.47
2018-11-27T05:17:48.176Z,37.63
2018-11-27T05:20:15.009Z,40.43
2018-11-27T05:22:43.634Z,32.90
2018-11-27T05:25:16.185Z,34.47
2018-11-27T05:27:48.561Z,31.67
2018-11-27T05:30:25.056Z,35.50
2018-11-27T05:32:53.671Z,37.03
2018-11-27T05:35:23.625Z,31.47
2018-11-27T05:37:52.292Z,33.23
2018-11-27T05:40:23.063Z,34.30
2018-11-27T05:42:53.171Z,37.17
2018-11-27T05:45:25.303Z,34.67
2018-11-27T05:47:53.926Z,38.33
2018-11-27T05:50:22.569Z,35.80
2018-11-27T05:52:51.185Z,29.30
2018-11-27T05:55:19.814Z,36.47
2018-11-27T05:57:50.060Z,45.00
2018-11-27T06:00:20.010Z,36.27
2018-11-27T06:02:49.789Z,42.33
2018-11-27T06:05:19.737Z,44.20
2018-11-27T06:07:48.440Z,39.83
2018-11-27T06:10:18.150Z,37.97
2018-11-27T06:12:46.827Z,28.50
2018-11-27T06:15:24.250Z,42.40
2018-11-27T06:17:56.971Z,36.33
2018-11-27T06:20:25.669Z,34.47
2018-11-27T06:22:54.843Z,35.07
2018-11-27T06:25:27.654Z,34.47
2018-11-27T06:27:58.573Z,33.30
2018-11-27T06:30:28.304Z,36.20
2018-11-27T06:32:57.050Z,30.00
2018-11-27T06:35:26.887Z,33.33
2018-11-27T06:40:38.722Z,27.33
2018-11-27T06:43:08.813Z,32.47
2018-11-27T06:45:37.695Z,29.03
2018-11-27T06:48:06.505Z,32.77
2018-11-27T06:50:35.131Z,31.00
2018-11-27T06:53:03.792Z,27.77
2018-11-27T06:55:32.418Z,32.67
2018-11-27T06:58:01.066Z,26.50
2018-11-27T07:00:30.114Z,30.97
2018-11-27T07:02:59.398Z,30.77
2018-11-27T07:05:28.050Z,30.10
2018-11-27T07:07:56.654Z,30.30
2018-11-27T07:10:27.787Z,21.67
2018-11-27T07:13:23.504Z,25.53
2018-11-27T07:15:52.425Z,28.53
2018-11-27T07:18:21.059Z,22.10
2018-11-27T07:20:49.717Z,29.03
2018-11-27T07:23:18.363Z,25.20
2018-11-27T07:25:47.022Z,32.17
2018-11-27T07:28:15.637Z,23.77
2018-11-27T07:30:44.306Z,26.27
2018-11-27T07:33:12.958Z,27.00
2018-11-27T07:35:41.586Z,28.87
2018-11-27T07:38:10.234Z,29.77
2018-11-27T07:40:38.849Z,28.13
2018-11-27T07:43:10.199Z,29.23
2018-11-27T07:45:39.408Z,35.57
2018-11-27T07:48:09.112Z,29.80
2018-11-27T07:50:37.789Z,24.13
2018-11-27T07:53:07.027Z,26.43
2018-11-27T07:55:35.753Z,26.80
2018-11-27T07:58:05.521Z,25.63
2018-11-27T08:00:40.850Z,21.60
2018-11-27T08:03:09.493Z,23.67
2018-11-27T08:05:41.255Z,43.40
2018-11-27T08:08:11.581Z,25.83
2018-11-27T08:10:40.348Z,29.27
2018-11-27T08:13:09.574Z,30.47
2018-11-27T08:15:38.186Z,28.07
2018-11-27T08:18:06.935Z,24.73
2018-11-27T08:20:35.834Z,25.97
2018-11-27T08:23:04.748Z,30.53
2018-11-27T08:25:33.449Z,24.13
2018-11-27T08:28:02.088Z,26.17
2018-11-27T08:30:30.752Z,23.50
2018-11-27T08:32:59.450Z,25.57
2018-11-27T08:35:29.318Z,25.57
2018-11-27T08:37:58.998Z,25.87
2018-11-27T08:40:29.797Z,24.33
2018-11-27T08:42:58.438Z,22.97
2018-11-27T08:45:27.176Z,22.70
2018-11-27T08:47:56.365Z,26.60
2018-11-27T08:50:26.257Z,20.57
2018-11-27T08:53:00.986Z,25.80
2018-11-27T08:55:33.425Z,21.70
2018-11-27T08:58:02.405Z,22.23
2018-11-27T09:00:31.089Z,22.47
2018-11-27T09:02:59.796Z,18.80
2018-11-27T09:05:28.450Z,19.37
2018-11-27T09:07:57.062Z,23.87
2018-11-27T09:10:26.305Z,20.93
2018-11-27T09:12:54.971Z,18.03
2018-11-27T09:15:24.619Z,19.03
2018-11-27T09:18:03.067Z,17.23
2018-11-27T09:20:31.714Z,15.43
2018-11-27T09:23:00.305Z,18.67
2018-11-27T09:25:29.021Z,18.97
2018-11-27T09:27:57.693Z,20.37
2018-11-27T09:30:26.996Z,15.40
2018-11-27T09:32:56.633Z,16.83
2018-11-27T09:35:25.353Z,19.07
2018-11-27T09:37:54.004Z,15.97
2018-11-27T09:40:22.656Z,17.60
2018-11-27T09:42:51.290Z,22.87
2018-11-27T09:45:22.262Z,24.50
2018-11-27T09:47:52.022Z,17.80
2018-11-27T09:50:20.720Z,16.80
2018-11-27T09:52:49.462Z,20.57
2018-11-27T09:55:20.105Z,24.23
2018-11-27T09:57:48.772Z,18.07
2018-11-27T10:00:22.405Z,19.40
2018-11-27T10:02:51.954Z,20.93
2018-11-27T10:05:20.664Z,16.30
2018-11-27T10:07:49.295Z,35.47
2018-11-27T10:10:19.398Z,20.90
2018-11-27T10:12:48.081Z,17.80
2018-11-27T10:15:24.559Z,23.67
2018-11-27T10:17:54.648Z,18.77
2018-11-27T10:20:24.789Z,19.80
2018-11-27T10:22:53.474Z,18.20
2018-11-27T10:25:22.162Z,25.03
2018-11-27T10:27:50.861Z,17.83
2018-11-27T10:30:23.689Z,22.13
2018-11-27T10:32:56.142Z,18.83
2018-11-27T10:35:28.246Z,20.40
2018-11-27T10:37:56.876Z,18.37
2018-11-27T10:40:25.520Z,19.33
2018-11-27T10:42:54.351Z,18.13
2018-11-27T10:45:23.574Z,22.70
2018-11-27T10:47:55.407Z,19.10
2018-11-27T10:50:24.232Z,17.17
2018-11-27T10:52:54.328Z,24.10
2018-11-27T10:55:24.046Z,17.60
2018-11-27T10:57:52.812Z,21.13
2018-11-27T11:00:27.754Z,21.73
2018-11-27T11:04:04.263Z,20.80
2018-11-27T11:06:33.284Z,20.23
2018-11-27T11:09:02.654Z,18.83
2018-11-27T11:11:31.254Z,16.53
2018-11-27T11:13:59.922Z,21.63
2018-11-27T11:16:28.593Z,20.20
2018-11-27T11:18:57.290Z,14.53
2018-11-27T11:21:25.979Z,21.83
2018-11-27T11:23:54.696Z,20.77
2018-11-27T11:26:23.359Z,15.90
2018-11-27T11:28:52.005Z,18.73
2018-11-27T11:31:20.635Z,18.07
2018-11-27T11:33:49.271Z,18.67
2018-11-27T11:36:17.892Z,15.90
2018-11-27T11:38:46.496Z,20.33
2018-11-27T11:41:15.180Z,19.07
2018-11-27T11:43:43.830Z,15.73
2018-11-27T11:46:12.458Z,20.57
2018-11-27T11:48:41.093Z,15.20
2018-11-27T11:51:09.688Z,15.30
2018-11-27T11:53:38.332Z,17.23
2018-11-27T11:56:08.499Z,17.27
2018-11-27T11:58:37.158Z,15.73
2018-11-27T12:01:06.348Z,15.77
2018-11-27T12:03:34.992Z,19.30
2018-11-27T12:06:03.710Z,17.50
2018-11-27T12:08:32.309Z,18.03
2018-11-27T12:11:00.973Z,14.93
2018-11-27T12:13:29.595Z,14.10
2018-11-27T12:15:58.234Z,15.83
2018-11-27T12:18:26.878Z,16.03
2018-11-27T12:20:55.491Z,17.97
2018-11-27T12:23:24.134Z,14.07
2018-11-27T12:25:52.767Z,17.67
2018-11-27T12:28:21.363Z,14.03
2018-11-27T12:30:50.001Z,14.90
2018-11-27T12:33:18.614Z,11.23
2018-11-27T12:35:47.253Z,13.93
2018-11-27T12:38:15.938Z,13.07
2018-11-27T12:40:44.607Z,13.10
2018-11-27T12:43:13.284Z,16.90
2018-11-27T12:45:41.904Z,12.87
2018-11-27T12:48:10.569Z,12.17
2018-11-27T12:50:43.619Z,14.17
2018-11-27T12:53:17.035Z,14.63
2018-11-27T12:55:46.000Z,15.73
2018-11-27T12:58:14.652Z,14.20
2018-11-27T13:00:43.323Z,14.50
2018-11-27T13:03:11.994Z,15.00
2018-11-27T13:05:42.693Z,12.30
2018-11-27T13:08:21.509Z,15.23
2018-11-27T13:10:50.157Z,12.00
2018-11-27T13:13:18.789Z,11.50
2018-11-27T13:15:47.446Z,15.33
2018-11-27T13:18:16.131Z,14.90
2018-11-27T13:20:44.774Z,14.30
2018-11-27T13:23:13.423Z,12.10
2018-11-27T13:25:42.088Z,18.80
2018-11-27T13:28:12.456Z,15.80
2018-11-27T13:30:48.289Z,13.23
2018-11-27T13:33:23.025Z,14.93
2018-11-27T13:35:51.685Z,13.73
2018-11-27T13:38:20.298Z,14.17
2018-11-27T13:40:48.938Z,11.93
2018-11-27T13:43:24.117Z,15.67
2018-11-27T13:45:52.823Z,15.00
2018-11-27T13:48:21.499Z,12.37
2018-11-27T13:50:50.118Z,15.17
2018-11-27T13:53:18.816Z,14.77
2018-11-27T13:55:47.433Z,14.60
2018-11-27T13:58:16.090Z,14.17
2018-11-27T14:00:44.708Z,16.27
2018-11-27T14:03:13.357Z,18.43
2018-11-27T14:05:41.977Z,16.70
2018-11-27T14:08:11.718Z,15.30
2018-11-27T14:10:40.641Z,13.10
2018-11-27T14:13:09.466Z,15.00
2018-11-27T14:15:38.312Z,16.47
2018-11-27T14:18:07.676Z,12.97
2018-11-27T14:20:36.431Z,16.93
2018-11-27T14:23:05.738Z,18.93
2018-11-27T14:25:34.352Z,12.70
2018-11-27T14:28:02.999Z,13.40
2018-11-27T14:30:31.632Z,13.10
2018-11-27T14:33:00.302Z,12.27
2018-11-27T14:35:28.970Z,15.00
2018-11-27T14:37:57.617Z,15.30
2018-11-27T14:40:28.427Z,14.60
2018-11-27T14:42:57.088Z,15.73
2018-11-27T14:45:26.900Z,16.23
2018-11-27T14:47:56.948Z,12.90
2018-11-27T14:50:25.621Z,15.27
2018-11-27T14:52:54.299Z,12.27
2018-11-27T14:55:24.427Z,13.40
2018-11-27T14:57:53.081Z,20.87
2018-11-27T15:00:22.934Z,11.63
2018-11-27T15:02:51.714Z,11.70
2018-11-27T15:05:25.968Z,15.37
2018-11-27T15:07:54.642Z,14.67
2018-11-27T15:10:23.262Z,23.97
2018-11-27T15:12:51.951Z,14.37
2018-11-27T15:15:20.643Z,17.90
2018-11-27T15:17:49.315Z,16.97
2018-11-27T15:20:19.150Z,16.43
2018-11-27T15:22:47.836Z,15.30
2018-11-27T15:25:16.617Z,16.87
2018-11-27T15:27:45.301Z,14.50
2018-11-27T15:30:20.924Z,15.47
2018-11-27T15:32:50.026Z,13.00
2018-11-27T15:35:18.642Z,15.90
2018-11-27T15:37:47.310Z,14.03
2018-11-27T15:40:19.648Z,13.60
2018-11-27T15:42:48.272Z,13.30
2018-11-27T15:45:19.188Z,15.50
2018-11-27T15:47:48.038Z,20.50
2018-11-27T15:50:16.661Z,16.10
2018-11-27T15:52:45.673Z,16.73
2018-11-27T15:55:19.264Z,18.30
2018-11-27T15:57:49.169Z,18.87
2018-11-27T16:00:18.928Z,17.73
2018-11-27T16:02:47.683Z,20.90
2018-11-27T16:05:16.738Z,17.73
2018-11-27T16:07:45.533Z,20.80
2018-11-27T16:10:15.180Z,16.23
2018-11-27T16:12:43.918Z,20.40
2018-11-27T16:15:16.614Z,21.00
2018-11-27T16:17:45.325Z,23.93
2018-11-27T16:20:16.885Z,30.07
2018-11-27T16:22:48.491Z,23.70
2018-11-27T16:25:18.121Z,24.67
2018-11-27T16:27:46.861Z,23.00
2018-11-27T16:30:18.888Z,21.10
2018-11-27T16:32:47.508Z,19.07
2018-11-27T16:35:16.269Z,20.70
2018-11-27T16:37:46.470Z,21.63
2018-11-27T16:40:20.262Z,22.57
2018-11-27T16:42:48.925Z,24.17
2018-11-27T16:45:19.588Z,29.23
2018-11-27T16:47:48.599Z,19.17
2018-11-27T16:50:17.701Z,23.60
2018-11-27T16:52:46.807Z,25.37
2018-11-27T16:55:17.900Z,20.37
2018-11-27T16:57:46.545Z,24.77
2018-11-27T17:00:31.080Z,25.67
2018-11-27T17:03:00.890Z,20.87
2018-11-27T17:05:32.479Z,20.20
2018-11-27T17:08:01.168Z,24.70
2018-11-27T17:10:30.095Z,23.70
2018-11-27T17:12:59.079Z,24.43
2018-11-27T17:15:28.322Z,20.40
2018-11-27T17:17:57.285Z,22.93
2018-11-27T17:20:27.538Z,24.63
2018-11-27T17:22:57.116Z,24.23
2018-11-27T17:25:25.795Z,21.23
2018-11-27T17:27:55.341Z,22.97
2018-11-27T17:30:34.922Z,23.50
2018-11-27T17:33:04.262Z,28.10
2018-11-27T17:35:32.942Z,28.80
2018-11-27T17:38:01.566Z,21.17
2018-11-27T17:40:30.192Z,27.63
2018-11-27T17:42:58.796Z,23.73
2018-11-27T17:45:27.434Z,22.90
2018-11-27T17:47:56.056Z,26.67
2018-11-27T17:50:24.677Z,26.97
2018-11-27T17:52:53.300Z,31.83
2018-11-27T17:55:21.897Z,27.27
2018-11-27T17:57:50.737Z,25.70
2018-11-27T18:00:23.466Z,25.03
2018-11-27T18:02:53.601Z,29.10
2018-11-27T18:05:22.255Z,27.27
2018-11-27T18:07:50.893Z,29.93
2018-11-27T18:10:19.599Z,29.43
2018-11-27T18:12:48.262Z,35.30
2018-11-27T18:15:18.394Z,29.43
2018-11-27T18:17:47.116Z,30.00
2018-11-27T18:20:15.757Z,25.90
2018-11-27T18:22:44.441Z,29.20
2018-11-27T18:25:14.506Z,25.67
2018-11-27T18:27:44.058Z,26.27
2018-11-27T18:30:19.270Z,28.10
2018-11-27T18:32:47.963Z,32.07
2018-11-27T18:35:21.758Z,31.73
2018-11-27T18:37:50.991Z,26.50
2018-11-27T18:40:19.998Z,30.43
2018-11-27T18:42:48.763Z,31.37
2018-11-27T18:45:20.570Z,28.83
2018-11-27T18:47:49.251Z,27.30
2018-11-27T18:50:17.922Z,27.97
2018-11-27T18:52:46.604Z,28.43
2018-11-27T18:55:15.991Z,32.67
2018-11-27T18:57:45.761Z,27.17
2018-11-27T19:00:19.624Z,27.13
2018-11-27T19:02:48.370Z,29.20
2018-11-27T19:05:17.047Z,31.30
2018-11-27T19:07:45.749Z,23.80
2018-11-27T19:10:17.743Z,25.47
2018-11-27T19:12:47.177Z,26.97
2018-11-27T19:15:36.345Z,28.80
2018-11-27T19:18:12.103Z,30.50
2018-11-27T19:20:40.797Z,25.57
2018-11-27T19:23:09.447Z,28.67
2018-11-27T19:25:38.110Z,30.10
2018-11-27T19:28:07.844Z,31.90
2018-11-27T19:30:36.534Z,29.83
2018-11-27T19:33:05.872Z,33.50
2018-11-27T19:35:34.492Z,27.77
2018-11-27T19:38:03.414Z,32.13
2018-11-27T19:40:32.197Z,30.77
2018-11-27T19:43:00.837Z,36.47
2018-11-27T19:45:29.495Z,31.77
2018-11-27T19:47:58.141Z,32.07
2018-11-27T19:50:26.910Z,35.63
2018-11-27T19:52:57.302Z,33.67
2018-11-27T19:55:27.531Z,41.47
2018-11-27T19:57:56.207Z,36.10
2018-11-27T20:00:26.326Z,34.87
2018-11-27T20:02:57.113Z,31.33
2018-11-27T20:05:30.882Z,36.03
2018-11-27T20:10:43.656Z,34.30
2018-11-27T20:13:12.392Z,32.60
2018-11-27T20:16:03.118Z,34.87
2018-11-27T20:18:31.934Z,33.20
2018-11-27T20:21:00.603Z,35.47
2018-11-27T20:23:29.217Z,37.20
2018-11-27T20:25:57.892Z,29.40
2018-11-27T20:28:34.853Z,32.20
2018-11-27T20:31:03.542Z,33.13
2018-11-27T20:33:32.808Z,35.63
2018-11-27T20:36:01.490Z,29.10
2018-11-27T20:38:30.230Z,31.40
2018-11-27T20:40:58.873Z,30.30
2018-11-27T20:43:27.481Z,31.10
2018-11-27T20:45:56.196Z,36.83
2018-11-27T20:48:24.849Z,32.50
2018-11-27T20:50:53.494Z,31.77
2018-11-27T20:53:22.210Z,32.13
2018-11-27T20:55:51.010Z,36.13
2018-11-27T20:58:19.685Z,31.13
2018-11-27T21:00:49.958Z,31.83
2018-11-27T21:03:18.594Z,29.97
2018-11-27T21:05:47.241Z,32.23
2018-11-27T21:08:15.891Z,31.07
2018-11-27T21:10:44.553Z,34.07
2018-11-27T21:13:13.412Z,32.20
2018-11-27T21:15:43.157Z,36.90
2018-11-27T21:18:12.393Z,31.60
2018-11-27T21:20:42.440Z,32.00
2018-11-27T21:23:11.093Z,29.73
2018-11-27T21:25:39.834Z,41.07
2018-11-27T21:28:12.841Z,39.53
2018-11-27T21:30:41.518Z,37.37
2018-11-27T21:33:10.151Z,34.30
2018-11-27T21:35:38.847Z,37.90
2018-11-27T21:38:07.533Z,36.17
2018-11-27T21:40:36.326Z,30.43
2018-11-27T21:43:05.397Z,33.67
2018-11-27T21:45:34.145Z,35.40
2018-11-27T21:48:02.830Z,34.40
2018-11-27T21:50:36.766Z,40.00
2018-11-27T21:53:05.519Z,35.43
2018-11-27T21:55:35.458Z,36.37
2018-11-27T21:58:02.938Z,32.30
2018-11-27T22:00:31.643Z,35.00
2018-11-27T22:03:00.273Z,35.60
2018-11-27T22:05:28.906Z,35.70
2018-11-27T22:07:57.550Z,34.50
2018-11-27T22:10:26.225Z,35.60
2018-11-27T22:12:57.200Z,29.90
2018-11-27T22:15:34.465Z,31.93
2018-11-27T22:18:03.369Z,33.93
2018-11-27T22:20:32.002Z,31.37
2018-11-27T22:23:00.655Z,33.00
2018-11-27T22:25:29.304Z,35.90
2018-11-27T22:27:57.984Z,37.00
2018-11-27T22:30:26.587Z,35.60
2018-11-27T22:32:56.026Z,38.03
2018-11-27T22:35:24.693Z,37.90
2018-11-27T22:37:53.442Z,35.10
2018-11-27T22:40:23.749Z,37.57
2018-11-27T22:42:53.181Z,36.10
2018-11-27T22:45:37.122Z,39.23
2018-11-27T22:48:06.742Z,39.00
2018-11-27T22:50:35.364Z,37.00
2018-11-27T22:53:04.093Z,42.90
2018-11-27T22:55:32.769Z,37.90
2018-11-27T22:58:01.425Z,39.90
2018-11-27T23:00:35.246Z,39.00
2018-11-27T23:03:03.970Z,40.40
2018-11-27T23:05:32.700Z,44.10
2018-11-27T23:08:01.389Z,34.33
2018-11-27T23:10:31.770Z,37.37
2018-11-27T23:13:00.525Z,40.10
2018-11-27T23:15:29.149Z,36.70
2018-11-27T23:17:57.794Z,42.17
2018-11-27T23:20:26.423Z,37.83
2018-11-27T23:22:55.110Z,39.80
2018-11-27T23:25:23.749Z,43.17
2018-11-27T23:27:52.476Z,36.67
2018-11-27T23:30:23.075Z,40.10
2018-11-27T23:32:51.789Z,39.63
2018-11-27T23:35:20.434Z,38.50
2018-11-27T23:37:49.213Z,39.07
2018-11-27T23:40:18.933Z,36.20
2018-11-27T23:42:47.882Z,44.93
2018-11-27T23:45:17.986Z,43.97
2018-11-27T23:47:46.680Z,36.77
2018-11-27T23:50:22.714Z,41.33
2018-11-27T23:52:51.383Z,39.07
2018-11-27T23:55:20.631Z,44.50
2018-11-27T23:57:49.318Z,39.20
