createdAt,value
2023-05-12T00:01:09.993Z,68679.50
2023-05-12T00:03:37.298Z,68683.47
2023-05-12T00:06:15.120Z,68691.44
2023-05-12T00:08:42.257Z,68695.59
2023-05-12T00:11:10.018Z,68699.00
2023-05-12T00:13:40.092Z,68699.19
2023-05-12T00:16:15.840Z,68700.72
2023-05-12T00:18:47.575Z,68704.31
2023-05-12T00:21:15.906Z,68710.75
2023-05-12T00:23:48.419Z,68682.34
2023-05-12T00:26:15.753Z,68707.72
2023-05-12T00:28:44.373Z,68708.84
2023-05-12T00:31:11.603Z,68715.69
2023-05-12T00:33:41.965Z,68712.47
2023-05-12T00:36:09.430Z,68735.00
2023-05-12T00:38:37.524Z,68713.59
2023-05-12T00:41:06.566Z,68712.81
2023-05-12T00:43:36.763Z,68718.50
2023-05-12T00:46:09.271Z,68717.19
2023-05-12T00:48:40.565Z,68717.56
2023-05-12T00:51:08.742Z,68725.50
2023-05-12T00:53:48.303Z,68731.03
2023-05-12T00:56:19.339Z,68733.47
2023-05-12T00:58:47.434Z,68735.56
2023-05-12T01:01:19.219Z,68724.56
2023-05-12T01:03:52.761Z,68730.06
2023-05-12T01:06:30.451Z,68737.66
2023-05-12T01:09:01.235Z,68743.53
2023-05-12T01:11:39.056Z,68735.94
2023-05-12T01:14:08.240Z,68741.25
2023-05-12T01:17:13.929Z,68749.22
2023-05-12T01:19:58.663Z,68711.31
2023-05-12T01:22:35.967Z,68726.66
2023-05-12T01:25:14.268Z,68734.25
2023-05-12T01:27:46.288Z,68707.13
2023-05-12T01:30:18.525Z,68717.38
2023-05-12T01:32:46.059Z,68701.09
2023-05-12T01:35:17.201Z,68688.00
2023-05-12T01:37:52.529Z,68680.44
2023-05-12T01:40:20.298Z,68698.22
2023-05-12T01:42:48.320Z,68705.63
2023-05-12T01:45:21.689Z,68710.00
2023-05-12T01:47:52.392Z,68711.69
2023-05-12T01:50:25.973Z,68714.34
2023-05-12T01:52:53.132Z,68707.72
2023-05-12T01:55:20.954Z,68697.47
2023-05-12T01:58:04.963Z,68689.72
2023-05-12T02:00:32.785Z,68699.19
2023-05-12T02:03:03.410Z,68695.03
2023-05-12T02:05:33.766Z,68689.53
2023-05-12T02:08:02.015Z,68688.41
2023-05-12T02:10:29.198Z,68681.75
2023-05-12T02:13:01.070Z,68682.88
2023-05-12T02:15:37.789Z,68686.13
2023-05-12T02:18:05.007Z,68684.81
2023-05-12T02:20:32.769Z,68670.03
2023-05-12T02:23:04.051Z,68676.84
2023-05-12T02:25:34.804Z,68678.16
2023-05-12T02:28:10.608Z,68657.88
2023-05-12T02:30:49.577Z,68660.75
2023-05-12T02:33:18.065Z,68656.56
2023-05-12T02:35:46.899Z,68661.09
2023-05-12T02:38:22.957Z,68648.78
2023-05-12T02:40:51.245Z,68633.06
2023-05-12T02:43:18.865Z,68634.41
2023-05-12T02:45:59.306Z,68641.22
2023-05-12T02:48:28.696Z,68632.13
2023-05-12T02:50:59.131Z,68635.34
2023-05-12T02:53:28.188Z,68615.84
2023-05-12T02:55:55.375Z,68619.25
2023-05-12T02:58:33.362Z,68616.97
2023-05-12T03:01:09.753Z,68625.13
2023-05-12T03:03:46.081Z,68609.22
2023-05-12T03:06:13.593Z,68605.25
2023-05-12T03:08:41.635Z,68605.44
2023-05-12T03:11:09.356Z,68607.91
2023-05-12T03:13:39.450Z,68590.28
2023-05-12T03:16:09.384Z,68590.66
2023-05-12T03:18:39.633Z,68586.13
2023-05-12T03:21:15.052Z,68581.19
2023-05-12T03:23:42.488Z,68577.41
2023-05-12T03:26:10.257Z,68570.41
2023-05-12T03:28:37.720Z,68580.81
2023-05-12T03:31:05.033Z,68584.25
2023-05-12T03:33:37.070Z,68574.75
2023-05-12T03:36:07.651Z,68576.47
2023-05-12T03:38:48.505Z,68562.47
2023-05-12T03:41:18.576Z,68575.53
2023-05-12T03:43:45.949Z,68573.66
2023-05-12T03:46:14.040Z,68566.81
2023-05-12T03:48:41.672Z,68565.31
2023-05-12T03:51:09.092Z,68551.69
2023-05-12T03:53:46.798Z,68550.72
2023-05-12T03:56:24.025Z,68558.31
2023-05-12T03:58:53.499Z,68547.13
2023-05-12T04:01:22.813Z,68544.88
2023-05-12T04:03:50.626Z,68555.47
2023-05-12T04:06:20.058Z,68561.34
2023-05-12T04:08:49.168Z,68551.50
2023-05-12T04:11:21.125Z,68553.19
2023-05-12T04:13:48.329Z,68549.78
2023-05-12T04:16:15.553Z,68551.09
2023-05-12T04:18:42.822Z,68555.84
2023-05-12T04:21:13.124Z,68555.66
2023-05-12T04:23:46.408Z,68560.03
2023-05-12T04:26:14.186Z,68561.13
2023-05-12T04:28:41.469Z,68564.56
2023-05-12T04:31:09.337Z,68558.88
2023-05-12T04:33:37.751Z,68573.81
2023-05-12T04:36:05.953Z,68576.09
2023-05-12T04:38:36.392Z,68594.06
2023-05-12T04:41:03.626Z,68588.00
2023-05-12T04:46:04.206Z,68605.03
2023-05-12T04:48:31.638Z,68626.06
2023-05-12T04:51:01.735Z,68679.88
2023-05-12T04:53:28.997Z,68720.41
2023-05-12T04:55:57.183Z,68809.88
2023-05-12T04:58:34.678Z,68903.94
2023-05-12T05:01:02.185Z,68995.78
2023-05-12T05:03:31.065Z,68993.47
2023-05-12T05:06:01.339Z,69142.94
2023-05-12T05:08:28.493Z,69206.66
2023-05-12T05:10:57.825Z,69237.63
2023-05-12T05:13:26.686Z,69261.97
2023-05-12T05:15:55.307Z,69146.97
2023-05-12T05:18:24.669Z,69084.84
2023-05-12T05:20:58.564Z,69074.97
2023-05-12T05:23:26.840Z,69224.34
2023-05-12T05:25:56.763Z,69194.69
2023-05-12T05:28:24.135Z,69151.50
2023-05-12T05:30:51.359Z,69207.22
2023-05-12T05:33:19.062Z,69267.09
2023-05-12T05:35:47.284Z,69340.88
2023-05-12T05:38:14.507Z,69167.69
2023-05-12T05:40:52.330Z,69170.72
2023-05-12T05:43:21.433Z,69265.56
2023-05-12T05:45:53.822Z,69408.09
2023-05-12T05:48:22.012Z,69406.56
2023-05-12T05:50:51.420Z,69472.81
2023-05-12T05:53:20.063Z,69516.22
2023-05-12T05:55:50.989Z,69509.03
2023-05-12T05:58:18.336Z,69489.94
2023-05-12T06:00:46.753Z,69487.09
2023-05-12T06:03:17.303Z,69486.94
2023-05-12T06:05:45.607Z,69516.78
2023-05-12T06:08:13.675Z,69575.50
2023-05-12T06:10:43.300Z,69516.63
2023-05-12T06:13:10.873Z,69424.81
2023-05-12T06:15:38.987Z,69352.88
2023-05-12T06:18:06.553Z,69314.31
2023-05-12T06:20:34.480Z,69249.66
2023-05-12T06:23:04.669Z,69200.59
2023-05-12T06:25:33.407Z,69201.13
2023-05-12T06:28:01.418Z,69212.53
2023-05-12T06:30:29.253Z,69344.72
2023-05-12T06:32:56.739Z,69399.13
2023-05-12T06:35:24.050Z,69486.19
2023-05-12T06:37:51.561Z,69386.19
2023-05-12T06:40:19.213Z,69323.78
2023-05-12T06:42:50.135Z,69428.09
2023-05-12T06:45:23.669Z,69482.94
2023-05-12T06:47:51.977Z,69422.53
2023-05-12T06:50:19.473Z,69309.72
2023-05-12T06:52:51.774Z,69268.44
2023-05-12T06:55:24.138Z,69350.81
2023-05-12T06:57:58.926Z,69362.41
2023-05-12T07:00:26.989Z,69435.50
2023-05-12T07:05:22.729Z,69524.22
2023-05-12T07:07:50.975Z,69588.81
2023-05-12T07:10:26.592Z,69577.53
2023-05-12T07:12:54.073Z,69572.25
2023-05-12T07:15:21.927Z,69527.47
2023-05-12T07:17:52.388Z,69501.03
2023-05-12T07:20:19.592Z,69497.94
2023-05-12T07:22:47.069Z,69509.59
2023-05-12T07:25:18.487Z,69556.63
2023-05-12T07:27:46.005Z,69550.75
2023-05-12T07:30:17.284Z,69492.06
2023-05-12T07:32:44.701Z,69479.50
2023-05-12T07:35:12.586Z,69520.78
2023-05-12T07:37:43.981Z,69530.91
2023-05-12T07:40:12.253Z,69528.38
2023-05-12T07:42:39.481Z,69580.25
2023-05-12T07:45:07.060Z,69572.56
2023-05-12T07:47:36.927Z,69594.53
2023-05-12T07:50:04.504Z,69615.50
2023-05-12T07:52:31.912Z,69614.53
2023-05-12T07:54:59.080Z,69582.69
2023-05-12T07:57:26.252Z,69517.19
2023-05-12T07:59:53.389Z,69558.16
2023-05-12T08:02:20.770Z,69552.47
2023-05-12T08:04:47.957Z,69577.53
2023-05-12T08:07:15.818Z,69622.94
2023-05-12T08:09:43.097Z,69651.09
2023-05-12T08:12:10.491Z,69674.41
2023-05-12T08:14:40.611Z,69634.53
2023-05-12T08:17:08.028Z,69695.72
2023-05-12T08:19:35.356Z,69740.94
2023-05-12T08:22:02.971Z,69696.16
2023-05-12T08:24:32.599Z,69698.28
2023-05-12T08:27:00.006Z,69728.91
2023-05-12T08:29:27.214Z,69678.25
2023-05-12T08:31:54.466Z,69687.72
2023-05-12T08:34:21.841Z,69711.59
2023-05-12T08:36:51.417Z,69780.59
2023-05-12T08:39:19.510Z,69790.72
2023-05-12T08:42:17.577Z,69818.34
2023-05-12T08:44:45.811Z,69807.47
2023-05-12T08:47:14.851Z,69782.72
2023-05-12T08:49:46.434Z,69781.97
2023-05-12T08:52:15.290Z,69771.50
2023-05-12T08:54:54.959Z,69754.34
2023-05-12T08:57:23.710Z,69700.88
2023-05-12T08:59:53.889Z,69724.00
2023-05-12T09:02:24.675Z,69674.41
2023-05-12T09:04:55.132Z,69608.09
2023-05-12T09:07:26.819Z,69683.97
2023-05-12T09:10:03.104Z,69656.84
2023-05-12T09:12:34.469Z,69587.34
2023-05-12T09:15:10.292Z,69618.22
2023-05-12T09:17:38.118Z,69606.53
2023-05-12T09:20:11.309Z,69582.94
2023-05-12T09:22:45.760Z,69608.09
2023-05-12T09:25:19.541Z,69599.66
2023-05-12T09:27:57.522Z,69644.50
2023-05-12T09:30:32.321Z,69682.00
2023-05-12T09:33:10.187Z,69737.09
2023-05-12T09:35:41.461Z,69759.66
2023-05-12T09:38:10.448Z,69825.06
2023-05-12T09:40:38.567Z,69903.75
2023-05-12T09:43:09.010Z,69817.88
2023-05-12T09:45:39.496Z,69834.97
2023-05-12T09:48:14.359Z,69824.72
2023-05-12T09:50:47.663Z,69837.66
2023-05-12T09:53:24.013Z,69853.13
2023-05-12T09:55:51.267Z,69837.81
2023-05-12T09:58:20.405Z,69801.03
2023-05-12T10:03:22.473Z,69925.69
2023-05-12T10:05:56.003Z,69962.75
2023-05-12T10:08:27.244Z,69978.13
2023-05-12T10:10:56.821Z,69895.47
2023-05-12T10:13:25.548Z,69931.72
2023-05-12T10:15:59.420Z,69945.75
2023-05-12T10:18:30.872Z,69990.25
2023-05-12T10:20:59.344Z,70070.41
2023-05-12T10:23:28.006Z,70131.44
2023-05-12T10:26:01.910Z,69986.72
2023-05-12T10:28:29.579Z,69948.44
2023-05-12T10:31:00.576Z,69930.84
2023-05-12T10:33:28.103Z,69834.47
2023-05-12T10:35:55.332Z,69813.88
2023-05-12T10:38:22.678Z,69844.22
2023-05-12T10:40:54.561Z,69832.94
2023-05-12T10:43:27.830Z,69721.72
2023-05-12T10:46:10.551Z,69686.56
2023-05-12T10:48:51.742Z,69668.69
2023-05-12T10:51:26.543Z,69680.13
2023-05-12T10:54:04.522Z,69665.13
2023-05-12T10:56:43.372Z,69630.38
2023-05-12T10:59:25.259Z,69559.28
2023-05-12T11:02:18.819Z,69549.91
2023-05-12T11:04:55.548Z,69548.03
2023-05-12T11:07:28.295Z,69523.09
2023-05-12T11:10:07.076Z,69482.34
2023-05-12T11:12:36.645Z,69467.91
2023-05-12T11:15:05.971Z,69407.69
2023-05-12T11:17:33.316Z,69382.97
2023-05-12T11:20:01.600Z,69403.34
2023-05-12T11:22:29.223Z,69524.06
2023-05-12T11:24:56.569Z,69544.63
2023-05-12T11:27:24.158Z,69637.25
2023-05-12T11:29:58.413Z,69718.63
2023-05-12T11:32:25.862Z,69707.19
2023-05-12T11:34:53.148Z,69650.97
2023-05-12T11:37:21.352Z,69570.75
2023-05-12T11:39:48.752Z,69495.34
2023-05-12T11:42:19.831Z,69444.47
2023-05-12T11:44:49.587Z,69406.38
2023-05-12T11:47:20.043Z,69393.41
2023-05-12T11:49:52.591Z,69373.28
2023-05-12T11:52:22.862Z,69384.69
2023-05-12T11:54:57.845Z,69382.97
2023-05-12T11:57:27.085Z,69384.88
2023-05-12T12:00:03.685Z,69411.13
2023-05-12T12:02:34.034Z,69410.78
2023-05-12T12:05:01.426Z,69413.06
2023-05-12T12:07:38.092Z,69413.25
2023-05-12T12:10:16.946Z,69475.72
2023-05-12T12:12:45.872Z,69569.97
2023-05-12T12:15:13.762Z,69642.97
2023-05-12T12:17:41.870Z,69631.34
2023-05-12T12:20:10.640Z,69600.66
2023-05-12T12:22:37.803Z,69548.47
2023-05-12T12:25:06.060Z,69486.59
2023-05-12T12:27:33.486Z,69443.31
2023-05-12T12:30:00.736Z,69419.91
2023-05-12T12:32:28.146Z,69410.78
2023-05-12T12:34:59.698Z,69378.56
2023-05-12T12:37:26.964Z,69377.09
2023-05-12T12:39:55.165Z,69348.72
2023-05-12T12:42:22.308Z,69351.75
2023-05-12T12:44:51.457Z,69355.00
2023-05-12T12:47:18.660Z,69357.69
2023-05-12T12:49:45.887Z,69367.16
2023-05-12T12:52:13.061Z,69362.81
2023-05-12T12:54:40.304Z,69366.56
2023-05-12T12:57:07.476Z,69349.47
2023-05-12T12:59:34.714Z,69380.88
2023-05-12T13:02:02.591Z,69428.25
2023-05-12T13:04:30.071Z,69458.50
2023-05-12T13:06:57.476Z,69536.63
2023-05-12T13:09:24.646Z,69583.50
2023-05-12T13:11:51.865Z,69637.56
2023-05-12T13:14:19.445Z,69626.38
2023-05-12T13:16:46.906Z,69558.66
2023-05-12T13:19:14.314Z,69504.03
2023-05-12T13:21:42.376Z,69480.63
2023-05-12T13:24:10.076Z,69465.59
2023-05-12T13:26:37.629Z,69490.94
2023-05-12T13:29:04.785Z,69475.50
2023-05-12T13:31:32.295Z,69466.91
2023-05-12T13:33:59.826Z,69458.75
2023-05-12T13:36:27.239Z,69435.09
2023-05-12T13:38:54.477Z,69421.78
2023-05-12T13:41:23.837Z,69417.63
2023-05-12T13:43:57.166Z,69406.22
2023-05-12T13:46:24.476Z,69417.38
2023-05-12T13:48:52.681Z,69417.38
2023-05-12T13:51:20.319Z,69405.41
2023-05-12T13:53:47.526Z,69402.56
2023-05-12T13:56:16.971Z,69408.09
2023-05-12T13:58:44.606Z,69389.66
2023-05-12T14:01:12.468Z,69402.97
2023-05-12T14:03:43.531Z,69400.09
2023-05-12T14:06:12.226Z,69409.41
2023-05-12T14:08:42.104Z,69438.94
2023-05-12T14:11:10.140Z,69472.47
2023-05-12T14:13:37.594Z,69542.19
2023-05-12T14:16:05.516Z,69584.06
2023-05-12T14:18:33.152Z,69622.78
2023-05-12T14:21:01.674Z,69596.47
2023-05-12T14:23:29.291Z,69582.19
2023-05-12T14:25:56.723Z,69529.78
2023-05-12T14:28:24.169Z,69492.63
2023-05-12T14:30:51.466Z,69473.94
2023-05-12T14:33:18.689Z,69446.13
2023-05-12T14:35:59.228Z,69444.41
2023-05-12T14:38:30.656Z,69420.47
2023-05-12T14:40:57.837Z,69385.84
2023-05-12T14:43:24.993Z,69314.88
2023-05-12T14:45:54.987Z,69275.28
2023-05-12T14:48:23.601Z,69268.63
2023-05-12T14:50:54.833Z,69253.81
2023-05-12T14:53:22.795Z,69277.78
2023-05-12T14:55:51.002Z,69280.81
2023-05-12T14:58:19.095Z,69289.94
2023-05-12T15:00:47.862Z,69317.72
2023-05-12T15:03:18.257Z,69300.78
2023-05-12T15:06:05.652Z,69313.16
2023-05-12T15:08:33.638Z,69342.19
2023-05-12T15:11:04.771Z,69350.44
2023-05-12T15:13:35.906Z,69350.25
2023-05-12T15:16:04.727Z,69337.53
2023-05-12T15:18:32.014Z,69338.84
2023-05-12T15:20:59.220Z,69332.00
2023-05-12T15:23:26.484Z,69334.28
2023-05-12T15:25:54.005Z,69347.63
2023-05-12T15:28:21.538Z,69340.88
2023-05-12T15:30:57.654Z,69355.41
2023-05-12T15:33:24.977Z,69383.22
2023-05-12T15:35:52.404Z,69386.41
2023-05-12T15:38:21.066Z,69388.13
2023-05-12T15:40:48.351Z,69428.81
2023-05-12T15:43:15.681Z,69443.25
2023-05-12T15:45:42.868Z,69466.34
2023-05-12T15:48:11.004Z,69461.19
2023-05-12T15:50:43.048Z,69447.31
2023-05-12T15:53:10.382Z,69438.03
2023-05-12T15:55:40.807Z,69461.19
2023-05-12T15:58:09.093Z,69512.78
2023-05-12T16:00:36.246Z,69542.75
2023-05-12T16:03:11.788Z,69503.31
2023-05-12T16:05:41.232Z,69489.38
2023-05-12T16:08:10.929Z,69488.66
2023-05-12T16:10:38.231Z,69465.94
2023-05-12T16:13:09.107Z,69455.50
2023-05-12T16:15:44.949Z,69469.03
2023-05-12T16:18:12.159Z,69477.38
2023-05-12T16:20:41.681Z,69466.34
2023-05-12T16:23:08.888Z,69461.03
2023-05-12T16:25:36.260Z,69477.38
2023-05-12T16:28:08.272Z,69475.31
2023-05-12T16:30:38.089Z,69438.19
2023-05-12T16:33:07.090Z,69418.94
2023-05-12T16:35:34.292Z,69385.44
2023-05-12T16:38:02.157Z,69368.13
2023-05-12T16:40:29.677Z,69332.91
2023-05-12T16:42:59.790Z,69315.63
2023-05-12T16:45:28.386Z,69297.34
2023-05-12T16:47:55.587Z,69295.47
2023-05-12T16:50:22.682Z,69278.13
2023-05-12T16:52:49.845Z,69285.78
2023-05-12T16:55:17.072Z,69282.69
2023-05-12T16:57:44.255Z,69282.75
2023-05-12T17:00:12.021Z,69272.28
2023-05-12T17:02:39.270Z,69294.31
2023-05-12T17:05:08.042Z,69308.41
2023-05-12T17:07:35.681Z,69292.03
2023-05-12T17:10:03.219Z,69226.03
2023-05-12T17:12:30.288Z,69209.34
2023-05-12T17:15:06.764Z,69193.94
2023-05-12T17:17:36.270Z,69180.81
2023-05-12T17:20:04.159Z,69148.09
2023-05-12T17:22:35.793Z,69118.66
2023-05-12T17:25:03.031Z,69099.09
2023-05-12T17:27:37.086Z,69077.44
2023-05-12T17:30:04.732Z,69072.91
2023-05-12T17:32:36.073Z,69065.28
2023-05-12T17:35:06.889Z,69068.53
2023-05-12T17:37:40.033Z,69060.56
2023-05-12T17:40:07.860Z,69068.53
2023-05-12T17:42:35.213Z,69081.63
2023-05-12T17:45:25.397Z,69070.81
2023-05-12T17:47:56.189Z,69053.31
2023-05-12T17:50:25.449Z,69076.53
2023-05-12T17:52:55.682Z,69081.06
2023-05-12T17:55:25.524Z,69074.56
2023-05-12T17:57:52.780Z,69049.16
2023-05-12T18:00:20.217Z,69037.19
2023-05-12T18:02:51.233Z,69009.84
2023-05-12T18:05:21.872Z,68998.69
2023-05-12T18:07:50.220Z,68996.19
2023-05-12T18:10:19.169Z,69000.75
2023-05-12T18:12:47.017Z,68986.84
2023-05-12T18:15:25.293Z,68981.56
2023-05-12T18:18:01.702Z,68975.84
2023-05-12T18:20:31.026Z,68968.84
2023-05-12T18:22:59.038Z,68969.41
2023-05-12T18:25:29.806Z,68960.47
2023-05-12T18:28:17.352Z,68953.47
2023-05-12T18:30:44.956Z,68944.75
2023-05-12T18:33:19.451Z,68936.03
2023-05-12T18:35:51.825Z,68933.94
2023-05-12T18:38:25.171Z,68932.22
2023-05-12T18:40:52.891Z,68928.03
2023-05-12T18:43:20.018Z,68930.31
2023-05-12T18:45:50.450Z,68918.53
2023-05-12T18:48:17.629Z,68920.78
2023-05-12T18:50:44.955Z,68917.59
2023-05-12T18:53:15.547Z,68911.91
2023-05-12T18:55:45.439Z,68904.34
2023-05-12T18:58:14.889Z,68893.31
2023-05-12T19:00:42.138Z,68882.50
2023-05-12T19:03:09.539Z,68877.19
2023-05-12T19:05:39.530Z,68879.88
2023-05-12T19:08:09.240Z,68873.00
2023-05-12T19:10:39.455Z,68880.03
2023-05-12T19:13:08.432Z,68877.56
2023-05-12T19:15:36.169Z,68882.88
2023-05-12T19:18:03.486Z,68876.06
2023-05-12T19:20:31.430Z,68865.06
2023-05-12T19:22:59.829Z,68859.16
2023-05-12T19:25:27.106Z,68845.72
2023-05-12T19:27:57.048Z,68815.03
2023-05-12T19:30:25.441Z,68792.59
2023-05-12T19:32:52.713Z,68793.38
2023-05-12T19:35:20.262Z,68772.53
2023-05-12T19:37:47.537Z,68759.66
2023-05-12T19:40:14.753Z,68746.38
2023-05-12T19:42:42.414Z,68745.22
2023-05-12T19:45:12.787Z,68734.41
2023-05-12T19:47:39.894Z,68719.66
2023-05-12T19:50:07.836Z,68714.72
2023-05-12T19:52:39.377Z,68717.00
2023-05-12T19:55:08.508Z,68715.69
2023-05-12T19:57:36.352Z,68718.50
2023-05-12T20:00:03.801Z,68731.03
2023-05-12T20:02:39.800Z,68739.53
2023-05-12T20:05:10.944Z,68744.09
2023-05-12T20:07:39.087Z,68732.91
2023-05-12T20:10:06.637Z,68740.31
2023-05-12T20:12:33.776Z,68729.31
2023-05-12T20:15:01.326Z,68727.06
2023-05-12T20:17:28.723Z,68708.09
2023-05-12T20:19:57.047Z,68713.97
2023-05-12T20:22:27.399Z,68713.41
2023-05-12T20:24:54.510Z,68713.97
2023-05-12T20:27:21.655Z,68707.72
2023-05-12T20:29:49.510Z,68695.97
2023-05-12T20:32:16.604Z,68684.44
2023-05-12T20:34:47.542Z,68682.16
2023-05-12T20:37:15.723Z,68671.72
2023-05-12T20:39:45.011Z,68663.56
2023-05-12T20:42:12.228Z,68659.41
2023-05-12T20:44:39.420Z,68644.22
2023-05-12T20:47:06.695Z,68625.69
2023-05-12T20:49:34.015Z,68614.53
2023-05-12T20:52:02.258Z,68613.94
2023-05-12T20:54:29.481Z,68618.31
2023-05-12T20:56:58.160Z,68602.22
2023-05-12T20:59:25.230Z,68596.34
2023-05-12T21:01:55.009Z,68587.28
2023-05-12T21:04:22.211Z,68575.91
2023-05-12T21:06:52.089Z,68569.09
2023-05-12T21:09:21.957Z,68567.97
2023-05-12T21:11:49.068Z,68577.97
2023-05-12T21:14:18.734Z,68571.94
2023-05-12T21:16:46.969Z,68587.28
2023-05-12T21:19:14.522Z,68598.03
2023-05-12T21:21:44.488Z,68594.06
2023-05-12T21:24:16.831Z,68583.84
2023-05-12T21:26:45.698Z,68579.69
2023-05-12T21:29:15.815Z,68574.59
2023-05-12T21:31:46.100Z,68566.03
2023-05-12T21:34:15.609Z,68567.00
2023-05-12T21:36:43.339Z,68565.50
2023-05-12T21:39:10.665Z,68542.03
2023-05-12T21:41:40.598Z,68534.44
2023-05-12T21:44:10.382Z,68533.72
2023-05-12T21:46:38.440Z,68533.34
2023-05-12T21:49:05.806Z,68521.03
2023-05-12T21:51:35.549Z,68514.59
2023-05-12T21:54:02.708Z,68505.16
2023-05-12T21:56:29.810Z,68507.78
2023-05-12T21:58:57.103Z,68504.91
2023-05-12T22:01:24.353Z,68494.72
2023-05-12T22:03:52.849Z,68494.16
2023-05-12T22:06:20.614Z,68493.56
2023-05-12T22:08:47.712Z,68493.56
2023-05-12T22:11:26.861Z,68496.41
2023-05-12T22:14:00.524Z,68496.97
2023-05-12T22:16:40.851Z,68510.78
2023-05-12T22:19:12.779Z,68500.56
2023-05-12T22:21:48.935Z,68501.91
2023-05-12T22:24:16.864Z,68483.53
2023-05-12T22:26:44.345Z,68494.72
2023-05-12T22:29:11.451Z,68486.78
2023-05-12T22:31:38.707Z,68479.38
2023-05-12T22:34:05.915Z,68460.66
2023-05-12T22:36:33.340Z,68446.47
2023-05-12T22:39:00.878Z,68441.38
2023-05-12T22:41:28.007Z,68434.75
2023-05-12T22:43:55.092Z,68431.94
2023-05-12T22:46:22.817Z,68429.47
2023-05-12T22:48:50.871Z,68421.91
2023-05-12T22:51:18.195Z,68430.03
2023-05-12T22:53:45.421Z,68416.59
2023-05-12T22:56:12.496Z,68417.56
2023-05-12T22:58:40.059Z,68415.84
2023-05-12T23:01:07.391Z,68403.19
2023-05-12T23:03:34.648Z,68407.16
2023-05-12T23:06:01.818Z,68397.13
2023-05-12T23:08:28.985Z,68404.69
2023-05-12T23:10:56.433Z,68390.72
2023-05-12T23:13:23.608Z,68388.25
2023-05-12T23:15:54.791Z,68386.38
2023-05-12T23:18:21.957Z,68380.69
2023-05-12T23:20:49.046Z,68389.00
2023-05-12T23:23:18.733Z,68385.81
2023-05-12T23:25:46.988Z,68331.75
2023-05-12T23:28:14.106Z,68390.91
2023-05-12T23:30:41.353Z,68384.09
2023-05-12T23:33:08.602Z,68381.84
2023-05-12T23:35:35.781Z,68392.59
2023-05-12T23:38:03.130Z,68393.16
2023-05-12T23:40:30.889Z,68388.63
2023-05-12T23:42:59.901Z,68376.53
2023-05-12T23:45:27.083Z,68386.75
2023-05-12T23:47:55.125Z,68392.78
2023-05-12T23:50:22.515Z,68376.34
2023-05-12T23:52:55.677Z,68373.53
2023-05-12T23:55:23.381Z,68352.53
2023-05-12T23:57:50.488Z,68348.56
