createdAt,value
2023-09-04T11:10:44.956Z,0
2023-09-04T11:14:07.838Z,0
2023-09-04T11:15:39.957Z,0
2023-09-04T11:17:05.712Z,0
2023-09-04T11:18:28.817Z,0
2023-09-04T11:19:49.082Z,0
2023-09-04T11:21:13.610Z,0
2023-09-04T11:23:11.877Z,0
2023-09-04T11:24:33.518Z,0
2023-09-04T11:25:53.472Z,0
2023-09-04T11:27:18.659Z,0
2023-09-04T11:29:01.061Z,0
2023-09-04T11:32:42.289Z,0
2023-09-04T11:34:32.308Z,0
2023-09-04T11:58:59.164Z,0
2023-09-04T12:05:28.707Z,0
2023-09-04T12:07:14.404Z,0
2023-09-04T12:08:34.570Z,0
2023-09-04T12:09:54.740Z,0
2023-09-04T12:11:19.637Z,0
2023-09-04T12:12:43.729Z,0
2023-09-04T12:14:03.691Z,0
2023-09-04T12:15:28.374Z,0
2023-09-04T12:16:48.969Z,0
2023-09-04T12:18:14.006Z,8.22
2023-09-04T12:19:37.828Z,9.55
2023-09-04T12:20:58.013Z,9.34
2023-09-04T12:22:22.914Z,9.47
2023-09-04T12:23:43.158Z,9.34
2023-09-04T12:25:07.964Z,9.52
2023-09-04T12:27:52.383Z,9.6
2023-09-04T12:29:17.100Z,9.33
2023-09-04T12:30:37.110Z,9.35
2023-09-04T12:32:02.037Z,9.37
2023-09-04T12:33:26.339Z,9.34
2023-09-04T12:34:46.523Z,9.09
2023-09-04T12:36:18.244Z,9.14
2023-09-04T12:37:41.340Z,9.1
2023-09-04T12:39:01.389Z,9.34
2023-09-04T12:40:26.498Z,9.27
2023-09-04T12:41:50.522Z,0.07
2023-09-04T12:43:10.566Z,0
2023-09-04T12:44:35.447Z,0
2023-09-04T12:45:55.322Z,0.15
2023-09-04T12:47:20.731Z,0.16
2023-09-04T12:48:44.519Z,0
2023-09-04T12:50:04.860Z,0.16
2023-09-04T12:51:29.654Z,0.13
2023-09-04T12:54:14.698Z,0.14
2023-09-04T12:55:38.533Z,0.16
2023-09-04T12:56:58.763Z,4.83
2023-09-04T12:58:23.495Z,0.13
2023-09-04T12:59:43.897Z,0.15
2023-09-04T13:01:09.069Z,0.14
2023-09-04T13:02:33.250Z,0.14
2023-09-04T13:04:09.086Z,0.13
2023-09-04T13:05:32.847Z,0.15
2023-09-04T13:06:53.121Z,0.15
2023-09-04T13:08:17.826Z,0.15
2023-09-04T13:09:38.060Z,0.15
2023-09-04T13:11:03.264Z,0.15
2023-09-04T13:12:27.027Z,0.12
2023-09-04T13:13:46.936Z,0.13
