createdAt,value
2022-10-18T00:00:56.167Z,97.88
2022-10-18T00:01:53.047Z,97.78
2022-10-18T00:02:52.854Z,97.78
2022-10-18T00:03:52.065Z,97.78
2022-10-18T00:04:52.594Z,97.38
2022-10-18T00:05:52.464Z,97.38
2022-10-18T00:06:57.464Z,97.47
2022-10-18T00:07:54.762Z,97.67
2022-10-18T00:08:53.115Z,97.78
2022-10-18T00:09:52.466Z,97.78
2022-10-18T00:10:52.340Z,97.58
2022-10-18T00:11:53.207Z,97.47
2022-10-18T00:12:51.944Z,97.47
2022-10-18T00:13:53.967Z,97.88
2022-10-18T00:14:51.907Z,97.67
2022-10-18T00:15:53.177Z,97.88
2022-10-18T00:16:56.077Z,98.08
2022-10-18T00:17:52.350Z,98.08
2022-10-18T00:18:51.861Z,98.13
2022-10-18T00:19:53.085Z,98.33
2022-10-18T00:20:51.827Z,98.13
2022-10-18T00:21:51.831Z,97.83
2022-10-18T00:22:52.630Z,98.03
2022-10-18T00:23:53.788Z,97.62
2022-10-18T00:24:54.407Z,98.03
2022-10-18T00:25:54.273Z,97.83
2022-10-18T00:26:54.378Z,97.72
2022-10-18T00:27:52.481Z,97.52
2022-10-18T00:28:51.805Z,97.42
2022-10-18T00:29:52.676Z,97.83
2022-10-18T00:30:51.711Z,98.03
2022-10-18T00:31:51.689Z,98.13
2022-10-18T00:32:52.391Z,98.43
2022-10-18T00:33:51.723Z,98.74
2022-10-18T00:34:52.085Z,98.43
2022-10-18T00:35:51.644Z,98.23
2022-10-18T00:36:51.623Z,98.33
2022-10-18T00:37:54.282Z,98.23
2022-10-18T00:38:52.377Z,98.33
2022-10-18T00:40:52.356Z,98.74
2022-10-18T00:41:52.746Z,98.39
2022-10-18T00:42:52.596Z,98.33
2022-10-18T00:43:51.532Z,97.92
2022-10-18T00:44:52.098Z,97.92
2022-10-18T00:45:55.314Z,98.03
2022-10-18T00:46:52.621Z,97.92
2022-10-18T00:47:51.495Z,97.83
2022-10-18T00:48:51.914Z,97.83
2022-10-18T00:49:53.286Z,98.13
2022-10-18T00:50:51.429Z,98.03
2022-10-18T00:51:51.429Z,98.03
2022-10-18T00:52:52.879Z,98.23
2022-10-18T00:53:56.330Z,98.13
2022-10-18T00:54:51.597Z,98.13
2022-10-18T00:55:51.377Z,97.83
2022-10-18T00:56:51.357Z,97.52
2022-10-18T00:57:52.296Z,97.52
2022-10-18T00:58:51.330Z,97.42
2022-10-18T00:59:51.321Z,97.11
2022-10-18T01:00:52.892Z,97.02
2022-10-18T01:01:51.346Z,97.11
2022-10-18T01:02:51.294Z,97.22
2022-10-18T01:03:52.057Z,96.91
2022-10-18T01:04:51.387Z,97.02
2022-10-18T01:05:51.281Z,96.81
2022-10-18T01:06:52.185Z,97.02
2022-10-18T01:07:51.231Z,96.81
2022-10-18T01:08:52.344Z,97.11
2022-10-18T01:09:52.716Z,97.11
2022-10-18T01:10:51.174Z,97.42
2022-10-18T01:11:51.173Z,97.22
2022-10-18T01:12:51.282Z,97.22
2022-10-18T01:13:51.143Z,97.72
2022-10-18T01:14:51.116Z,97.52
2022-10-18T01:15:52.254Z,97.32
2022-10-18T01:16:51.099Z,97.52
2022-10-18T01:17:53.177Z,97.42
2022-10-18T01:18:51.088Z,97.22
2022-10-18T01:19:51.366Z,97.42
2022-10-18T01:20:51.039Z,97.52
2022-10-18T01:21:52.064Z,97.83
2022-10-18T01:22:51.447Z,97.83
2022-10-18T01:23:51.016Z,97.72
2022-10-18T01:24:51.691Z,97.83
2022-10-18T01:25:51.000Z,97.72
2022-10-18T01:26:50.980Z,97.52
2022-10-18T01:27:51.230Z,97.42
2022-10-18T01:28:50.978Z,97.62
2022-10-18T01:29:50.927Z,98.03
2022-10-18T01:30:50.922Z,97.62
2022-10-18T01:31:50.908Z,97.42
2022-10-18T01:32:51.836Z,97.32
2022-10-18T01:33:50.954Z,97.62
2022-10-18T01:34:50.862Z,97.67
2022-10-18T01:35:51.081Z,97.88
2022-10-18T01:36:50.972Z,98.39
2022-10-18T01:37:51.843Z,98.69
2022-10-18T01:38:50.804Z,98.90
2022-10-18T01:39:51.756Z,98.39
2022-10-18T01:40:51.945Z,97.98
2022-10-18T01:41:50.794Z,97.62
2022-10-18T01:42:57.317Z,97.78
2022-10-18T01:43:50.757Z,98.13
2022-10-18T01:44:50.725Z,97.92
2022-10-18T01:45:51.666Z,97.42
2022-10-18T01:46:52.108Z,96.87
2022-10-18T01:47:51.953Z,96.71
2022-10-18T01:48:50.938Z,96.46
2022-10-18T01:49:52.098Z,96.81
2022-10-18T01:50:50.637Z,96.41
2022-10-18T01:51:50.648Z,96.26
2022-10-18T01:52:50.626Z,96.30
2022-10-18T01:53:50.619Z,96.36
2022-10-18T01:54:59.079Z,96.36
2022-10-18T01:55:51.784Z,96.00
2022-10-18T01:56:50.599Z,96.00
2022-10-18T01:57:50.558Z,96.06
2022-10-18T01:58:51.357Z,96.06
2022-10-18T01:59:50.680Z,96.36
2022-10-18T02:00:51.550Z,96.87
2022-10-18T02:01:52.635Z,97.78
2022-10-18T02:02:51.251Z,98.18
2022-10-18T02:03:50.480Z,98.08
2022-10-18T02:04:50.972Z,97.88
2022-10-18T02:05:50.813Z,97.88
2022-10-18T02:06:51.693Z,98.39
2022-10-18T02:08:05.595Z,98.08
2022-10-18T02:08:51.403Z,97.67
2022-10-18T02:09:50.673Z,97.27
2022-10-18T02:10:50.385Z,97.07
2022-10-18T02:11:52.495Z,97.07
2022-10-18T02:12:50.360Z,97.07
2022-10-18T02:13:50.355Z,96.97
2022-10-18T02:14:51.005Z,97.38
2022-10-18T02:15:51.355Z,97.02
2022-10-18T02:16:50.685Z,96.82
2022-10-18T02:17:52.542Z,96.72
2022-10-18T02:18:51.230Z,96.42
2022-10-18T02:19:50.686Z,96.82
2022-10-18T02:20:50.539Z,97.33
2022-10-18T02:21:50.249Z,97.63
2022-10-18T02:22:51.237Z,97.63
2022-10-18T02:23:51.168Z,97.73
2022-10-18T02:24:50.399Z,98.03
2022-10-18T02:25:50.268Z,98.14
2022-10-18T02:26:50.618Z,97.83
2022-10-18T02:27:50.450Z,97.43
2022-10-18T02:28:53.359Z,96.82
2022-10-18T02:29:50.139Z,96.42
2022-10-18T02:30:50.119Z,96.62
2022-10-18T02:31:52.873Z,97.33
2022-10-18T02:32:50.150Z,96.92
2022-10-18T02:33:50.484Z,96.51
2022-10-18T02:34:50.833Z,96.42
2022-10-18T02:35:51.671Z,96.11
2022-10-18T02:36:51.436Z,96.51
2022-10-18T02:37:50.522Z,96.42
2022-10-18T02:38:50.036Z,96.22
2022-10-18T02:39:50.969Z,96.42
2022-10-18T02:40:50.293Z,97.23
2022-10-18T02:41:49.991Z,97.23
2022-10-18T02:42:51.012Z,97.02
2022-10-18T02:43:50.362Z,96.92
2022-10-18T02:44:49.941Z,97.23
2022-10-18T02:45:49.921Z,97.43
2022-10-18T02:46:50.392Z,97.79
2022-10-18T02:47:49.896Z,97.83
2022-10-18T02:48:50.102Z,97.33
2022-10-18T02:49:49.947Z,96.82
2022-10-18T02:50:49.873Z,96.51
2022-10-18T02:51:50.620Z,96.72
2022-10-18T02:52:49.935Z,96.92
2022-10-18T02:53:51.295Z,96.62
2022-10-18T02:54:51.056Z,96.42
2022-10-18T02:55:51.999Z,96.82
2022-10-18T02:56:54.920Z,96.51
2022-10-18T02:57:49.771Z,96.82
2022-10-18T02:58:49.994Z,97.02
2022-10-18T02:59:49.745Z,96.72
2022-10-18T03:00:50.179Z,97.02
2022-10-18T03:01:52.597Z,97.53
2022-10-18T03:02:51.345Z,97.43
2022-10-18T03:03:50.181Z,97.43
2022-10-18T03:04:49.671Z,97.53
2022-10-18T03:05:50.611Z,97.33
2022-10-18T03:06:49.652Z,96.82
2022-10-18T03:07:51.022Z,96.22
2022-10-18T03:08:49.827Z,96.01
2022-10-18T03:09:50.578Z,96.62
2022-10-18T03:10:49.995Z,96.42
2022-10-18T03:11:51.812Z,96.67
2022-10-18T03:12:49.578Z,96.47
2022-10-18T03:13:49.565Z,96.57
2022-10-18T03:14:52.365Z,97.18
2022-10-18T03:15:58.335Z,96.98
2022-10-18T03:16:49.984Z,96.88
2022-10-18T03:17:51.329Z,96.67
2022-10-18T03:18:49.487Z,96.67
2022-10-18T03:19:49.483Z,96.78
2022-10-18T03:20:50.277Z,96.37
2022-10-18T03:21:50.613Z,96.17
2022-10-18T03:22:49.431Z,96.37
2022-10-18T03:23:49.414Z,96.37
2022-10-18T03:24:49.566Z,96.47
2022-10-18T03:25:49.407Z,95.86
2022-10-18T03:26:49.718Z,95.86
2022-10-18T03:27:50.568Z,96.22
2022-10-18T03:28:49.448Z,96.73
2022-10-18T03:29:50.288Z,96.88
2022-10-18T03:30:53.139Z,96.47
2022-10-18T03:31:49.309Z,96.17
2022-10-18T03:32:50.637Z,95.76
2022-10-18T03:33:49.487Z,95.97
2022-10-18T03:34:49.800Z,96.07
2022-10-18T03:35:51.190Z,96.42
2022-10-18T03:36:52.562Z,97.08
2022-10-18T03:37:50.324Z,97.03
2022-10-18T03:38:50.129Z,96.73
2022-10-18T03:39:49.210Z,96.63
2022-10-18T03:40:49.763Z,96.53
2022-10-18T03:41:49.177Z,96.63
2022-10-18T03:42:49.165Z,96.83
2022-10-18T03:43:49.161Z,96.93
2022-10-18T03:44:49.138Z,96.93
2022-10-18T03:45:49.135Z,97.08
2022-10-18T03:46:49.100Z,97.14
2022-10-18T03:47:49.106Z,96.83
2022-10-18T03:48:49.082Z,96.93
2022-10-18T03:49:51.985Z,96.83
2022-10-18T03:50:50.070Z,96.83
2022-10-18T03:51:49.057Z,96.63
2022-10-18T03:52:49.036Z,96.42
2022-10-18T03:53:49.278Z,96.42
2022-10-18T03:54:49.022Z,96.53
2022-10-18T03:55:49.007Z,96.63
2022-10-18T03:56:48.970Z,96.53
2022-10-18T03:57:48.978Z,96.53
2022-10-18T03:58:48.968Z,96.73
2022-10-18T03:59:48.938Z,96.83
2022-10-18T04:00:48.942Z,96.73
2022-10-18T04:01:48.947Z,96.63
2022-10-18T04:02:52.013Z,96.73
2022-10-18T04:03:49.901Z,96.83
2022-10-18T04:04:48.889Z,96.83
2022-10-18T04:05:48.880Z,96.53
2022-10-18T04:06:48.938Z,96.73
2022-10-18T04:07:49.791Z,96.53
2022-10-18T04:08:48.812Z,96.42
2022-10-18T04:09:48.808Z,96.63
2022-10-18T04:10:49.749Z,96.73
2022-10-18T04:11:48.780Z,96.83
2022-10-18T04:12:48.766Z,96.73
2022-10-18T04:13:48.773Z,96.63
2022-10-18T04:14:48.743Z,96.42
2022-10-18T04:15:48.731Z,96.53
2022-10-18T04:16:48.717Z,96.58
2022-10-18T04:17:48.705Z,96.48
2022-10-18T04:18:48.692Z,96.38
2022-10-18T04:19:48.686Z,96.38
2022-10-18T04:20:48.666Z,96.53
2022-10-18T04:21:48.654Z,96.73
2022-10-18T04:22:48.633Z,96.69
2022-10-18T04:23:48.621Z,96.58
2022-10-18T04:24:48.606Z,96.69
2022-10-18T04:25:48.598Z,96.78
2022-10-18T04:26:48.586Z,96.78
2022-10-18T04:27:49.517Z,96.69
2022-10-18T04:28:48.660Z,96.69
2022-10-18T04:29:48.538Z,96.48
2022-10-18T04:30:48.528Z,96.18
2022-10-18T04:31:48.511Z,96.38
2022-10-18T04:32:48.529Z,96.48
2022-10-18T04:33:48.490Z,96.48
2022-10-18T04:34:48.474Z,96.38
2022-10-18T04:35:48.462Z,96.38
2022-10-18T04:36:48.461Z,96.48
2022-10-18T04:37:48.431Z,96.48
2022-10-18T04:38:48.418Z,96.38
2022-10-18T04:39:51.187Z,96.48
2022-10-18T04:40:49.410Z,96.78
2022-10-18T04:41:48.382Z,96.78
2022-10-18T04:42:48.372Z,96.69
2022-10-18T04:43:48.356Z,96.58
2022-10-18T04:44:48.353Z,96.48
2022-10-18T04:45:48.339Z,96.18
2022-10-18T04:46:48.330Z,96.18
2022-10-18T04:47:48.322Z,96.28
2022-10-18T04:48:48.305Z,96.38
2022-10-18T04:49:48.284Z,96.18
2022-10-18T04:50:48.274Z,96.18
2022-10-18T04:51:48.274Z,96.18
2022-10-18T04:53:48.226Z,96.28
2022-10-18T04:54:48.476Z,96.18
2022-10-18T04:55:48.196Z,96.38
2022-10-18T04:56:48.199Z,96.48
2022-10-18T04:57:48.202Z,96.69
2022-10-18T04:58:48.162Z,96.78
2022-10-18T04:59:48.137Z,96.58
2022-10-18T05:00:48.156Z,97.09
2022-10-18T05:01:48.262Z,97.39
2022-10-18T05:02:48.126Z,97.69
2022-10-18T05:03:48.100Z,97.94
2022-10-18T05:04:48.079Z,98.00
2022-10-18T05:06:01.420Z,98.00
2022-10-18T05:06:49.059Z,97.90
2022-10-18T05:07:48.049Z,97.90
2022-10-18T05:08:48.021Z,97.80
2022-10-18T05:09:48.018Z,97.49
2022-10-18T05:10:48.011Z,97.29
2022-10-18T05:11:47.992Z,97.39
2022-10-18T05:12:48.004Z,97.39
2022-10-18T05:13:50.191Z,97.29
2022-10-18T05:14:47.946Z,97.39
2022-10-18T05:15:47.942Z,97.39
2022-10-18T05:16:47.923Z,97.49
2022-10-18T05:17:47.903Z,97.49
2022-10-18T05:18:47.893Z,97.39
2022-10-18T05:19:48.834Z,97.49
2022-10-18T05:20:47.876Z,97.39
2022-10-18T05:21:47.853Z,97.29
2022-10-18T05:22:48.796Z,97.29
2022-10-18T05:23:47.835Z,97.29
2022-10-18T05:24:47.809Z,97.39
2022-10-18T05:25:47.809Z,97.54
2022-10-18T05:26:48.746Z,97.60
2022-10-18T05:27:48.724Z,97.60
2022-10-18T05:28:47.819Z,97.60
2022-10-18T05:29:47.757Z,97.49
2022-10-18T05:30:47.738Z,97.69
2022-10-18T05:31:47.718Z,97.94
2022-10-18T05:32:47.706Z,98.05
2022-10-18T05:33:47.690Z,98.14
2022-10-18T05:34:47.689Z,98.25
2022-10-18T05:35:47.710Z,98.35
2022-10-18T05:36:47.654Z,98.55
2022-10-18T05:37:47.630Z,98.55
2022-10-18T05:38:47.634Z,98.55
2022-10-18T05:39:47.619Z,98.45
2022-10-18T05:40:47.611Z,98.45
2022-10-18T05:41:47.581Z,98.14
2022-10-18T05:42:47.571Z,98.05
2022-10-18T05:43:47.562Z,97.64
2022-10-18T05:44:47.554Z,97.34
2022-10-18T05:45:47.542Z,97.39
2022-10-18T05:46:47.520Z,97.29
2022-10-18T05:47:47.505Z,97.29
2022-10-18T05:48:47.494Z,97.09
2022-10-18T05:49:47.504Z,96.89
2022-10-18T05:50:47.469Z,96.58
2022-10-18T05:51:48.399Z,96.58
2022-10-18T05:52:47.446Z,96.89
2022-10-18T05:53:47.415Z,97.09
2022-10-18T05:54:47.422Z,97.29
2022-10-18T05:55:47.396Z,97.39
2022-10-18T05:56:47.386Z,97.29
2022-10-18T05:57:47.366Z,96.89
2022-10-18T05:58:47.356Z,96.69
2022-10-18T05:59:47.347Z,97.09
2022-10-18T06:00:47.334Z,97.39
2022-10-18T06:01:47.327Z,97.19
2022-10-18T06:02:47.326Z,97.09
2022-10-18T06:03:47.288Z,97.39
2022-10-18T06:04:47.287Z,97.60
2022-10-18T06:05:47.280Z,97.80
2022-10-18T06:06:47.249Z,98.20
2022-10-18T06:07:47.240Z,98.40
2022-10-18T06:08:47.345Z,98.40
2022-10-18T06:09:47.210Z,98.40
2022-10-18T06:10:47.211Z,98.10
2022-10-18T06:11:47.181Z,97.69
2022-10-18T06:12:47.179Z,97.60
2022-10-18T06:13:47.166Z,97.80
2022-10-18T06:14:47.147Z,98.10
2022-10-18T06:15:47.125Z,98.20
2022-10-18T06:16:47.121Z,98.10
2022-10-18T06:17:47.118Z,98.00
2022-10-18T06:18:47.101Z,98.20
2022-10-18T06:19:47.073Z,98.20
2022-10-18T06:20:47.062Z,98.00
2022-10-18T06:21:47.044Z,98.00
2022-10-18T06:22:47.036Z,98.00
2022-10-18T06:23:47.025Z,97.80
2022-10-18T06:24:47.018Z,97.85
2022-10-18T06:25:47.005Z,97.90
2022-10-18T06:26:46.987Z,97.65
2022-10-18T06:27:46.981Z,97.75
2022-10-18T06:28:47.070Z,97.75
2022-10-18T06:29:46.945Z,97.75
2022-10-18T06:30:46.957Z,97.85
2022-10-18T06:31:46.917Z,97.96
2022-10-18T06:32:47.853Z,97.96
2022-10-18T06:33:46.898Z,97.90
2022-10-18T06:34:46.877Z,97.90
2022-10-18T06:35:46.859Z,97.60
2022-10-18T06:36:47.810Z,97.65
2022-10-18T06:37:46.832Z,97.90
2022-10-18T06:38:46.830Z,97.90
2022-10-18T06:39:46.809Z,98.00
2022-10-18T06:40:46.801Z,97.96
2022-10-18T06:41:46.770Z,98.05
2022-10-18T06:42:55.212Z,98.05
2022-10-18T06:43:47.761Z,98.05
2022-10-18T06:44:46.757Z,98.16
2022-10-18T06:45:46.741Z,98.25
2022-10-18T06:46:46.727Z,98.16
2022-10-18T06:47:46.712Z,98.16
2022-10-18T06:48:46.720Z,98.16
2022-10-18T06:49:46.681Z,98.16
2022-10-18T06:50:46.690Z,98.25
2022-10-18T06:51:46.644Z,98.36
2022-10-18T06:52:46.634Z,98.25
2022-10-18T06:53:59.028Z,98.25
2022-10-18T06:54:47.605Z,98.25
2022-10-18T06:55:46.595Z,98.05
2022-10-18T06:56:46.595Z,98.05
2022-10-18T06:57:46.566Z,98.05
2022-10-18T06:58:46.610Z,98.05
2022-10-18T06:59:46.547Z,98.05
2022-10-18T07:00:46.528Z,98.05
2022-10-18T07:01:46.539Z,98.16
2022-10-18T07:02:46.497Z,98.16
2022-10-18T07:03:46.484Z,98.16
2022-10-18T07:04:46.480Z,98.25
2022-10-18T07:05:46.448Z,97.71
2022-10-18T07:06:46.438Z,97.75
2022-10-18T07:07:46.441Z,97.85
2022-10-18T07:08:46.459Z,97.96
2022-10-18T07:09:46.420Z,98.05
2022-10-18T07:10:46.419Z,98.01
2022-10-18T07:11:46.390Z,98.16
2022-10-18T07:12:46.390Z,97.91
2022-10-18T07:13:46.351Z,97.80
2022-10-18T07:14:46.330Z,97.91
2022-10-18T07:15:46.342Z,97.85
2022-10-18T07:16:46.301Z,97.85
2022-10-18T07:17:46.283Z,97.60
2022-10-18T07:18:46.283Z,97.71
2022-10-18T07:19:46.262Z,97.71
2022-10-18T07:20:46.242Z,97.50
2022-10-18T07:21:46.234Z,97.30
2022-10-18T07:22:46.214Z,97.20
2022-10-18T07:23:46.227Z,97.00
2022-10-18T07:24:47.163Z,96.89
2022-10-18T07:25:46.183Z,96.75
2022-10-18T07:26:46.173Z,96.85
2022-10-18T07:27:46.156Z,96.75
2022-10-18T07:28:46.228Z,96.75
2022-10-18T07:29:46.117Z,96.85
2022-10-18T07:30:46.115Z,96.85
2022-10-18T07:31:46.100Z,96.80
2022-10-18T07:32:46.130Z,96.80
2022-10-18T07:33:46.067Z,96.70
2022-10-18T07:34:46.088Z,96.60
2022-10-18T07:35:47.017Z,96.40
2022-10-18T07:36:46.068Z,96.40
2022-10-18T07:37:46.036Z,96.25
2022-10-18T07:38:46.010Z,96.15
2022-10-18T07:39:45.989Z,95.85
2022-10-18T07:40:46.000Z,95.61
2022-10-18T07:41:46.010Z,95.30
2022-10-18T07:42:45.952Z,94.95
2022-10-18T07:43:45.983Z,94.65
2022-10-18T07:44:45.953Z,94.75
2022-10-18T07:45:45.914Z,94.60
2022-10-18T07:46:46.849Z,94.60
2022-10-18T07:47:45.878Z,94.56
2022-10-18T07:48:45.881Z,94.16
2022-10-18T07:49:45.857Z,92.55
2022-10-18T07:50:45.844Z,92.20
2022-10-18T07:51:45.823Z,92.00
2022-10-18T07:52:45.812Z,91.80
2022-10-18T07:53:45.812Z,91.50
2022-10-18T07:54:45.826Z,91.35
2022-10-18T07:55:45.775Z,91.05
2022-10-18T07:56:45.754Z,90.65
2022-10-18T07:57:45.735Z,90.95
2022-10-18T07:58:45.735Z,91.05
2022-10-18T07:59:45.718Z,91.11
2022-10-18T08:00:45.707Z,91.21
2022-10-18T08:01:45.826Z,90.30
2022-10-18T08:02:45.677Z,90.20
2022-10-18T08:03:45.676Z,90.30
2022-10-18T08:04:45.648Z,90.30
2022-10-18T08:05:45.640Z,90.20
2022-10-18T08:06:46.578Z,90.20
2022-10-18T08:07:45.618Z,90.20
2022-10-18T08:08:45.599Z,90.65
2022-10-18T08:09:45.572Z,91.09
2022-10-18T08:10:45.570Z,91.94
2022-10-18T08:11:45.790Z,92.69
2022-10-18T08:12:45.550Z,93.24
2022-10-18T08:13:45.521Z,93.49
2022-10-18T08:14:45.775Z,94.64
2022-10-18T08:15:45.501Z,97.16
2022-10-18T08:16:45.492Z,98.57
2022-10-18T08:17:45.492Z,99.38
2022-10-18T08:18:45.467Z,99.98
2022-10-18T08:19:52.982Z,99.99
2022-10-18T08:20:46.443Z,99.99
2022-10-18T08:21:45.416Z,99.99
2022-10-18T08:22:45.424Z,99.99
2022-10-18T08:23:45.390Z,99.52
2022-10-18T08:24:45.382Z,99.93
2022-10-18T08:25:45.429Z,99.99
2022-10-18T08:26:45.399Z,99.99
2022-10-18T08:27:45.346Z,99.99
2022-10-18T08:28:53.723Z,99.99
2022-10-18T08:29:46.345Z,99.99
2022-10-18T08:30:45.300Z,99.99
2022-10-18T08:31:45.289Z,99.99
2022-10-18T08:32:45.276Z,99.87
2022-10-18T08:33:45.275Z,99.98
2022-10-18T08:34:45.246Z,99.98
2022-10-18T08:35:45.228Z,99.99
2022-10-18T08:36:45.234Z,99.99
2022-10-18T08:37:45.209Z,99.99
2022-10-18T08:38:45.199Z,99.99
2022-10-18T08:39:45.170Z,99.99
2022-10-18T08:40:46.133Z,99.99
2022-10-18T08:41:45.183Z,99.99
2022-10-18T08:42:45.160Z,99.99
2022-10-18T08:43:45.125Z,99.99
2022-10-18T08:44:45.109Z,99.99
2022-10-18T08:45:45.102Z,99.99
2022-10-18T08:46:45.096Z,99.99
2022-10-18T08:47:45.078Z,99.99
2022-10-18T08:48:45.043Z,99.99
2022-10-18T08:49:47.155Z,99.99
2022-10-18T08:50:45.023Z,99.99
2022-10-18T08:51:45.024Z,99.99
2022-10-18T08:52:45.238Z,99.99
2022-10-18T08:53:45.013Z,99.99
2022-10-18T08:54:44.965Z,99.99
2022-10-18T08:55:45.926Z,99.99
2022-10-18T08:56:44.949Z,99.99
2022-10-18T08:57:44.944Z,99.99
2022-10-18T08:58:44.925Z,99.99
2022-10-18T08:59:44.943Z,99.99
2022-10-18T09:00:44.906Z,99.99
2022-10-18T09:01:44.985Z,99.99
2022-10-18T09:02:44.868Z,99.99
2022-10-18T09:03:44.940Z,99.99
2022-10-18T09:04:44.844Z,99.99
2022-10-18T09:05:44.840Z,99.99
2022-10-18T09:06:44.823Z,99.99
2022-10-18T09:07:44.808Z,99.99
2022-10-18T09:08:44.779Z,99.99
2022-10-18T09:09:44.777Z,99.99
2022-10-18T09:10:44.842Z,99.99
2022-10-18T09:11:44.749Z,99.99
2022-10-18T09:12:44.739Z,99.99
2022-10-18T09:13:44.721Z,99.99
2022-10-18T09:14:44.698Z,99.99
2022-10-18T09:15:44.690Z,99.99
2022-10-18T09:16:44.672Z,99.99
2022-10-18T09:17:44.669Z,99.99
2022-10-18T09:18:44.642Z,99.99
2022-10-18T09:19:44.630Z,99.99
2022-10-18T09:20:44.619Z,99.99
2022-10-18T09:21:44.605Z,99.99
2022-10-18T09:22:44.593Z,99.99
2022-10-18T09:23:44.585Z,99.99
2022-10-18T09:24:44.569Z,99.99
2022-10-18T09:25:44.562Z,99.99
2022-10-18T09:26:44.535Z,99.99
2022-10-18T09:27:45.506Z,99.99
2022-10-18T09:28:44.581Z,99.99
2022-10-18T09:29:44.747Z,99.99
2022-10-18T09:30:44.486Z,99.99
2022-10-18T09:31:44.478Z,99.99
2022-10-18T09:32:44.487Z,99.99
2022-10-18T09:33:44.437Z,99.99
2022-10-18T09:34:44.428Z,99.99
2022-10-18T09:35:44.419Z,99.99
2022-10-18T09:36:44.415Z,99.99
2022-10-18T09:37:44.398Z,99.99
2022-10-18T09:38:44.380Z,99.99
2022-10-18T09:39:44.405Z,99.99
2022-10-18T09:40:44.349Z,99.99
2022-10-18T09:41:44.332Z,99.99
2022-10-18T09:42:44.334Z,99.99
2022-10-18T09:43:44.311Z,99.99
2022-10-18T09:44:44.300Z,99.99
2022-10-18T09:45:44.519Z,99.99
2022-10-18T09:46:44.313Z,99.99
2022-10-18T09:47:44.268Z,99.99
2022-10-18T09:48:44.240Z,99.99
2022-10-18T09:49:44.240Z,99.99
2022-10-18T09:50:44.230Z,99.99
2022-10-18T09:51:44.199Z,99.99
2022-10-18T09:52:44.193Z,99.99
2022-10-18T09:53:44.167Z,99.99
2022-10-18T09:54:44.154Z,99.99
2022-10-18T09:55:44.153Z,99.99
2022-10-18T09:56:44.184Z,99.99
2022-10-18T09:57:44.137Z,99.99
2022-10-18T09:58:44.106Z,99.99
2022-10-18T09:59:44.106Z,99.99
2022-10-18T10:00:44.076Z,99.99
2022-10-18T10:01:45.012Z,99.99
2022-10-18T10:02:44.120Z,99.99
2022-10-18T10:03:44.035Z,99.99
2022-10-18T10:04:44.032Z,99.99
2022-10-18T10:05:44.033Z,99.99
2022-10-18T10:06:43.998Z,99.99
2022-10-18T10:07:44.924Z,99.99
2022-10-18T10:08:43.968Z,99.99
2022-10-18T10:09:43.947Z,99.99
2022-10-18T10:10:43.948Z,99.99
2022-10-18T10:11:43.933Z,99.99
2022-10-18T10:12:43.916Z,99.99
2022-10-18T10:13:43.891Z,99.99
2022-10-18T10:14:43.907Z,99.99
2022-10-18T10:15:43.869Z,99.99
2022-10-18T10:16:43.881Z,99.99
2022-10-18T10:17:43.845Z,99.99
2022-10-18T10:18:43.854Z,99.99
2022-10-18T10:19:44.770Z,99.99
2022-10-18T10:20:43.794Z,99.99
2022-10-18T10:21:44.033Z,99.99
2022-10-18T10:22:43.763Z,99.99
2022-10-18T10:23:43.766Z,99.99
2022-10-18T10:24:43.753Z,99.99
2022-10-18T10:25:43.752Z,99.99
2022-10-18T10:26:43.724Z,99.99
2022-10-18T10:27:43.711Z,99.99
2022-10-18T10:28:43.754Z,99.99
2022-10-18T10:29:44.884Z,99.99
2022-10-18T10:30:43.655Z,99.99
2022-10-18T10:31:43.686Z,99.99
2022-10-18T10:32:43.647Z,99.99
2022-10-18T10:33:43.642Z,99.99
2022-10-18T10:34:44.817Z,99.99
2022-10-18T10:35:58.877Z,99.99
2022-10-18T10:36:44.598Z,99.99
2022-10-18T10:37:43.584Z,99.99
2022-10-18T10:38:43.549Z,99.99
2022-10-18T10:39:51.193Z,99.99
2022-10-18T10:40:44.549Z,99.99
2022-10-18T10:41:43.551Z,99.99
2022-10-18T10:42:43.539Z,99.99
2022-10-18T10:43:43.481Z,99.99
2022-10-18T10:44:43.463Z,99.99
2022-10-18T10:45:43.466Z,99.99
2022-10-18T10:46:43.631Z,99.99
2022-10-18T10:47:43.430Z,99.99
2022-10-18T10:48:43.661Z,99.99
2022-10-18T10:49:43.423Z,99.99
2022-10-18T10:50:43.409Z,99.99
2022-10-18T10:51:43.378Z,99.99
2022-10-18T10:52:43.490Z,99.99
2022-10-18T10:53:43.551Z,99.99
2022-10-18T10:54:45.502Z,99.99
2022-10-18T10:55:43.345Z,99.99
2022-10-18T10:56:43.314Z,99.99
2022-10-18T10:57:43.289Z,99.99
2022-10-18T10:58:43.275Z,99.99
2022-10-18T10:59:43.275Z,99.99
2022-10-18T11:00:43.252Z,99.99
2022-10-18T11:01:43.236Z,99.99
2022-10-18T11:02:51.141Z,99.99
2022-10-18T11:03:44.278Z,99.99
2022-10-18T11:04:43.193Z,99.99
2022-10-18T11:05:43.193Z,99.99
2022-10-18T11:06:43.166Z,99.99
2022-10-18T11:07:43.167Z,99.99
2022-10-18T11:08:43.213Z,99.99
2022-10-18T11:09:43.136Z,99.99
2022-10-18T11:10:43.120Z,99.99
2022-10-18T11:11:44.102Z,99.99
2022-10-18T11:12:43.093Z,99.99
2022-10-18T11:13:43.079Z,99.99
2022-10-18T11:14:43.060Z,99.99
2022-10-18T11:15:43.058Z,99.99
2022-10-18T11:16:43.031Z,99.99
2022-10-18T11:17:43.083Z,99.99
2022-10-18T11:18:43.021Z,99.99
2022-10-18T11:19:43.040Z,99.99
2022-10-18T11:20:43.030Z,99.99
2022-10-18T11:21:42.982Z,99.99
2022-10-18T11:22:42.952Z,99.99
2022-10-18T11:23:42.963Z,99.99
2022-10-18T11:24:42.933Z,99.99
2022-10-18T11:25:43.913Z,99.99
2022-10-18T11:26:45.526Z,99.99
2022-10-18T11:27:43.888Z,99.99
2022-10-18T11:28:42.922Z,99.99
2022-10-18T11:29:42.875Z,99.99
2022-10-18T11:30:42.846Z,99.99
2022-10-18T11:31:42.846Z,99.99
2022-10-18T11:32:42.822Z,99.99
2022-10-18T11:34:07.645Z,99.99
2022-10-18T11:34:43.822Z,99.99
2022-10-18T11:35:43.738Z,99.99
2022-10-18T11:36:49.487Z,99.99
2022-10-18T11:37:44.323Z,99.99
2022-10-18T11:38:42.733Z,99.99
2022-10-18T11:39:42.758Z,99.99
2022-10-18T11:40:42.723Z,99.99
2022-10-18T11:41:42.699Z,99.99
2022-10-18T11:42:42.679Z,99.99
2022-10-18T11:44:01.116Z,99.99
2022-10-18T11:44:44.615Z,99.99
2022-10-18T11:45:42.641Z,99.99
2022-10-18T11:46:42.644Z,99.99
2022-10-18T11:47:42.621Z,99.99
2022-10-18T11:48:42.601Z,99.99
2022-10-18T11:49:42.602Z,99.99
2022-10-18T11:50:43.574Z,99.99
2022-10-18T11:52:03.215Z,99.99
2022-10-18T11:52:43.554Z,99.99
2022-10-18T11:53:42.532Z,99.99
2022-10-18T11:54:42.532Z,99.99
2022-10-18T11:55:42.593Z,99.99
2022-10-18T11:56:42.495Z,99.99
2022-10-18T11:57:42.746Z,99.99
2022-10-18T11:58:42.465Z,99.99
2022-10-18T11:59:42.462Z,99.99
2022-10-18T12:00:42.438Z,99.99
2022-10-18T12:01:42.437Z,99.99
2022-10-18T12:02:42.454Z,99.99
2022-10-18T12:03:42.421Z,99.99
2022-10-18T12:04:53.101Z,99.99
2022-10-18T12:05:43.382Z,99.99
2022-10-18T12:06:43.346Z,99.99
2022-10-18T12:07:42.358Z,99.99
2022-10-18T12:08:42.329Z,99.99
2022-10-18T12:09:42.383Z,99.99
2022-10-18T12:10:52.771Z,99.99
2022-10-18T12:11:45.486Z,99.99
2022-10-18T12:12:42.290Z,99.99
2022-10-18T12:13:42.279Z,99.99
2022-10-18T12:14:42.269Z,99.99
2022-10-18T12:15:42.262Z,99.99
2022-10-18T12:16:51.476Z,99.99
2022-10-18T12:17:48.882Z,99.99
2022-10-18T12:18:43.292Z,99.99
2022-10-18T12:19:42.182Z,99.99
2022-10-18T12:20:42.161Z,99.99
2022-10-18T12:21:42.178Z,99.99
2022-10-18T12:22:42.133Z,99.99
2022-10-18T12:23:43.081Z,99.99
2022-10-18T12:24:42.123Z,99.99
2022-10-18T12:25:43.053Z,99.99
2022-10-18T12:26:42.103Z,99.99
2022-10-18T12:27:42.072Z,99.99
2022-10-18T12:28:42.103Z,99.99
2022-10-18T12:29:44.353Z,99.99
2022-10-18T12:30:42.995Z,99.99
2022-10-18T12:31:42.021Z,99.99
2022-10-18T12:32:56.378Z,99.99
2022-10-18T12:33:43.010Z,99.99
2022-10-18T12:34:42.004Z,99.99
2022-10-18T12:35:41.978Z,99.99
2022-10-18T12:36:41.944Z,99.99
2022-10-18T12:37:41.965Z,99.99
2022-10-18T12:38:41.918Z,99.99
2022-10-18T12:39:44.161Z,99.99
2022-10-18T12:40:42.906Z,99.99
2022-10-18T12:41:41.888Z,99.99
2022-10-18T12:42:41.868Z,99.99
2022-10-18T12:43:41.858Z,99.99
2022-10-18T12:44:41.839Z,99.99
2022-10-18T12:45:41.820Z,99.99
2022-10-18T12:46:41.815Z,99.99
2022-10-18T12:47:41.804Z,99.99
2022-10-18T12:48:41.821Z,99.99
2022-10-18T12:49:44.038Z,99.99
2022-10-18T12:50:41.753Z,99.99
2022-10-18T12:51:41.782Z,99.99
2022-10-18T12:52:41.721Z,99.99
2022-10-18T12:53:41.741Z,99.99
2022-10-18T12:54:41.750Z,99.99