createdAt,value
2018-06-27T00:00:54.771Z,22.40
2018-06-27T00:03:23.202Z,22.40
2018-06-27T00:05:51.607Z,22.40
2018-06-27T00:08:20.010Z,22.40
2018-06-27T00:10:48.422Z,22.40
2018-06-27T00:13:16.839Z,22.40
2018-06-27T00:15:46.106Z,22.40
2018-06-27T00:18:15.897Z,22.40
2018-06-27T00:23:13.866Z,22.40
2018-06-27T00:25:43.007Z,22.40
2018-06-27T00:28:11.418Z,22.30
2018-06-27T00:30:39.912Z,22.30
2018-06-27T00:33:08.328Z,22.40
2018-06-27T00:35:36.749Z,22.30
2018-06-27T00:38:10.090Z,22.30
2018-06-27T00:40:38.513Z,22.30
2018-06-27T00:43:07.017Z,22.30
2018-06-27T00:45:35.441Z,22.30
2018-06-27T00:48:03.885Z,22.30
2018-06-27T00:50:32.303Z,22.30
2018-06-27T00:53:00.719Z,22.30
2018-06-27T00:55:29.141Z,22.30
2018-06-27T00:57:57.541Z,22.30
2018-06-27T01:00:26.027Z,22.30
2018-06-27T01:02:54.465Z,22.30
2018-06-27T01:05:22.889Z,22.30
2018-06-27T01:07:51.305Z,22.30
2018-06-27T01:10:19.729Z,22.30
2018-06-27T01:12:48.163Z,22.30
2018-06-27T01:15:16.620Z,22.30
2018-06-27T01:17:51.151Z,22.30
2018-06-27T01:20:19.629Z,22.30
2018-06-27T01:22:48.197Z,22.30
2018-06-27T01:25:16.640Z,22.30
2018-06-27T01:27:45.372Z,22.30
2018-06-27T01:30:13.809Z,22.30
2018-06-27T01:32:42.913Z,22.30
2018-06-27T01:35:16.337Z,22.30
2018-06-27T01:37:45.831Z,22.30
2018-06-27T01:40:15.346Z,22.30
2018-06-27T01:42:43.800Z,22.30
2018-06-27T01:45:13.081Z,22.30
2018-06-27T01:47:41.523Z,22.30
2018-06-27T01:50:09.958Z,22.30
2018-06-27T01:52:38.381Z,22.30
2018-06-27T01:55:06.821Z,22.20
2018-06-27T01:57:35.342Z,22.20
2018-06-27T02:00:04.096Z,22.20
2018-06-27T02:02:32.529Z,22.20
2018-06-27T02:05:01.056Z,22.30
2018-06-27T02:07:29.473Z,22.20
2018-06-27T02:09:57.906Z,22.20
2018-06-27T02:12:26.325Z,22.20
2018-06-27T02:14:54.753Z,22.30
2018-06-27T02:19:51.297Z,22.20
2018-06-27T02:22:19.734Z,22.20
2018-06-27T02:24:48.265Z,22.20
2018-06-27T02:27:16.683Z,22.20
2018-06-27T02:29:46.437Z,22.20
2018-06-27T02:32:15.660Z,22.20
2018-06-27T02:37:13.828Z,22.20
2018-06-27T02:39:43.072Z,22.20
2018-06-27T02:42:11.481Z,22.20
2018-06-27T02:44:39.893Z,22.20
2018-06-27T02:47:08.340Z,22.20
2018-06-27T02:49:36.765Z,22.20
2018-06-27T02:52:05.190Z,22.20
2018-06-27T02:54:33.621Z,22.20
2018-06-27T02:57:02.037Z,22.20
2018-06-27T02:59:30.477Z,22.20
2018-06-27T03:01:58.897Z,22.20
2018-06-27T03:04:27.369Z,22.20
2018-06-27T03:06:55.781Z,22.20
2018-06-27T03:09:24.291Z,22.20
2018-06-27T03:11:52.710Z,22.20
2018-06-27T03:14:21.133Z,22.20
2018-06-27T03:16:49.562Z,22.20
2018-06-27T03:19:17.991Z,22.20
2018-06-27T03:21:46.410Z,22.20
2018-06-27T03:24:15.925Z,22.10
2018-06-27T03:26:44.494Z,22.20
2018-06-27T03:29:13.941Z,22.20
2018-06-27T03:31:42.946Z,22.20
2018-06-27T03:34:11.425Z,22.10
2018-06-27T03:36:39.848Z,22.20
2018-06-27T03:39:08.857Z,22.20
2018-06-27T03:41:37.342Z,22.20
2018-06-27T03:44:05.926Z,22.20
2018-06-27T03:46:34.355Z,22.20
2018-06-27T03:49:03.103Z,22.10
2018-06-27T03:51:31.536Z,22.20
2018-06-27T03:54:00.886Z,22.20
2018-06-27T03:56:29.590Z,22.20
2018-06-27T04:01:26.182Z,22.20
2018-06-27T04:03:55.100Z,22.10
2018-06-27T04:06:23.721Z,22.20
2018-06-27T04:08:52.141Z,22.10
2018-06-27T04:11:20.721Z,22.20
2018-06-27T04:13:49.326Z,22.20
2018-06-27T04:16:17.886Z,22.20
2018-06-27T04:18:46.481Z,22.20
2018-06-27T04:21:15.193Z,22.20
2018-06-27T04:23:43.648Z,22.20
2018-06-27T04:26:12.075Z,22.20
2018-06-27T04:28:40.600Z,22.20
2018-06-27T04:31:09.047Z,22.20
2018-06-27T04:33:37.794Z,22.20
2018-06-27T04:36:06.345Z,22.20
2018-06-27T04:41:02.924Z,22.10
2018-06-27T04:43:31.355Z,22.20
2018-06-27T04:46:00.463Z,22.20
2018-06-27T04:53:49.500Z,22.20
2018-06-27T04:56:17.917Z,22.20
2018-06-27T04:58:46.341Z,22.20
2018-06-27T05:01:14.757Z,22.20
2018-06-27T05:03:43.488Z,22.20
2018-06-27T05:06:11.904Z,22.20
2018-06-27T05:08:40.765Z,22.20
2018-06-27T05:11:09.785Z,22.20
2018-06-27T05:13:38.223Z,22.20
2018-06-27T05:16:06.653Z,22.20
2018-06-27T05:18:35.086Z,22.20
2018-06-27T05:21:03.518Z,22.20
2018-06-27T05:23:32.096Z,22.20
2018-06-27T05:26:00.521Z,22.30
2018-06-27T05:28:30.677Z,22.30
2018-06-27T05:31:00.128Z,22.30
2018-06-27T05:33:29.269Z,22.30
2018-06-27T05:35:58.323Z,22.30
2018-06-27T05:38:26.738Z,22.30
2018-06-27T05:40:55.249Z,22.30
2018-06-27T05:43:23.678Z,22.40
2018-06-27T05:45:52.110Z,22.40
2018-06-27T05:48:20.526Z,22.40
2018-06-27T05:50:49.068Z,22.40
2018-06-27T05:53:17.474Z,22.40
2018-06-27T05:55:45.892Z,22.50
2018-06-27T05:58:14.391Z,22.50
2018-06-27T06:00:42.819Z,22.50
2018-06-27T06:03:11.260Z,22.50
2018-06-27T06:05:39.845Z,22.50
2018-06-27T06:08:08.292Z,22.50
2018-06-27T06:10:36.717Z,22.60
2018-06-27T06:13:05.184Z,22.60
2018-06-27T06:15:33.597Z,22.60
2018-06-27T06:18:02.035Z,22.60
2018-06-27T06:20:30.465Z,22.60
2018-06-27T06:22:59.641Z,22.60
2018-06-27T06:25:29.082Z,22.60
2018-06-27T06:27:58.045Z,22.70
2018-06-27T06:30:26.485Z,22.70
2018-06-27T06:32:54.896Z,22.70
2018-06-27T06:35:23.327Z,22.70
2018-06-27T06:37:51.773Z,22.80
2018-06-27T06:40:20.340Z,22.70
2018-06-27T06:42:48.780Z,22.80
2018-06-27T06:45:17.201Z,22.80
2018-06-27T06:47:45.650Z,22.80
2018-06-27T06:50:14.134Z,22.80
2018-06-27T06:52:42.565Z,22.80
2018-06-27T06:55:11.094Z,22.80
2018-06-27T06:57:39.533Z,22.90
2018-06-27T07:00:07.973Z,22.90
2018-06-27T07:02:36.590Z,22.90
2018-06-27T07:05:05.191Z,23.00
2018-06-27T07:07:33.757Z,23.00
2018-06-27T07:10:02.190Z,23.00
2018-06-27T07:12:30.614Z,23.10
2018-06-27T07:15:00.085Z,23.10
2018-06-27T07:17:29.220Z,23.10
2018-06-27T07:19:58.281Z,23.10
2018-06-27T07:22:26.695Z,23.20
2018-06-27T07:24:55.115Z,23.20
2018-06-27T07:27:23.537Z,23.20
2018-06-27T07:29:51.962Z,23.20
2018-06-27T07:32:20.427Z,23.20
2018-06-27T07:34:48.849Z,23.20
2018-06-27T07:37:17.598Z,23.20
2018-06-27T07:39:46.271Z,23.20
2018-06-27T07:42:14.690Z,23.20
2018-06-27T07:44:43.149Z,23.20
2018-06-27T07:47:11.580Z,23.20
2018-06-27T07:49:40.047Z,23.20
2018-06-27T07:52:08.468Z,23.20
2018-06-27T07:54:39.459Z,23.20
2018-06-27T07:57:09.240Z,23.20
2018-06-27T07:59:37.729Z,23.20
2018-06-27T08:02:06.506Z,23.20
2018-06-27T08:04:34.973Z,23.20
2018-06-27T08:07:03.394Z,23.20
2018-06-27T08:09:31.857Z,23.20
2018-06-27T08:12:01.517Z,23.20
2018-06-27T08:14:30.965Z,23.20
2018-06-27T08:17:00.579Z,23.20
2018-06-27T08:19:30.036Z,23.20
2018-06-27T08:21:58.878Z,23.20
2018-06-27T08:24:27.999Z,23.20
2018-06-27T08:26:56.436Z,23.20
2018-06-27T08:29:24.869Z,23.20
2018-06-27T08:31:53.284Z,23.20
2018-06-27T08:34:21.713Z,23.20
2018-06-27T08:36:50.178Z,23.20
2018-06-27T08:39:18.707Z,23.20
2018-06-27T08:41:47.133Z,23.20
2018-06-27T08:44:15.637Z,23.20
2018-06-27T08:46:44.062Z,23.20
2018-06-27T08:49:12.680Z,23.20
2018-06-27T08:51:41.150Z,23.20
2018-06-27T08:54:09.593Z,23.20
2018-06-27T08:56:38.015Z,23.20
2018-06-27T08:59:06.445Z,23.30
2018-06-27T09:01:34.994Z,23.30
2018-06-27T09:04:03.444Z,23.30
2018-06-27T09:06:31.849Z,23.30
2018-06-27T09:09:00.877Z,23.30
2018-06-27T09:11:30.345Z,23.30
2018-06-27T09:14:00.358Z,23.30
2018-06-27T09:16:29.664Z,23.30
2018-06-27T09:18:58.783Z,23.30
2018-06-27T09:21:27.209Z,23.30
2018-06-27T09:23:56.515Z,23.30
2018-06-27T09:26:25.041Z,23.30
2018-06-27T09:28:53.470Z,23.30
2018-06-27T09:31:21.865Z,23.40
2018-06-27T09:33:50.291Z,23.30
2018-06-27T09:36:18.853Z,23.40
2018-06-27T09:38:47.274Z,23.40
2018-06-27T09:41:15.685Z,23.40
2018-06-27T09:43:44.174Z,23.40
2018-06-27T09:46:12.590Z,23.40
2018-06-27T09:48:41.009Z,23.40
2018-06-27T09:53:37.767Z,23.40
2018-06-27T09:56:06.196Z,23.40
2018-06-27T09:58:34.656Z,23.40
2018-06-27T10:01:03.168Z,23.40
2018-06-27T10:03:31.613Z,23.40
2018-06-27T10:06:01.070Z,23.40
2018-06-27T10:08:29.639Z,23.40
2018-06-27T10:10:59.409Z,23.50
2018-06-27T10:13:28.556Z,23.50
2018-06-27T10:15:56.974Z,23.50
2018-06-27T10:20:53.546Z,23.50
2018-06-27T10:23:21.957Z,23.40
2018-06-27T10:25:50.521Z,23.50
2018-06-27T10:28:18.994Z,23.50
2018-06-27T10:30:47.640Z,23.50
2018-06-27T10:33:16.553Z,23.50
2018-06-27T10:35:45.007Z,23.50
2018-06-27T10:38:13.449Z,23.50
2018-06-27T10:40:42.286Z,23.50
2018-06-27T10:43:10.710Z,23.50
2018-06-27T10:45:39.125Z,23.50
2018-06-27T10:48:07.592Z,23.50
2018-06-27T10:50:36.050Z,23.50
2018-06-27T10:53:04.505Z,23.50
2018-06-27T10:55:32.922Z,23.50
2018-06-27T10:58:01.351Z,23.50
2018-06-27T11:00:30.337Z,23.50
2018-06-27T11:02:59.809Z,23.50
2018-06-27T11:05:28.950Z,23.50
2018-06-27T11:07:58.181Z,23.50
2018-06-27T11:10:26.605Z,23.50
2018-06-27T11:12:55.037Z,23.50
2018-06-27T11:17:51.578Z,23.60
2018-06-27T11:20:20.053Z,23.60
2018-06-27T11:22:48.438Z,23.50
2018-06-27T11:25:16.903Z,23.50
2018-06-27T11:27:45.322Z,23.50
2018-06-27T11:30:13.747Z,23.60
2018-06-27T11:32:42.271Z,23.60
2018-06-27T11:35:10.621Z,23.60
2018-06-27T11:37:39.077Z,23.50
2018-06-27T11:40:07.524Z,23.60
2018-06-27T11:42:35.991Z,23.60
2018-06-27T11:45:04.496Z,23.60
2018-06-27T11:47:32.950Z,23.60
2018-06-27T11:50:01.390Z,23.50
2018-06-27T11:52:30.947Z,23.60
2018-06-27T11:55:05.906Z,23.60
2018-06-27T11:57:34.333Z,23.60
2018-06-27T12:00:02.773Z,23.60
2018-06-27T12:02:31.221Z,23.60
2018-06-27T12:05:01.127Z,23.50
2018-06-27T12:07:30.994Z,23.60
2018-06-27T12:09:59.938Z,23.60
2018-06-27T12:12:28.954Z,23.60
2018-06-27T12:14:58.020Z,23.60
2018-06-27T12:17:26.457Z,23.60
2018-06-27T12:19:54.950Z,23.60
2018-06-27T12:22:23.385Z,23.60
2018-06-27T12:24:51.867Z,23.60
2018-06-27T12:27:20.297Z,23.60
2018-06-27T12:29:48.726Z,23.60
2018-06-27T12:32:17.173Z,23.60
2018-06-27T12:34:45.598Z,23.60
2018-06-27T12:37:14.061Z,23.60
2018-06-27T12:39:42.509Z,23.60
2018-06-27T12:42:11.034Z,23.60
2018-06-27T12:44:39.471Z,23.60
2018-06-27T12:47:07.902Z,23.60
2018-06-27T12:49:36.361Z,23.60
2018-06-27T12:52:04.789Z,23.60
2018-06-27T12:54:33.226Z,23.60
2018-06-27T12:57:01.662Z,23.60
2018-06-27T12:59:30.325Z,23.70
2018-06-27T13:01:59.985Z,23.70
2018-06-27T13:04:28.901Z,23.70
2018-06-27T13:06:58.035Z,23.70
2018-06-27T13:09:27.050Z,23.70
2018-06-27T13:11:55.563Z,23.70
2018-06-27T13:14:23.998Z,23.70
2018-06-27T13:16:52.587Z,23.70
2018-06-27T13:19:21.015Z,23.70
2018-06-27T13:21:49.457Z,23.70
2018-06-27T13:24:17.893Z,23.70
2018-06-27T13:26:46.334Z,23.70
2018-06-27T13:29:14.761Z,23.70
2018-06-27T13:31:43.294Z,23.70
2018-06-27T13:34:11.780Z,23.70
2018-06-27T13:36:40.232Z,23.70
2018-06-27T13:39:09.835Z,23.70
2018-06-27T13:41:38.315Z,23.70
2018-06-27T13:44:06.812Z,23.70
2018-06-27T13:46:35.367Z,23.70
2018-06-27T13:49:03.954Z,23.70
2018-06-27T13:51:32.629Z,23.70
2018-06-27T13:54:01.469Z,23.70
2018-06-27T13:56:30.958Z,23.70
2018-06-27T13:59:00.345Z,23.70
2018-06-27T14:01:30.165Z,23.70
2018-06-27T14:06:28.916Z,23.70
2018-06-27T14:08:58.183Z,23.70
2018-06-27T14:11:28.565Z,23.70
2018-06-27T14:13:57.014Z,23.70
2018-06-27T14:16:25.687Z,23.70
2018-06-27T14:18:54.315Z,23.70
2018-06-27T14:21:28.775Z,23.70
2018-06-27T14:23:57.618Z,23.80
2018-06-27T14:26:26.148Z,23.70
2018-06-27T14:28:54.911Z,23.70
2018-06-27T14:31:23.589Z,23.80
2018-06-27T14:33:52.133Z,23.80
2018-06-27T14:36:20.626Z,23.80
2018-06-27T14:38:49.068Z,23.80
2018-06-27T14:41:17.497Z,23.80
2018-06-27T14:43:46.611Z,23.80
2018-06-27T14:46:15.283Z,23.80
2018-06-27T14:48:44.135Z,23.80
2018-06-27T14:51:12.864Z,23.80
2018-06-27T14:53:41.597Z,23.70
2018-06-27T14:56:10.113Z,23.80
2018-06-27T14:58:38.863Z,23.80
2018-06-27T15:03:35.662Z,23.80
2018-06-27T15:06:04.118Z,23.80
2018-06-27T15:08:33.062Z,23.80
2018-06-27T15:11:01.733Z,23.70
2018-06-27T15:13:30.874Z,23.80
2018-06-27T15:15:59.553Z,23.80
2018-06-27T15:18:28.880Z,23.80
2018-06-27T15:20:57.483Z,23.80
2018-06-27T15:23:28.082Z,23.80
2018-06-27T15:25:56.667Z,23.80
2018-06-27T15:28:28.876Z,23.70
2018-06-27T15:30:57.938Z,23.70
2018-06-27T15:33:31.411Z,23.80
2018-06-27T15:36:00.576Z,23.70
2018-06-27T15:38:32.935Z,23.70
2018-06-27T15:41:01.650Z,23.70
2018-06-27T15:43:30.207Z,23.70
2018-06-27T15:48:32.294Z,23.70
2018-06-27T15:51:00.745Z,23.70
2018-06-27T15:53:29.618Z,23.70
2018-06-27T15:56:00.143Z,23.70
2018-06-27T15:58:28.939Z,23.70
2018-06-27T16:00:59.037Z,23.70
2018-06-27T16:03:28.006Z,23.70
2018-06-27T16:05:56.721Z,23.70
2018-06-27T16:08:25.151Z,23.70
2018-06-27T16:10:53.576Z,23.70
2018-06-27T16:13:22.015Z,23.70
2018-06-27T16:18:18.644Z,23.70
2018-06-27T16:20:47.090Z,23.70
2018-06-27T16:23:16.784Z,23.70
2018-06-27T16:25:45.190Z,23.70
2018-06-27T16:28:13.688Z,23.60
2018-06-27T16:30:42.126Z,23.70
2018-06-27T16:33:10.754Z,23.60
2018-06-27T16:35:39.486Z,23.60
2018-06-27T16:40:36.673Z,23.60
2018-06-27T16:43:05.375Z,23.60
2018-06-27T16:45:33.846Z,23.60
2018-06-27T16:48:02.552Z,23.60
2018-06-27T16:50:31.209Z,23.60
2018-06-27T16:53:01.299Z,23.60
2018-06-27T16:55:31.146Z,23.60
2018-06-27T17:00:28.906Z,23.60
2018-06-27T17:02:58.033Z,23.60
2018-06-27T17:05:26.482Z,23.60
2018-06-27T17:10:23.649Z,23.60
2018-06-27T17:12:52.699Z,23.50
2018-06-27T17:15:21.371Z,23.60
2018-06-27T17:17:49.846Z,23.60
2018-06-27T17:20:18.488Z,23.60
2018-06-27T17:22:46.975Z,23.50
2018-06-27T17:25:15.479Z,23.50
2018-06-27T17:27:43.995Z,23.50
2018-06-27T17:30:12.634Z,23.50
2018-06-27T17:32:41.289Z,23.50
2018-06-27T17:35:11.668Z,23.50
2018-06-27T17:37:41.344Z,23.50
2018-06-27T17:40:10.057Z,23.50
2018-06-27T17:42:38.520Z,23.50
2018-06-27T17:45:07.175Z,23.50
2018-06-27T17:47:36.549Z,23.50
2018-06-27T17:50:05.663Z,23.50
2018-06-27T17:52:34.436Z,23.50
2018-06-27T17:55:03.145Z,23.40
2018-06-27T17:57:32.840Z,23.50
2018-06-27T18:00:01.823Z,23.40
2018-06-27T18:02:30.842Z,23.50
2018-06-27T18:05:00.091Z,23.50
2018-06-27T18:07:29.684Z,23.40
2018-06-27T18:09:59.022Z,23.40
2018-06-27T18:12:28.032Z,23.40
2018-06-27T18:14:56.535Z,23.40
2018-06-27T18:17:25.007Z,23.40
2018-06-27T18:19:53.439Z,23.40
2018-06-27T18:22:21.882Z,23.40
2018-06-27T18:24:50.302Z,23.40
2018-06-27T18:27:18.801Z,23.40
2018-06-27T18:29:47.214Z,23.40
2018-06-27T18:32:15.788Z,23.40
2018-06-27T18:34:44.377Z,23.40
2018-06-27T18:37:12.787Z,23.40
2018-06-27T18:39:41.383Z,23.40
2018-06-27T18:42:10.982Z,23.40
2018-06-27T18:44:39.392Z,23.30
2018-06-27T18:47:07.894Z,23.40
2018-06-27T18:49:36.306Z,23.40
2018-06-27T18:52:04.843Z,23.40
2018-06-27T18:54:33.252Z,23.30
2018-06-27T18:57:01.662Z,23.40
2018-06-27T18:59:30.185Z,23.30
2018-06-27T19:01:59.303Z,23.30
2018-06-27T19:04:28.887Z,23.30
2018-06-27T19:06:57.954Z,23.30
2018-06-27T19:09:26.643Z,23.30
2018-06-27T19:11:55.045Z,23.30
2018-06-27T19:14:23.491Z,23.30
2018-06-27T19:16:51.921Z,23.30
2018-06-27T19:19:20.325Z,23.30
2018-06-27T19:21:48.755Z,23.30
2018-06-27T19:24:17.256Z,23.30
2018-06-27T19:26:45.685Z,23.30
2018-06-27T19:29:14.120Z,23.30
2018-06-27T19:31:42.531Z,23.30
2018-06-27T19:34:13.359Z,23.20
2018-06-27T19:36:42.535Z,23.30
2018-06-27T19:39:12.045Z,23.20
2018-06-27T19:41:40.740Z,23.20
2018-06-27T19:46:38.037Z,23.20
2018-06-27T19:51:34.736Z,23.20
2018-06-27T19:56:31.410Z,23.20
2018-06-27T19:59:00.225Z,23.20
2018-06-27T20:01:29.687Z,23.20
2018-06-27T20:06:48.472Z,23.20
2018-06-27T20:09:17.912Z,23.20
2018-06-27T20:11:46.372Z,23.20
2018-06-27T20:14:15.607Z,23.20
2018-06-27T20:16:45.011Z,23.20
2018-06-27T20:19:14.165Z,23.20
2018-06-27T20:21:43.745Z,23.20
2018-06-27T20:24:12.850Z,23.20
2018-06-27T20:26:41.258Z,23.20
2018-06-27T20:29:09.761Z,23.20
2018-06-27T20:31:38.414Z,23.20
2018-06-27T20:34:07.795Z,23.20
2018-06-27T20:36:36.164Z,23.20
2018-06-27T20:39:07.880Z,23.10
2018-06-27T20:41:36.417Z,23.10
2018-06-27T20:44:05.711Z,23.10
2018-06-27T20:46:34.186Z,23.10
2018-06-27T20:49:02.604Z,23.10
2018-06-27T20:51:31.303Z,23.10
2018-06-27T20:54:01.545Z,23.10
2018-06-27T20:56:30.603Z,23.10
2018-06-27T20:58:59.671Z,23.10
2018-06-27T21:01:29.256Z,23.10
2018-06-27T21:03:58.845Z,23.10
2018-06-27T21:06:27.963Z,23.10
2018-06-27T21:08:56.570Z,23.10
2018-06-27T21:11:25.079Z,23.10
2018-06-27T21:13:53.459Z,23.10
2018-06-27T21:16:21.878Z,23.00
2018-06-27T21:18:50.308Z,23.00
2018-06-27T21:21:18.725Z,23.00
2018-06-27T21:23:47.166Z,23.00
2018-06-27T21:26:15.694Z,23.00
2018-06-27T21:28:44.123Z,23.00
2018-06-27T21:31:12.571Z,23.00
2018-06-27T21:33:41.087Z,23.00
2018-06-27T21:36:09.558Z,23.00
2018-06-27T21:38:38.015Z,23.00
2018-06-27T21:41:06.467Z,23.00
2018-06-27T21:43:34.904Z,23.00
2018-06-27T21:46:03.350Z,23.00
2018-06-27T21:48:31.874Z,23.00
2018-06-27T21:51:01.287Z,23.00
2018-06-27T21:53:30.751Z,23.00
2018-06-27T21:58:28.910Z,22.90
2018-06-27T22:00:57.955Z,22.90
2018-06-27T22:03:26.394Z,22.90
2018-06-27T22:05:54.832Z,22.90
2018-06-27T22:08:23.413Z,22.90
2018-06-27T22:10:51.834Z,22.90
2018-06-27T22:13:20.242Z,22.90
2018-06-27T22:15:48.712Z,22.90
2018-06-27T22:18:17.357Z,22.90
2018-06-27T22:20:45.757Z,22.90
2018-06-27T22:23:14.166Z,22.90
2018-06-27T22:25:42.675Z,22.90
2018-06-27T22:28:11.074Z,22.90
2018-06-27T22:30:40.018Z,22.90
2018-06-27T22:33:08.575Z,22.90
2018-06-27T22:35:37.182Z,22.90
2018-06-27T22:38:06.200Z,22.90
2018-06-27T22:40:34.873Z,22.90
2018-06-27T22:43:03.326Z,22.90
2018-06-27T22:45:31.876Z,22.90
2018-06-27T22:48:01.728Z,22.90
2018-06-27T22:50:30.847Z,22.80
2018-06-27T22:53:00.499Z,22.80
2018-06-27T22:55:29.664Z,22.90
2018-06-27T23:00:26.326Z,22.90
2018-06-27T23:02:54.733Z,22.80
2018-06-27T23:05:23.155Z,22.80
2018-06-27T23:07:51.608Z,22.80
2018-06-27T23:10:20.052Z,22.80
2018-06-27T23:12:48.489Z,22.80
2018-06-27T23:15:16.938Z,22.80
2018-06-27T23:17:45.351Z,22.80
2018-06-27T23:20:13.830Z,22.80
2018-06-27T23:22:47.490Z,22.80
2018-06-27T23:25:16.162Z,22.80
2018-06-27T23:27:45.154Z,22.80
2018-06-27T23:30:13.743Z,22.80
2018-06-27T23:32:42.432Z,22.80
2018-06-27T23:35:11.162Z,22.80
2018-06-27T23:37:40.411Z,22.80
2018-06-27T23:40:09.211Z,22.80
2018-06-27T23:42:37.890Z,22.80
2018-06-27T23:45:06.890Z,22.80
2018-06-27T23:47:35.316Z,22.70
2018-06-27T23:50:04.174Z,22.80
2018-06-27T23:52:32.618Z,22.80
2018-06-27T23:55:01.151Z,22.80
2018-06-27T23:57:31.070Z,22.70
