createdAt,value
2022-08-21T15:19:48.517Z,99656.22
2022-08-21T15:29:09.860Z,99638.40
2022-08-21T15:31:36.954Z,99629.25
2022-08-21T15:34:04.092Z,99619.48
2022-08-21T15:36:34.148Z,99617.26
2022-08-21T15:39:00.507Z,99616.18
2022-08-21T15:41:27.252Z,99612.23
2022-08-21T15:43:55.063Z,99611.81
2022-08-21T15:46:24.668Z,99630.88
2022-08-21T15:48:56.578Z,99657.52
2022-08-21T15:54:35.355Z,99658.02
2022-08-21T15:57:21.557Z,99653.64
2022-08-21T16:00:04.334Z,99650.63
2022-08-21T16:02:56.570Z,99643.06
2022-08-21T16:05:24.545Z,99644.83
2022-08-21T16:08:02.113Z,99643.89
2022-08-21T16:10:43.901Z,99648.67
2022-08-21T16:13:33.048Z,99648.61
2022-08-21T16:16:25.747Z,99650.85
2022-08-21T16:18:56.578Z,99657.53
2022-08-21T16:21:28.932Z,99658.80
2022-08-21T16:24:06.480Z,99656.98
2022-08-21T16:26:37.695Z,99658.83
2022-08-21T16:29:20.604Z,99668.54
2022-08-21T16:32:18.471Z,99671.41
2022-08-21T16:35:15.466Z,99678.40
2022-08-21T16:37:58.114Z,99680.23
2022-08-21T16:40:40.137Z,99684.22
2022-08-21T16:43:32.214Z,99683.98
2022-08-21T16:46:03.566Z,99684.48
2022-08-21T16:48:39.061Z,99682.57
2022-08-21T16:51:14.993Z,99676.14
2022-08-21T16:53:49.426Z,99681.70
2022-08-21T16:56:28.191Z,99684.56
2022-08-21T16:59:35.364Z,99687.33
2022-08-21T17:02:42.290Z,99701.94
2022-08-21T17:06:19.868Z,99714.02
2022-08-21T17:15:33.365Z,99718.33
2022-08-21T17:18:28.388Z,99722.61
2022-08-21T17:21:22.162Z,99725.14
2022-08-21T17:24:05.188Z,99729.77
2022-08-21T17:26:49.791Z,99728.88
2022-08-21T17:29:26.825Z,99725.46
2022-08-21T17:32:00.159Z,99728.80
2022-08-21T17:34:33.027Z,99726.04
2022-08-21T17:37:04.914Z,99728.09
2022-08-21T17:39:39.249Z,99729.91
2022-08-21T17:42:24.854Z,99730.87
2022-08-21T17:45:13.055Z,99733.09
2022-08-21T17:47:52.096Z,99738.10
2022-08-21T17:50:22.706Z,99740.02
2022-08-21T17:52:55.909Z,99740.58
2022-08-21T17:55:31.318Z,99740.41
2022-08-21T17:57:58.349Z,99738.58
2022-08-21T18:00:39.626Z,99742.31
2022-08-21T18:03:15.762Z,99740.41
2022-08-21T18:05:51.792Z,99740.41
2022-08-21T18:08:19.462Z,99744.23
2022-08-21T18:10:53.047Z,99746.29
2022-08-21T18:13:31.834Z,99747.09
2022-08-21T18:16:03.479Z,99746.54
2022-08-21T18:18:47.946Z,99748.69
2022-08-21T18:21:32.658Z,99751.86
2022-08-21T18:24:03.414Z,99753.14
2022-08-21T18:26:37.609Z,99752.25
2022-08-21T18:29:10.398Z,99753.44
2022-08-21T18:31:42.665Z,99755.36
2022-08-21T18:34:26.552Z,99755.02
2022-08-21T18:37:02.202Z,99755.35
2022-08-21T18:40:24.108Z,99751.39
2022-08-21T18:42:59.641Z,99756.39
2022-08-21T18:45:40.338Z,99758.63
2022-08-21T18:48:21.167Z,99758.54
2022-08-21T18:51:20.747Z,99763.54
2022-08-21T18:53:58.177Z,99767.04
2022-08-21T18:56:33.214Z,99768.46
2022-08-21T18:59:24.314Z,99768.62
2022-08-21T19:01:55.259Z,99764.25
2022-08-21T19:04:43.832Z,99762.89
2022-08-21T19:07:56.038Z,99757.19
2022-08-21T19:14:22.743Z,99748.73
2022-08-21T19:25:05.453Z,99767.08
2022-08-21T19:33:11.123Z,99768.28
2022-08-21T19:36:39.433Z,99766.92
2022-08-21T19:50:21.312Z,99771.02
2022-08-21T19:57:06.320Z,99773.84
2022-08-21T20:04:35.059Z,99777.14
2022-08-21T20:15:43.633Z,99779.28
2022-08-21T20:22:09.089Z,99783.77
2022-08-21T20:45:23.339Z,99779.73
2022-08-21T20:48:11.745Z,99779.48
2022-08-21T20:59:43.748Z,99788.84
2022-08-21T21:09:52.000Z,99793.23
2022-08-21T21:12:43.640Z,99791.04
2022-08-21T21:15:35.319Z,99790.16
2022-08-21T21:18:53.379Z,99784.85
2022-08-21T21:21:51.661Z,99781.58
2022-08-21T21:25:16.615Z,99785.67
2022-08-21T21:28:28.938Z,99786.23
2022-08-21T21:35:18.127Z,99783.05
2022-08-21T21:38:23.535Z,99791.45
2022-08-21T21:41:10.070Z,99789.71
2022-08-21T21:44:09.780Z,99792.65
2022-08-21T21:47:08.992Z,99793.09
2022-08-21T21:50:02.313Z,99797.17
2022-08-21T21:52:54.628Z,99798.88
2022-08-21T21:55:31.890Z,99796.70
2022-08-21T21:58:10.594Z,99795.41
2022-08-21T22:01:11.000Z,99796.11
2022-08-21T22:03:49.557Z,99795.50
2022-08-21T22:06:33.580Z,99799.36
2022-08-21T22:09:32.151Z,99801.96
2022-08-21T22:12:33.261Z,99799.20
2022-08-21T22:15:27.335Z,99802.42
2022-08-21T22:18:15.979Z,99806.90
2022-08-21T22:21:27.213Z,99805.84
2022-08-21T22:24:06.905Z,99804.14
2022-08-21T22:26:51.802Z,99802.48
2022-08-21T22:29:23.641Z,99801.55
2022-08-21T22:32:16.407Z,99800.83
2022-08-21T22:35:04.759Z,99799.58
2022-08-21T22:38:01.806Z,99803.42
2022-08-21T22:40:39.522Z,99804.05
2022-08-21T22:43:20.961Z,99802.44
2022-08-21T22:46:09.682Z,99801.52
2022-08-21T22:48:52.938Z,99800.71
2022-08-21T22:51:43.952Z,99802.54
2022-08-21T22:54:24.887Z,99802.45
2022-08-21T22:57:11.380Z,99805.23
2022-08-21T23:00:01.079Z,99808.80
2022-08-21T23:02:38.978Z,99809.52
2022-08-21T23:05:21.024Z,99802.94
2022-08-21T23:09:09.738Z,99805.56
2022-08-21T23:11:26.543Z,99801.16
2022-08-21T23:14:28.375Z,99803.44
2022-08-21T23:17:22.322Z,99805.49
2022-08-21T23:20:10.785Z,99804.38
2022-08-21T23:23:10.240Z,99805.91
2022-08-21T23:26:17.339Z,99801.61
2022-08-21T23:29:07.855Z,99807.44
2022-08-21T23:32:02.329Z,99812.02
2022-08-21T23:35:02.436Z,99814.04
2022-08-21T23:37:51.762Z,99814.10
2022-08-21T23:40:50.866Z,99820.11
2022-08-21T23:43:49.507Z,99823.09
2022-08-21T23:46:38.036Z,99820.67
2022-08-21T23:49:33.193Z,99821.17
2022-08-21T23:52:20.033Z,99819.02
2022-08-21T23:55:08.144Z,99820.98
2022-08-21T23:58:02.452Z,99818.88
