createdAt,value
2023-02-05T00:00:02.981Z,78.65
2023-02-05T00:02:29.432Z,78.48
2023-02-05T00:04:56.144Z,79.18
2023-02-05T00:07:23.909Z,78.83
2023-02-05T00:09:50.339Z,78.78
2023-02-05T00:12:16.800Z,78.65
2023-02-05T00:14:43.333Z,78.63
2023-02-05T00:17:09.937Z,78.56
2023-02-05T00:19:36.590Z,78.41
2023-02-05T00:22:03.054Z,78.34
2023-02-05T00:24:29.454Z,78.18
2023-02-05T00:26:56.102Z,78.77
2023-02-05T00:29:22.679Z,78.94
2023-02-05T00:31:49.668Z,78.37
2023-02-05T00:34:16.991Z,78.04
2023-02-05T00:36:43.475Z,78.45
2023-02-05T00:39:11.440Z,77.85
2023-02-05T00:41:38.615Z,78.02
2023-02-05T00:44:05.457Z,77.76
2023-02-05T00:46:32.137Z,77.73
2023-02-05T00:48:58.722Z,77.51
2023-02-05T00:51:25.257Z,78.07
2023-02-05T00:53:51.806Z,77.95
2023-02-05T00:56:18.437Z,77.49
2023-02-05T00:58:49.981Z,77.84
2023-02-05T01:01:17.268Z,77.87
2023-02-05T01:03:44.081Z,78.06
2023-02-05T01:06:11.079Z,78.10
2023-02-05T01:08:37.631Z,77.94
2023-02-05T01:11:07.553Z,78.16
2023-02-05T01:13:34.236Z,77.86
2023-02-05T01:16:00.764Z,78.37
2023-02-05T01:18:27.218Z,78.95
2023-02-05T01:20:53.841Z,78.64
2023-02-05T01:23:20.298Z,78.69
2023-02-05T01:25:46.777Z,78.87
2023-02-05T01:28:14.110Z,78.34
2023-02-05T01:30:43.587Z,78.42
2023-02-05T01:33:10.222Z,78.11
2023-02-05T01:35:36.928Z,78.44
2023-02-05T01:38:03.459Z,78.11
2023-02-05T01:40:30.033Z,78.21
2023-02-05T01:42:56.511Z,77.66
2023-02-05T01:45:22.972Z,77.35
2023-02-05T01:47:51.685Z,77.33
2023-02-05T01:50:32.149Z,77.22
2023-02-05T01:53:02.510Z,77.14
2023-02-05T01:55:30.923Z,76.89
2023-02-05T01:58:00.623Z,76.95
2023-02-05T02:00:27.104Z,76.75
2023-02-05T02:02:53.843Z,76.81
2023-02-05T02:05:20.619Z,76.13
2023-02-05T02:07:47.268Z,76.12
2023-02-05T02:10:17.590Z,76.32
2023-02-05T02:12:47.448Z,76.06
2023-02-05T02:15:21.044Z,76.72
2023-02-05T02:17:53.765Z,75.93
2023-02-05T02:20:23.437Z,76.05
2023-02-05T02:22:56.247Z,75.46
2023-02-05T02:25:40.938Z,76.01
2023-02-05T02:28:17.976Z,75.80
2023-02-05T02:30:56.693Z,75.90
2023-02-05T02:33:38.593Z,75.90
2023-02-05T02:36:19.305Z,75.20
2023-02-05T02:39:12.480Z,75.58
2023-02-05T02:41:50.533Z,75.46
2023-02-05T02:44:37.365Z,75.71
2023-02-05T02:47:11.096Z,75.29
2023-02-05T02:49:44.014Z,74.96
2023-02-05T02:52:15.341Z,75.47
2023-02-05T02:54:46.155Z,75.29
2023-02-05T02:57:15.735Z,74.86
2023-02-05T02:59:45.099Z,75.12
2023-02-05T03:02:15.887Z,75.49
2023-02-05T03:05:03.798Z,76.10
2023-02-05T03:07:38.810Z,75.85
2023-02-05T03:10:11.179Z,75.93
2023-02-05T03:12:37.670Z,75.01
2023-02-05T03:18:01.903Z,75.39
2023-02-05T03:20:32.913Z,75.66
2023-02-05T03:22:59.700Z,75.08
2023-02-05T03:25:28.680Z,75.73
2023-02-05T03:27:56.592Z,75.12
2023-02-05T03:30:29.475Z,75.48
2023-02-05T03:33:12.538Z,75.81
2023-02-05T03:35:52.753Z,76.32
2023-02-05T03:38:29.402Z,75.56
2023-02-05T03:41:08.568Z,75.59
2023-02-05T03:44:05.452Z,76.38
2023-02-05T03:46:48.114Z,75.88
2023-02-05T03:49:29.604Z,75.73
2023-02-05T03:52:27.153Z,75.91
2023-02-05T03:55:05.320Z,75.18
2023-02-05T03:57:56.509Z,75.63
2023-02-05T04:00:25.380Z,75.38
2023-02-05T04:02:51.837Z,75.18
2023-02-05T04:05:22.857Z,74.78
2023-02-05T04:07:50.349Z,74.80
2023-02-05T04:10:18.036Z,74.54
2023-02-05T04:12:45.085Z,74.47
2023-02-05T04:15:12.050Z,74.26
2023-02-05T04:17:39.258Z,73.94
2023-02-05T04:20:06.933Z,73.51
2023-02-05T04:22:33.735Z,73.52
2023-02-05T04:25:00.239Z,73.05
2023-02-05T04:27:26.698Z,72.95
2023-02-05T04:29:53.153Z,72.74
2023-02-05T04:32:19.622Z,72.32
2023-02-05T04:34:46.459Z,72.42
2023-02-05T04:37:13.055Z,72.41
2023-02-05T04:39:39.508Z,72.10
2023-02-05T04:42:06.137Z,71.85
2023-02-05T04:44:32.583Z,71.58
2023-02-05T04:46:59.640Z,71.48
2023-02-05T04:49:26.270Z,71.55
2023-02-05T04:51:52.729Z,71.67
2023-02-05T04:54:19.294Z,71.74
2023-02-05T04:56:46.877Z,71.66
2023-02-05T04:59:13.462Z,71.69
2023-02-05T05:01:40.627Z,71.20
2023-02-05T05:04:07.209Z,71.57
2023-02-05T05:06:33.705Z,71.45
2023-02-05T05:09:00.296Z,71.54
2023-02-05T05:11:26.845Z,71.50
2023-02-05T05:13:53.366Z,71.80
2023-02-05T05:16:19.944Z,71.69
2023-02-05T05:18:46.648Z,71.36
2023-02-05T05:21:13.192Z,71.11
2023-02-05T05:23:39.643Z,70.72
2023-02-05T05:26:12.034Z,71.11
2023-02-05T05:28:38.917Z,71.13
2023-02-05T05:31:17.357Z,71.56
2023-02-05T05:33:43.869Z,71.33
2023-02-05T05:36:10.517Z,71.13
2023-02-05T05:38:37.169Z,71.24
2023-02-05T05:41:22.762Z,71.06
2023-02-05T05:43:49.850Z,70.86
2023-02-05T05:46:23.029Z,71.18
2023-02-05T05:48:55.370Z,71.34
2023-02-05T05:51:23.038Z,70.68
2023-02-05T05:53:50.071Z,70.88
2023-02-05T05:56:17.626Z,70.91
2023-02-05T05:58:45.091Z,70.98
2023-02-05T06:01:13.030Z,70.91
2023-02-05T06:03:39.493Z,70.79
2023-02-05T06:06:07.731Z,70.54
2023-02-05T06:08:35.244Z,70.63
2023-02-05T06:11:01.800Z,70.80
2023-02-05T06:13:28.276Z,70.98
2023-02-05T06:15:55.042Z,70.59
2023-02-05T06:18:23.722Z,70.71
2023-02-05T06:20:50.538Z,70.51
2023-02-05T06:23:17.079Z,70.80
2023-02-05T06:25:43.518Z,70.81
2023-02-05T06:28:10.172Z,70.42
2023-02-05T06:30:37.103Z,71.08
2023-02-05T06:33:03.912Z,71.33
2023-02-05T06:35:30.394Z,71.03
2023-02-05T06:37:56.982Z,71.18
2023-02-05T06:40:25.980Z,71.12
2023-02-05T06:42:53.562Z,71.38
2023-02-05T06:45:20.310Z,71.33
2023-02-05T06:47:47.188Z,71.54
2023-02-05T06:50:13.864Z,71.25
2023-02-05T06:52:40.372Z,71.44
2023-02-05T06:55:07.377Z,71.41
2023-02-05T06:57:33.884Z,71.44
2023-02-05T07:00:00.673Z,71.44
2023-02-05T07:02:27.550Z,71.79
2023-02-05T07:04:54.094Z,71.68
2023-02-05T07:07:20.531Z,71.87
2023-02-05T07:09:47.034Z,71.85
2023-02-05T07:12:13.600Z,71.75
2023-02-05T07:14:41.536Z,72.14
2023-02-05T07:17:08.891Z,71.48
2023-02-05T07:19:36.961Z,71.91
2023-02-05T07:22:04.850Z,72.17
2023-02-05T07:24:31.663Z,71.84
2023-02-05T07:26:58.350Z,71.93
2023-02-05T07:29:25.242Z,71.99
2023-02-05T07:31:52.340Z,71.62
2023-02-05T07:34:19.403Z,71.96
2023-02-05T07:36:45.834Z,71.76
2023-02-05T07:39:12.264Z,72.14
2023-02-05T07:41:38.707Z,71.95
2023-02-05T07:44:05.254Z,72.37
2023-02-05T07:46:31.747Z,72.39
2023-02-05T07:48:58.305Z,72.05
2023-02-05T07:51:26.391Z,72.46
2023-02-05T07:53:53.361Z,72.15
2023-02-05T07:56:21.861Z,72.16
2023-02-05T07:58:49.554Z,72.46
2023-02-05T08:01:16.177Z,72.19
2023-02-05T08:03:43.365Z,72.53
2023-02-05T08:06:14.652Z,72.63
2023-02-05T08:08:44.569Z,72.70
2023-02-05T08:11:15.044Z,73.37
2023-02-05T08:13:42.575Z,72.76
2023-02-05T08:16:09.311Z,72.76
2023-02-05T08:18:35.840Z,72.41
2023-02-05T08:21:02.447Z,72.67
2023-02-05T08:23:29.011Z,71.75
2023-02-05T08:25:56.698Z,71.66
2023-02-05T08:28:25.082Z,71.86
2023-02-05T08:30:51.807Z,71.59
2023-02-05T08:33:18.419Z,71.33
2023-02-05T08:35:45.538Z,71.42
2023-02-05T08:38:11.960Z,70.46
2023-02-05T08:40:38.494Z,70.58
2023-02-05T08:43:05.038Z,70.61
2023-02-05T08:45:31.782Z,70.40
2023-02-05T08:47:58.344Z,69.65
2023-02-05T08:50:25.699Z,69.28
2023-02-05T08:52:52.159Z,69.22
2023-02-05T08:55:18.675Z,69.31
2023-02-05T08:57:45.696Z,68.98
2023-02-05T09:00:13.027Z,68.01
2023-02-05T09:02:42.420Z,67.91
2023-02-05T09:05:09.862Z,68.04
2023-02-05T09:07:38.634Z,68.12
2023-02-05T09:10:07.407Z,68.33
2023-02-05T09:12:33.942Z,67.78
2023-02-05T09:15:00.351Z,67.41
2023-02-05T09:17:27.360Z,67.25
2023-02-05T09:19:53.850Z,67.20
2023-02-05T09:22:20.929Z,66.79
2023-02-05T09:24:47.547Z,65.90
2023-02-05T09:27:14.966Z,66.12
2023-02-05T09:29:41.874Z,65.96
2023-02-05T09:32:08.617Z,66.19
2023-02-05T09:34:35.193Z,66.11
2023-02-05T09:37:01.611Z,65.86
2023-02-05T09:40:02.251Z,66.21
2023-02-05T09:42:56.403Z,66.36
2023-02-05T09:45:22.805Z,66.02
2023-02-05T09:48:06.244Z,66.10
2023-02-05T09:50:33.872Z,65.43
2023-02-05T09:53:05.931Z,66.30
2023-02-05T09:55:46.933Z,66.03
2023-02-05T09:58:23.348Z,65.61
2023-02-05T10:01:12.666Z,65.30
2023-02-05T10:03:54.590Z,64.98
2023-02-05T10:06:52.766Z,65.91
2023-02-05T10:09:41.206Z,64.86
2023-02-05T10:12:22.968Z,65.49
2023-02-05T10:15:01.428Z,65.33
2023-02-05T10:17:51.972Z,65.89
2023-02-05T10:20:45.780Z,65.98
2023-02-05T10:23:16.733Z,64.69
2023-02-05T10:26:08.966Z,64.91
2023-02-05T10:29:08.538Z,63.80
2023-02-05T10:31:57.974Z,64.62
2023-02-05T10:34:57.331Z,63.93
2023-02-05T10:37:57.840Z,64.51
2023-02-05T10:40:31.220Z,63.24
2023-02-05T10:43:05.181Z,63.41
2023-02-05T10:45:32.072Z,63.79
2023-02-05T10:48:04.438Z,64.04
2023-02-05T10:50:47.690Z,64.72
2023-02-05T10:53:19.180Z,63.80
2023-02-05T10:55:45.696Z,63.83
2023-02-05T10:58:48.091Z,64.22
2023-02-05T11:01:19.451Z,63.32
2023-02-05T11:03:52.549Z,63.04
2023-02-05T11:06:20.835Z,62.56
2023-02-05T11:08:47.835Z,62.14
2023-02-05T11:11:34.613Z,63.27
2023-02-05T11:14:05.535Z,63.02
2023-02-05T11:16:45.749Z,62.86
2023-02-05T11:19:21.307Z,61.90
2023-02-05T11:21:55.244Z,62.10
2023-02-05T11:24:26.127Z,61.10
2023-02-05T11:27:30.764Z,61.38
2023-02-05T11:30:17.834Z,61.50
2023-02-05T11:32:45.657Z,61.89
2023-02-05T11:35:23.685Z,61.85
2023-02-05T11:38:17.614Z,62.40
2023-02-05T11:40:52.289Z,62.55
2023-02-05T11:43:27.282Z,62.71
2023-02-05T11:45:56.689Z,62.76
2023-02-05T11:48:34.255Z,63.84
2023-02-05T11:51:03.452Z,62.83
2023-02-05T11:53:32.962Z,62.97
2023-02-05T11:56:04.975Z,63.58
2023-02-05T11:58:37.020Z,62.58
2023-02-05T12:01:29.154Z,62.47
2023-02-05T12:04:12.461Z,63.28
2023-02-05T12:06:57.554Z,63.22
2023-02-05T12:09:27.279Z,62.82
2023-02-05T12:12:21.414Z,62.20
2023-02-05T12:15:06.800Z,60.34
2023-02-05T12:17:40.171Z,61.35
2023-02-05T12:20:23.370Z,60.98
2023-02-05T12:24:00.652Z,61.05
2023-02-05T12:26:33.256Z,61.49
2023-02-05T12:29:25.956Z,61.74
2023-02-05T12:32:20.351Z,62.15
2023-02-05T12:35:11.300Z,62.30
2023-02-05T12:37:43.955Z,62.40
2023-02-05T12:40:41.673Z,61.93
2023-02-05T12:43:27.042Z,63.29
2023-02-05T12:46:27.688Z,63.67
2023-02-05T12:49:01.100Z,62.65
2023-02-05T12:51:46.270Z,62.20
2023-02-05T12:54:28.046Z,61.30
2023-02-05T12:57:05.289Z,61.15
2023-02-05T12:59:48.485Z,61.44
2023-02-05T13:02:34.378Z,60.66
2023-02-05T13:05:19.249Z,60.56
2023-02-05T13:07:52.953Z,60.35
2023-02-05T13:10:28.304Z,60.53
2023-02-05T13:16:05.901Z,60.51
2023-02-05T13:18:41.450Z,60.33
2023-02-05T13:21:33.892Z,59.41
2023-02-05T13:24:40.337Z,59.79
2023-02-05T13:27:44.506Z,59.96
2023-02-05T13:30:19.568Z,59.89
2023-02-05T13:32:51.735Z,60.15
2023-02-05T13:35:20.090Z,59.44
2023-02-05T13:37:58.580Z,59.66
2023-02-05T13:40:43.843Z,61.46
2023-02-05T13:43:18.191Z,60.33
2023-02-05T13:46:07.404Z,59.55
2023-02-05T13:48:58.291Z,59.88
2023-02-05T13:51:33.766Z,60.01
2023-02-05T13:54:37.365Z,60.44
2023-02-05T13:57:38.402Z,60.51
2023-02-05T14:00:08.821Z,60.59
2023-02-05T14:02:44.986Z,61.18
2023-02-05T14:05:13.637Z,59.59
2023-02-05T14:07:51.553Z,60.79
2023-02-05T14:10:30.262Z,60.59
2023-02-05T14:16:24.263Z,60.63
2023-02-05T14:18:59.815Z,60.42
2023-02-05T14:21:35.138Z,60.77
2023-02-05T14:24:22.879Z,60.06
2023-02-05T14:26:52.324Z,60.57
2023-02-05T14:29:49.571Z,61.34
2023-02-05T14:32:28.130Z,61.32
2023-02-05T14:35:03.614Z,61.25
2023-02-05T14:37:35.193Z,61.61
2023-02-05T14:40:14.516Z,62.18
2023-02-05T14:42:42.220Z,61.55
2023-02-05T14:45:15.912Z,61.94
2023-02-05T14:47:47.146Z,61.69
2023-02-05T14:50:26.496Z,61.99
2023-02-05T14:52:57.727Z,61.56
2023-02-05T14:55:30.145Z,62.01
2023-02-05T14:58:04.107Z,61.68
2023-02-05T15:00:32.223Z,62.09
2023-02-05T15:03:04.469Z,62.54
2023-02-05T15:05:40.087Z,63.23
2023-02-05T15:08:28.356Z,63.73
2023-02-05T15:11:22.977Z,63.75
2023-02-05T15:14:20.962Z,64.07
2023-02-05T15:17:05.908Z,64.10
2023-02-05T15:19:46.274Z,64.94
2023-02-05T15:22:26.863Z,65.81
2023-02-05T15:24:54.614Z,65.43
2023-02-05T15:27:24.869Z,66.07
2023-02-05T15:29:57.162Z,65.41
2023-02-05T15:32:32.786Z,66.58
2023-02-05T15:35:12.812Z,67.24
2023-02-05T15:37:48.785Z,67.64
2023-02-05T15:40:30.960Z,67.16
2023-02-05T15:43:22.270Z,67.25
2023-02-05T15:45:52.005Z,67.52
2023-02-05T15:48:31.009Z,68.25
2023-02-05T15:51:02.228Z,68.27
2023-02-05T15:53:34.516Z,68.77
2023-02-05T15:56:12.681Z,69.08
2023-02-05T15:58:45.724Z,69.31
2023-02-05T16:01:22.501Z,69.96
2023-02-05T16:03:49.185Z,69.57
2023-02-05T16:06:19.832Z,70.18
2023-02-05T16:08:48.129Z,69.68
2023-02-05T16:11:30.476Z,70.28
2023-02-05T16:14:24.192Z,70.44
2023-02-05T16:17:21.461Z,70.64
2023-02-05T16:19:50.608Z,70.54
2023-02-05T16:22:33.342Z,70.79
2023-02-05T16:25:06.584Z,71.17
2023-02-05T16:27:43.095Z,71.51
2023-02-05T16:30:43.582Z,71.74
2023-02-05T16:33:26.827Z,71.35
2023-02-05T16:35:54.097Z,71.24
2023-02-05T16:38:23.198Z,71.87
2023-02-05T16:40:53.541Z,72.08
2023-02-05T16:43:39.094Z,72.67
2023-02-05T16:46:20.740Z,72.29
2023-02-05T16:48:47.552Z,72.18
2023-02-05T16:51:31.961Z,72.95
2023-02-05T16:54:00.740Z,72.77
2023-02-05T16:56:32.368Z,73.14
2023-02-05T16:59:01.331Z,73.19
2023-02-05T17:01:36.698Z,73.20
2023-02-05T17:04:03.356Z,73.10
2023-02-05T17:06:35.908Z,73.92
2023-02-05T17:09:04.962Z,73.51
2023-02-05T17:11:34.782Z,74.04
2023-02-05T17:14:28.588Z,74.57
2023-02-05T17:17:03.287Z,74.83
2023-02-05T17:19:32.084Z,74.05
2023-02-05T17:22:13.813Z,74.88
2023-02-05T17:24:41.752Z,74.10
2023-02-05T17:27:38.163Z,74.94
2023-02-05T17:30:10.412Z,74.53
2023-02-05T17:32:37.523Z,74.18
2023-02-05T17:35:13.604Z,75.19
2023-02-05T17:37:40.052Z,74.43
2023-02-05T17:40:06.997Z,74.56
2023-02-05T17:42:33.422Z,74.78
2023-02-05T17:44:59.827Z,74.82
2023-02-05T17:47:26.292Z,75.19
2023-02-05T17:49:52.775Z,75.20
2023-02-05T17:52:19.323Z,75.22
2023-02-05T17:54:46.229Z,75.31
2023-02-05T17:57:19.224Z,75.84
2023-02-05T17:59:46.209Z,75.59
2023-02-05T18:02:13.418Z,75.19
2023-02-05T18:04:41.246Z,75.63
2023-02-05T18:07:25.260Z,76.72
2023-02-05T18:09:51.666Z,76.20
2023-02-05T18:12:18.213Z,76.29
2023-02-05T18:14:44.737Z,76.43
2023-02-05T18:17:11.261Z,76.27
2023-02-05T18:19:37.730Z,76.30
2023-02-05T18:22:05.492Z,76.49
2023-02-05T18:24:32.920Z,76.33
2023-02-05T18:26:59.398Z,76.67
2023-02-05T18:29:27.686Z,76.54
2023-02-05T18:31:54.067Z,76.78
2023-02-05T18:34:20.513Z,76.97
2023-02-05T18:36:46.931Z,77.12
2023-02-05T18:39:13.324Z,76.91
2023-02-05T18:41:40.948Z,76.96
2023-02-05T18:44:07.489Z,77.13
2023-02-05T18:46:34.879Z,77.50
2023-02-05T18:49:01.668Z,77.43
2023-02-05T18:51:28.319Z,77.62
2023-02-05T18:53:54.902Z,77.56
2023-02-05T18:56:24.165Z,77.46
2023-02-05T18:58:59.202Z,78.29
2023-02-05T19:01:26.575Z,77.94
2023-02-05T19:03:54.432Z,78.04
2023-02-05T19:06:21.728Z,78.38
2023-02-05T19:08:49.366Z,78.70
2023-02-05T19:11:20.293Z,79.04
2023-02-05T19:13:47.595Z,78.91
2023-02-05T19:16:16.240Z,79.31
2023-02-05T19:18:44.851Z,79.31
2023-02-05T19:21:19.671Z,80.13
2023-02-05T19:23:49.847Z,80.02
2023-02-05T19:26:19.298Z,79.55
2023-02-05T19:28:51.164Z,79.88
2023-02-05T19:31:17.765Z,79.65
2023-02-05T19:33:45.512Z,80.17
2023-02-05T19:36:12.000Z,80.25
2023-02-05T19:38:40.103Z,80.22
2023-02-05T19:41:14.857Z,80.83
2023-02-05T19:43:50.575Z,80.60
2023-02-05T19:46:18.679Z,80.66
2023-02-05T19:48:45.535Z,80.69
2023-02-05T19:51:13.624Z,80.63
2023-02-05T19:53:43.221Z,80.56
2023-02-05T19:56:15.360Z,80.93
2023-02-05T19:58:44.495Z,80.40
2023-02-05T20:01:19.246Z,80.76
2023-02-05T20:03:46.406Z,80.11
2023-02-05T20:06:15.801Z,80.33
2023-02-05T20:08:43.033Z,80.10
2023-02-05T20:11:09.558Z,79.90
2023-02-05T20:13:37.251Z,80.06
2023-02-05T20:16:06.441Z,80.03
2023-02-05T20:18:33.041Z,79.98
2023-02-05T20:20:59.550Z,80.35
2023-02-05T20:23:26.094Z,80.60
2023-02-05T20:26:01.110Z,80.62
2023-02-05T20:28:27.676Z,80.44
2023-02-05T20:31:12.602Z,80.84
2023-02-05T20:33:39.257Z,80.52
2023-02-05T20:36:07.801Z,80.85
2023-02-05T20:38:34.537Z,80.50
2023-02-05T20:41:10.328Z,81.00
2023-02-05T20:43:36.780Z,80.07
2023-02-05T20:46:04.268Z,80.39
2023-02-05T20:48:30.867Z,80.29
2023-02-05T20:51:07.630Z,81.15
2023-02-05T20:53:34.164Z,80.32
2023-02-05T20:56:05.589Z,80.87
2023-02-05T20:58:32.765Z,80.85
2023-02-05T21:01:26.452Z,82.09
2023-02-05T21:03:55.442Z,80.75
2023-02-05T21:06:22.953Z,81.78
2023-02-05T21:08:51.749Z,81.57
2023-02-05T21:11:19.598Z,81.95
2023-02-05T21:13:47.677Z,81.89
2023-02-05T21:16:16.282Z,81.38
2023-02-05T21:18:46.790Z,81.89
2023-02-05T21:21:17.065Z,81.56
2023-02-05T21:23:45.908Z,81.57
2023-02-05T21:26:24.714Z,82.60
2023-02-05T21:28:59.336Z,82.22
2023-02-05T21:31:33.622Z,81.36
2023-02-05T21:34:05.124Z,81.57
2023-02-05T21:36:31.827Z,81.70
2023-02-05T21:38:58.356Z,81.36
2023-02-05T21:41:25.383Z,81.76
2023-02-05T21:43:54.425Z,82.17
2023-02-05T21:46:22.451Z,82.46
2023-02-05T21:48:50.738Z,82.36
2023-02-05T21:51:18.767Z,82.01
2023-02-05T21:53:45.664Z,82.55
2023-02-05T21:56:14.647Z,83.03
2023-02-05T21:58:41.541Z,82.42
2023-02-05T22:01:12.737Z,83.24
2023-02-05T22:03:40.323Z,83.23
2023-02-05T22:06:07.819Z,82.94
2023-02-05T22:08:35.781Z,83.10
2023-02-05T22:11:04.001Z,83.29
2023-02-05T22:13:32.759Z,83.74
2023-02-05T22:16:07.986Z,83.79
2023-02-05T22:18:35.519Z,84.09
2023-02-05T22:21:22.504Z,85.18
2023-02-05T22:23:50.577Z,84.92
2023-02-05T22:26:18.777Z,85.00
2023-02-05T22:28:46.479Z,84.76
2023-02-05T22:31:16.066Z,85.12
2023-02-05T22:33:46.872Z,85.49
2023-02-05T22:36:16.006Z,86.17
2023-02-05T22:38:42.835Z,85.69
2023-02-05T22:41:14.456Z,85.48
2023-02-05T22:43:41.068Z,85.12
2023-02-05T22:46:09.757Z,85.71
2023-02-05T22:48:38.260Z,85.18
2023-02-05T22:51:07.550Z,85.55
2023-02-05T22:53:34.573Z,85.72
2023-02-05T22:56:05.387Z,86.02
2023-02-05T22:58:32.671Z,86.14
2023-02-05T23:00:59.285Z,85.85
2023-02-05T23:03:25.782Z,85.54
2023-02-05T23:05:52.911Z,86.31
2023-02-05T23:08:19.321Z,86.29
2023-02-05T23:10:45.983Z,86.30
2023-02-05T23:13:12.448Z,86.59
2023-02-05T23:15:38.925Z,87.17
2023-02-05T23:18:05.499Z,86.90
2023-02-05T23:20:32.401Z,87.01
2023-02-05T23:22:58.811Z,86.96
2023-02-05T23:25:25.506Z,87.22
2023-02-05T23:27:52.073Z,86.72
2023-02-05T23:30:18.696Z,87.11
2023-02-05T23:32:45.308Z,86.93
2023-02-05T23:35:11.733Z,87.49
2023-02-05T23:37:38.140Z,87.23
2023-02-05T23:40:04.928Z,87.45
2023-02-05T23:42:31.327Z,87.78
2023-02-05T23:44:57.720Z,87.83
2023-02-05T23:47:24.125Z,88.15
2023-02-05T23:49:50.574Z,88.53
2023-02-05T23:52:16.957Z,88.21
2023-02-05T23:54:43.450Z,88.42
2023-02-05T23:57:09.929Z,88.64
2023-02-05T23:59:36.429Z,87.98
