createdAt,value
2022-10-03T00:00:20.990Z,4.22
2022-10-03T00:02:51.316Z,4.53
2022-10-03T00:05:42.233Z,4.47
2022-10-03T00:08:27.950Z,4.32
2022-10-03T00:11:04.438Z,4.40
2022-10-03T00:14:06.173Z,4.90
2022-10-03T00:17:10.250Z,5.67
2022-10-03T00:20:00.196Z,5.20
2022-10-03T00:22:38.158Z,4.70
2022-10-03T00:25:27.293Z,4.90
2022-10-03T00:28:27.141Z,4.95
2022-10-03T00:31:17.294Z,5.20
2022-10-03T00:34:08.195Z,5.00
2022-10-03T00:37:14.121Z,5.15
2022-10-03T00:39:51.591Z,5.50
2022-10-03T00:42:56.374Z,6.00
2022-10-03T00:45:55.640Z,5.68
2022-10-03T00:48:43.960Z,5.72
2022-10-03T00:51:44.136Z,5.13
2022-10-03T00:54:42.701Z,5.80
2022-10-03T00:57:37.801Z,5.78
2022-10-03T01:00:20.467Z,6.03
2022-10-03T01:03:42.083Z,5.70
2022-10-03T01:06:19.502Z,5.88
2022-10-03T01:08:57.275Z,5.32
2022-10-03T01:11:25.075Z,5.60
2022-10-03T01:14:23.229Z,5.72
2022-10-03T01:16:59.474Z,5.72
2022-10-03T01:19:48.045Z,5.43
2022-10-03T01:22:46.152Z,5.40
2022-10-03T01:25:16.641Z,6.10
2022-10-03T01:28:14.023Z,5.13
2022-10-03T01:30:47.659Z,5.35
2022-10-03T01:33:37.598Z,5.78
2022-10-03T01:36:14.975Z,5.15
2022-10-03T01:38:45.591Z,5.40
2022-10-03T01:41:34.339Z,5.20
2022-10-03T01:44:30.950Z,5.25
2022-10-03T01:47:22.672Z,5.20
2022-10-03T01:50:21.706Z,5.60
2022-10-03T01:53:00.110Z,5.80
2022-10-03T01:55:45.882Z,5.65
2022-10-03T01:58:31.306Z,5.88
2022-10-03T02:01:22.900Z,5.65
2022-10-03T02:03:56.974Z,5.50
2022-10-03T02:06:43.140Z,5.45
2022-10-03T02:09:29.455Z,5.45
2022-10-03T02:12:15.934Z,5.50
2022-10-03T02:14:50.192Z,4.90
2022-10-03T02:17:39.032Z,5.78
2022-10-03T02:20:25.706Z,4.90
2022-10-03T02:22:55.984Z,5.90
2022-10-03T02:25:35.609Z,5.15
2022-10-03T02:28:36.466Z,4.68
2022-10-03T02:31:30.235Z,5.95
2022-10-03T02:34:19.235Z,4.82
2022-10-03T02:37:11.175Z,5.18
2022-10-03T02:40:03.180Z,4.80
2022-10-03T02:42:59.646Z,5.30
2022-10-03T02:45:46.698Z,5.20
2022-10-03T02:48:34.951Z,5.60
2022-10-03T02:51:26.602Z,5.05
2022-10-03T02:54:24.093Z,5.25
2022-10-03T02:57:28.863Z,4.68
2022-10-03T02:59:59.142Z,5.53
2022-10-03T03:03:01.409Z,5.43
2022-10-03T03:05:34.849Z,5.88
2022-10-03T03:08:33.712Z,5.30
2022-10-03T03:11:39.380Z,5.63
2022-10-03T03:14:34.195Z,5.97
2022-10-03T03:17:35.399Z,5.30
2022-10-03T03:20:27.757Z,5.65
2022-10-03T03:23:24.845Z,5.15
2022-10-03T03:26:18.532Z,5.38
2022-10-03T03:29:11.492Z,5.20
2022-10-03T03:31:51.035Z,5.40
2022-10-03T03:34:42.279Z,5.72
2022-10-03T03:37:28.540Z,5.75
2022-10-03T03:40:43.450Z,5.75
2022-10-03T03:43:25.708Z,6.07
2022-10-03T03:48:31.587Z,6.25
2022-10-03T03:51:21.998Z,6.32
2022-10-03T03:54:12.939Z,6.80
2022-10-03T03:57:12.439Z,6.32
2022-10-03T03:59:49.235Z,6.97
2022-10-03T04:02:35.069Z,7.35
2022-10-03T04:05:34.995Z,6.90
2022-10-03T04:08:26.899Z,7.40
2022-10-03T04:11:07.082Z,7.07
2022-10-03T04:13:37.168Z,6.40
2022-10-03T04:16:13.536Z,6.30
2022-10-03T04:19:00.914Z,6.47
2022-10-03T04:21:51.157Z,6.13
2022-10-03T04:24:36.568Z,6.38
2022-10-03T04:27:25.302Z,6.45
2022-10-03T04:30:07.782Z,5.80
2022-10-03T04:32:49.874Z,5.80
2022-10-03T04:35:42.347Z,5.93
2022-10-03T04:38:15.696Z,5.85
2022-10-03T04:41:01.853Z,5.82
2022-10-03T04:43:43.934Z,6.35
2022-10-03T04:46:39.850Z,6.22
2022-10-03T04:49:35.562Z,6.43
2022-10-03T04:52:36.252Z,6.63
2022-10-03T04:55:08.115Z,6.43
2022-10-03T04:57:45.261Z,6.47
2022-10-03T05:00:24.050Z,6.70
2022-10-03T05:03:15.359Z,7.13
2022-10-03T05:05:57.388Z,6.75
2022-10-03T05:08:35.354Z,7.07
2022-10-03T05:11:09.123Z,6.93
2022-10-03T05:14:00.828Z,6.55
2022-10-03T05:16:37.568Z,7.22
2022-10-03T05:19:23.867Z,6.30
2022-10-03T05:22:02.607Z,7.00
2022-10-03T05:24:50.215Z,6.32
2022-10-03T05:27:34.490Z,6.60
2022-10-03T05:30:15.765Z,6.45
2022-10-03T05:32:59.030Z,6.53
2022-10-03T05:35:51.165Z,6.22
2022-10-03T05:38:26.645Z,6.88
2022-10-03T05:41:10.901Z,6.90
2022-10-03T05:43:58.470Z,7.15
2022-10-03T05:46:54.911Z,7.10
2022-10-03T05:50:09.513Z,6.50
2022-10-03T05:53:11.105Z,7.00
2022-10-03T05:56:03.397Z,6.10
2022-10-03T05:58:49.456Z,6.38
2022-10-03T06:01:35.353Z,5.78
2022-10-03T06:04:11.534Z,6.35
2022-10-03T06:06:47.666Z,6.07
2022-10-03T06:09:33.422Z,6.13
2022-10-03T06:12:08.856Z,5.80
2022-10-03T06:14:51.254Z,6.03
2022-10-03T06:17:43.023Z,6.13
2022-10-03T06:20:57.012Z,5.70
2022-10-03T06:23:33.986Z,5.93
2022-10-03T06:26:07.363Z,5.47
2022-10-03T06:28:59.725Z,5.97
2022-10-03T06:31:50.595Z,6.10
2022-10-03T06:34:53.027Z,6.90
2022-10-03T06:37:32.449Z,7.32
2022-10-03T06:40:54.929Z,7.18
2022-10-03T06:43:40.583Z,7.03
2022-10-03T06:46:30.879Z,7.22
2022-10-03T06:49:18.677Z,7.65
2022-10-03T06:51:57.640Z,7.38
2022-10-03T06:54:31.070Z,7.63
2022-10-03T06:57:07.236Z,8.00
2022-10-03T06:59:51.702Z,7.63
2022-10-03T07:02:46.803Z,8.18
2022-10-03T07:05:45.211Z,8.45
2022-10-03T07:08:22.370Z,8.95
2022-10-03T07:10:59.706Z,8.18
2022-10-03T07:13:51.518Z,8.23
2022-10-03T07:16:46.649Z,8.23
2022-10-03T07:34:20.951Z,9.32
2022-10-03T07:37:13.139Z,8.20
2022-10-03T07:40:16.801Z,8.25
2022-10-03T07:43:19.329Z,7.70
2022-10-03T07:46:20.506Z,7.53
2022-10-03T07:49:18.383Z,7.10
2022-10-03T07:52:22.443Z,6.43
2022-10-03T07:55:27.581Z,6.43
2022-10-03T07:58:43.154Z,6.38
2022-10-03T08:01:13.283Z,5.82
2022-10-03T08:03:59.722Z,6.25
2022-10-03T08:06:40.114Z,6.05
2022-10-03T08:09:28.506Z,5.28
2022-10-03T08:12:28.297Z,5.45
2022-10-03T08:14:58.375Z,11.32
2022-10-03T08:17:56.407Z,5.40
2022-10-03T08:20:50.938Z,5.53
2022-10-03T08:23:44.901Z,5.22
2022-10-03T08:26:20.936Z,6.70
2022-10-03T08:29:01.069Z,5.70
2022-10-03T08:31:42.427Z,6.80
2022-10-03T08:34:28.817Z,6.72
2022-10-03T08:37:23.916Z,6.60
2022-10-03T08:40:03.542Z,6.60
2022-10-03T08:42:50.307Z,6.50
2022-10-03T08:45:56.154Z,5.43
2022-10-03T08:48:41.511Z,5.80
2022-10-03T08:51:49.669Z,6.20
2022-10-03T08:54:26.109Z,5.90
2022-10-03T08:57:11.497Z,6.05
2022-10-03T09:00:01.145Z,6.38
2022-10-03T09:03:13.664Z,6.10
2022-10-03T09:06:19.917Z,7.15
2022-10-03T09:08:53.179Z,8.07
2022-10-03T09:11:47.870Z,7.18
2022-10-03T09:14:20.884Z,7.35
2022-10-03T09:16:55.084Z,6.65
2022-10-03T09:19:40.166Z,6.25
2022-10-03T09:22:29.876Z,5.57
2022-10-03T09:25:51.503Z,7.10
2022-10-03T09:28:39.966Z,6.20
2022-10-03T09:31:18.642Z,6.22
2022-10-03T09:33:55.457Z,5.95
2022-10-03T09:36:50.495Z,5.93
2022-10-03T09:39:55.562Z,5.60
2022-10-03T09:42:41.617Z,6.30
2022-10-03T09:45:42.834Z,6.15
2022-10-03T09:48:25.466Z,5.93
2022-10-03T09:51:13.333Z,5.97
2022-10-03T09:53:45.948Z,6.10
2022-10-03T09:56:13.127Z,6.43
2022-10-03T09:59:08.091Z,6.43
2022-10-03T10:02:16.882Z,6.00
2022-10-03T10:05:15.982Z,6.80
2022-10-03T10:08:02.629Z,6.45
2022-10-03T10:10:51.308Z,6.50
2022-10-03T10:14:06.187Z,6.25
2022-10-03T10:16:54.407Z,6.40
2022-10-03T10:19:43.729Z,7.13
2022-10-03T10:22:40.827Z,6.63
2022-10-03T10:25:08.117Z,6.30
2022-10-03T10:27:35.537Z,7.07
2022-10-03T10:30:40.119Z,6.65
2022-10-03T10:33:45.532Z,6.15
2022-10-03T10:36:27.814Z,6.57
2022-10-03T10:39:04.009Z,6.20
2022-10-03T10:42:01.772Z,7.50
2022-10-03T10:44:56.865Z,7.00
2022-10-03T10:48:16.880Z,6.50
2022-10-03T10:51:10.247Z,6.90
2022-10-03T10:54:15.043Z,7.00
2022-10-03T10:57:16.217Z,7.70
2022-10-03T11:00:23.406Z,6.20
2022-10-03T11:03:22.592Z,6.63
2022-10-03T11:06:17.195Z,6.97
2022-10-03T11:09:25.726Z,8.20
2022-10-03T11:12:31.004Z,7.25
2022-10-03T11:15:41.049Z,8.45
2022-10-03T11:18:26.620Z,8.85
2022-10-03T11:21:08.782Z,7.97
2022-10-03T11:24:14.881Z,6.72
2022-10-03T11:26:48.330Z,7.82
2022-10-03T11:29:54.237Z,8.27
2022-10-03T11:32:57.548Z,7.20
2022-10-03T11:35:43.352Z,7.40
2022-10-03T11:38:49.481Z,8.52
2022-10-03T11:41:54.007Z,6.05
2022-10-03T11:44:35.044Z,6.85
2022-10-03T11:47:36.029Z,7.35
2022-10-03T11:50:29.191Z,6.88
2022-10-03T11:52:59.567Z,5.93
2022-10-03T11:55:41.231Z,5.68
2022-10-03T11:58:32.284Z,5.85
2022-10-03T12:01:07.760Z,6.38
2022-10-03T12:03:51.893Z,6.63
2022-10-03T12:07:04.007Z,6.78
2022-10-03T12:09:38.319Z,6.65
2022-10-03T12:12:33.455Z,7.78
2022-10-03T12:15:19.765Z,7.13
2022-10-03T12:18:06.755Z,7.40
2022-10-03T12:20:39.839Z,7.88
2022-10-03T12:23:44.246Z,7.80
2022-10-03T12:26:19.541Z,7.10
2022-10-03T12:28:54.688Z,6.65
2022-10-03T12:31:36.114Z,7.43
2022-10-03T12:34:25.283Z,7.28
2022-10-03T12:37:21.803Z,7.05
2022-10-03T12:40:05.995Z,6.50
2022-10-03T12:43:04.509Z,6.45
2022-10-03T12:46:02.898Z,6.75
2022-10-03T12:48:37.639Z,6.70
2022-10-03T12:51:22.593Z,7.75
2022-10-03T12:53:52.591Z,7.90
2022-10-03T12:56:42.390Z,7.00
2022-10-03T12:59:25.767Z,7.88
2022-10-03T13:02:20.662Z,6.43
2022-10-03T13:05:15.981Z,7.40
2022-10-03T13:07:57.994Z,7.75
2022-10-03T13:13:19.245Z,7.07
2022-10-03T13:18:33.340Z,8.02
2022-10-03T13:21:33.463Z,7.63
2022-10-03T13:24:02.890Z,8.02
2022-10-03T13:26:48.416Z,8.73
2022-10-03T13:29:25.367Z,8.85
2022-10-03T13:32:12.147Z,7.95
2022-10-03T13:34:52.158Z,9.00
2022-10-03T13:37:31.552Z,8.70
2022-10-03T13:40:12.606Z,9.13
2022-10-03T13:42:52.288Z,9.25
2022-10-03T13:45:26.352Z,9.07
2022-10-03T13:48:07.423Z,8.50
2022-10-03T13:50:52.311Z,9.05
2022-10-03T13:53:51.214Z,10.15
2022-10-03T13:56:35.447Z,10.75
2022-10-03T13:59:07.562Z,10.32
2022-10-03T14:01:48.967Z,10.38
2022-10-03T14:04:29.136Z,10.10
2022-10-03T14:07:25.065Z,9.95
2022-10-03T14:10:19.788Z,11.27
2022-10-03T14:13:06.080Z,10.55
2022-10-03T14:15:56.061Z,10.52
2022-10-03T14:18:50.019Z,11.20
2022-10-03T14:21:36.952Z,11.05
2022-10-03T14:24:58.057Z,10.88
2022-10-03T14:28:00.247Z,11.25
2022-10-03T14:31:06.038Z,12.23
2022-10-03T14:34:12.059Z,12.15
2022-10-03T14:37:15.879Z,12.05
2022-10-03T14:40:08.562Z,11.70
2022-10-03T14:42:48.255Z,11.63
2022-10-03T14:45:26.479Z,12.07
2022-10-03T14:47:59.566Z,11.57
2022-10-03T14:50:31.376Z,11.57
2022-10-03T14:53:29.857Z,12.52
2022-10-03T14:56:09.880Z,12.73
2022-10-03T14:58:52.456Z,13.55
2022-10-03T15:01:24.879Z,12.75
2022-10-03T15:04:10.150Z,12.30
2022-10-03T15:06:46.446Z,11.65
2022-10-03T15:09:21.369Z,11.85
2022-10-03T15:11:54.484Z,13.10
2022-10-03T15:14:24.359Z,12.32
2022-10-03T15:16:54.877Z,11.77
2022-10-03T15:19:32.871Z,12.13
2022-10-03T15:22:27.080Z,12.52
2022-10-03T15:24:59.048Z,12.98
2022-10-03T15:29:58.036Z,12.80
2022-10-03T15:32:42.230Z,12.40
2022-10-03T15:35:20.476Z,11.98
2022-10-03T15:37:48.832Z,12.48
2022-10-03T15:40:25.378Z,13.60
2022-10-03T15:43:22.834Z,14.20
2022-10-03T15:45:50.958Z,14.88
2022-10-03T15:48:21.839Z,12.82
2022-10-03T15:51:01.616Z,12.73
2022-10-03T15:53:37.186Z,12.65
2022-10-03T15:56:07.770Z,12.10
2022-10-03T15:58:39.129Z,13.60
2022-10-03T16:01:29.050Z,13.35
2022-10-03T16:04:01.681Z,11.95
2022-10-03T16:06:41.091Z,11.68
2022-10-03T16:09:25.619Z,11.98
2022-10-03T16:12:43.628Z,11.52
2022-10-03T16:15:20.857Z,10.68
2022-10-03T16:17:54.612Z,10.95
2022-10-03T16:20:41.714Z,12.15
2022-10-03T16:23:22.500Z,11.05
2022-10-03T16:25:57.432Z,11.15
2022-10-03T16:29:06.874Z,12.05
2022-10-03T16:31:43.591Z,11.90
2022-10-03T16:34:16.549Z,11.38
2022-10-03T16:36:49.313Z,11.13
2022-10-03T16:39:23.822Z,12.13
2022-10-03T16:41:55.753Z,11.95
2022-10-03T16:44:39.847Z,11.50
2022-10-03T16:47:09.313Z,11.48
2022-10-03T16:50:02.036Z,12.13
2022-10-03T16:52:36.242Z,11.40
2022-10-03T16:55:08.607Z,11.70
2022-10-03T16:57:46.218Z,12.55
2022-10-03T17:00:41.115Z,13.27
2022-10-03T17:03:22.674Z,12.88
2022-10-03T17:05:53.942Z,12.82
2022-10-03T17:08:41.359Z,13.38
2022-10-03T17:11:19.576Z,12.27
2022-10-03T17:13:52.447Z,13.13
2022-10-03T17:16:37.469Z,12.88
2022-10-03T17:19:20.524Z,13.02
2022-10-03T17:21:55.694Z,13.63
2022-10-03T17:24:42.398Z,14.23
2022-10-03T17:27:24.303Z,13.60
2022-10-03T17:30:01.960Z,14.15
2022-10-03T17:32:39.970Z,14.20
2022-10-03T17:35:11.807Z,13.63
2022-10-03T17:37:56.052Z,14.20
2022-10-03T17:40:35.663Z,14.15
2022-10-03T17:43:10.585Z,14.00
2022-10-03T17:46:05.531Z,13.32
2022-10-03T17:48:43.409Z,13.57
2022-10-03T17:51:16.429Z,13.45
2022-10-03T17:53:54.258Z,13.82
2022-10-03T17:56:27.456Z,14.43
2022-10-03T17:59:14.531Z,14.30
2022-10-03T18:01:45.391Z,15.40
2022-10-03T18:04:19.636Z,17.15
2022-10-03T18:06:50.404Z,16.38
2022-10-03T18:09:17.633Z,17.23
2022-10-03T18:11:49.775Z,17.65
2022-10-03T18:14:47.739Z,16.63
2022-10-03T18:17:52.525Z,15.90
2022-10-03T18:20:29.705Z,15.85
2022-10-03T18:23:01.176Z,16.80
2022-10-03T18:26:20.761Z,14.82
2022-10-03T18:29:23.585Z,14.48
2022-10-03T18:34:34.451Z,13.70
2022-10-03T18:37:28.106Z,14.95
2022-10-03T18:39:58.479Z,13.70
2022-10-03T18:42:28.332Z,14.80
2022-10-03T18:45:00.962Z,14.68
2022-10-03T18:47:37.561Z,14.48
2022-10-03T18:50:20.421Z,14.30
2022-10-03T18:52:55.579Z,14.07
2022-10-03T18:55:42.574Z,13.60
2022-10-03T18:58:25.335Z,17.63
2022-10-03T19:01:05.057Z,15.40
2022-10-03T19:03:39.742Z,14.32
2022-10-03T19:06:19.371Z,13.63
2022-10-03T19:09:26.641Z,14.40
2022-10-03T19:12:21.203Z,13.98
2022-10-03T19:15:11.176Z,14.40
2022-10-03T19:17:38.441Z,13.50
2022-10-03T19:20:12.117Z,14.00
2022-10-03T19:22:43.217Z,13.15
2022-10-03T19:25:21.352Z,13.63
2022-10-03T19:27:55.289Z,12.65
2022-10-03T19:30:25.849Z,12.98
2022-10-03T19:33:17.345Z,14.05
2022-10-03T19:35:52.705Z,14.27
2022-10-03T19:38:27.751Z,17.27
2022-10-03T19:41:04.779Z,16.55
2022-10-03T19:43:41.059Z,15.13
2022-10-03T19:46:29.912Z,14.32
2022-10-03T19:49:20.631Z,13.63
2022-10-03T19:51:49.268Z,13.43
2022-10-03T19:54:33.939Z,12.48
2022-10-03T19:57:05.493Z,14.13
2022-10-03T19:59:54.877Z,15.10
2022-10-03T20:02:24.812Z,14.35
2022-10-03T20:05:19.253Z,15.05
2022-10-03T20:08:00.778Z,14.70
2022-10-03T20:11:13.115Z,14.57
2022-10-03T20:13:47.936Z,15.23
2022-10-03T20:16:21.444Z,14.57
2022-10-03T20:18:52.645Z,15.38
2022-10-03T20:21:25.141Z,15.03
2022-10-03T20:23:56.875Z,14.55
2022-10-03T20:26:24.135Z,14.50
2022-10-03T20:29:22.985Z,14.98
2022-10-03T20:31:51.893Z,14.15
2022-10-03T20:34:24.405Z,14.13
2022-10-03T20:37:16.809Z,15.07
2022-10-03T20:42:25.204Z,13.32
2022-10-03T20:45:03.415Z,14.32
2022-10-03T20:48:02.378Z,13.98
2022-10-03T20:50:46.326Z,13.80
2022-10-03T20:53:23.781Z,13.85
2022-10-03T20:55:57.446Z,14.18
2022-10-03T20:58:43.031Z,13.23
2022-10-03T21:01:15.648Z,13.70
2022-10-03T21:04:10.639Z,12.82
2022-10-03T21:07:00.483Z,13.35
2022-10-03T21:09:50.557Z,13.48
2022-10-03T21:12:25.210Z,13.40
2022-10-03T21:15:00.563Z,12.25
2022-10-03T21:17:29.130Z,12.73
2022-10-03T21:20:10.316Z,13.05
2022-10-03T21:22:38.510Z,12.57
2022-10-03T21:25:19.487Z,12.32
2022-10-03T21:27:54.541Z,12.48
2022-10-03T21:30:45.360Z,11.77
2022-10-03T21:33:22.363Z,12.52
2022-10-03T21:35:51.290Z,11.63
2022-10-03T21:38:31.793Z,11.45
2022-10-03T21:41:20.619Z,11.95
2022-10-03T21:44:16.815Z,11.38
2022-10-03T21:47:13.442Z,10.38
2022-10-03T21:49:49.806Z,10.80
2022-10-03T21:52:40.866Z,10.82
2022-10-03T21:55:39.221Z,10.70
2022-10-03T21:58:57.491Z,10.35
2022-10-03T22:01:46.323Z,10.20
2022-10-03T22:04:36.077Z,9.50
2022-10-03T22:07:25.875Z,10.30
2022-10-03T22:09:56.298Z,9.13
2022-10-03T22:12:28.449Z,9.73
2022-10-03T22:15:05.287Z,9.07
2022-10-03T22:17:44.984Z,8.98
2022-10-03T22:20:21.747Z,9.10
2022-10-03T22:23:06.979Z,8.85
2022-10-03T22:25:46.057Z,8.85
2022-10-03T22:28:41.971Z,8.93
2022-10-03T22:31:38.208Z,8.18
2022-10-03T22:34:40.375Z,8.38
2022-10-03T22:37:07.925Z,7.95
2022-10-03T22:39:37.044Z,8.25
2022-10-03T22:42:05.083Z,8.68
2022-10-03T22:44:38.252Z,7.88
2022-10-03T22:47:19.491Z,7.75
2022-10-03T22:49:49.569Z,7.37
2022-10-03T22:52:24.218Z,7.40
2022-10-03T22:54:52.543Z,7.72
2022-10-03T22:57:23.088Z,7.13
2022-10-03T22:59:55.589Z,6.82
2022-10-03T23:02:31.810Z,7.07
2022-10-03T23:05:48.391Z,6.72
2022-10-03T23:08:18.544Z,6.45
2022-10-03T23:10:55.228Z,7.57
2022-10-03T23:13:39.299Z,6.75
2022-10-03T23:16:36.582Z,6.75
2022-10-03T23:19:26.750Z,6.70
2022-10-03T23:21:56.899Z,7.18
2022-10-03T23:24:29.961Z,7.10
2022-10-03T23:27:29.368Z,7.28
2022-10-03T23:30:17.823Z,6.40
2022-10-03T23:32:47.922Z,7.00
2022-10-03T23:35:30.483Z,7.13
2022-10-03T23:37:59.480Z,6.85
2022-10-03T23:40:39.932Z,6.90
2022-10-03T23:43:35.499Z,7.40
2022-10-03T23:46:08.857Z,6.95
2022-10-03T23:48:49.532Z,7.28
2022-10-03T23:51:22.179Z,6.78
2022-10-03T23:53:53.088Z,6.75
2022-10-03T23:56:23.460Z,6.70
2022-10-03T23:59:03.751Z,6.55
