createdAt,value
2023-01-02T00:02:06.801Z,44.95
2023-01-02T00:04:35.871Z,46.47
2023-01-02T00:07:04.938Z,42.88
2023-01-02T00:09:35.872Z,42.45
2023-01-02T00:12:05.262Z,43.22
2023-01-02T00:14:34.443Z,44.92
2023-01-02T00:17:03.577Z,47.30
2023-01-02T00:19:32.663Z,52.55
2023-01-02T00:22:01.816Z,52.58
2023-01-02T00:24:31.003Z,51.20
2023-01-02T00:27:01.531Z,53.35
2023-01-02T00:29:30.663Z,53.95
2023-01-02T00:32:00.203Z,54.88
2023-01-02T00:34:29.351Z,46.05
2023-01-02T00:36:58.442Z,41.05
2023-01-02T00:39:29.651Z,44.58
2023-01-02T00:41:58.887Z,46.42
2023-01-02T00:44:29.416Z,49.08
2023-01-02T00:46:58.638Z,44.53
2023-01-02T00:49:28.568Z,41.72
2023-01-02T00:51:57.833Z,51.05
2023-01-02T00:54:27.038Z,47.92
2023-01-02T00:56:56.099Z,35.75
2023-01-02T00:59:25.156Z,42.63
2023-01-02T01:01:55.762Z,45.50
2023-01-02T01:04:24.936Z,48.58
2023-01-02T01:06:54.038Z,41.42
2023-01-02T01:09:23.553Z,36.38
2023-01-02T01:11:52.839Z,40.88
2023-01-02T01:14:22.317Z,37.00
2023-01-02T01:16:51.760Z,31.52
2023-01-02T01:19:22.462Z,39.67
2023-01-02T01:21:51.939Z,38.45
2023-01-02T01:24:21.110Z,31.45
2023-01-02T01:26:50.329Z,30.73
2023-01-02T01:29:19.660Z,33.15
2023-01-02T01:31:48.853Z,38.22
2023-01-02T01:34:18.128Z,36.20
2023-01-02T01:36:48.699Z,31.75
2023-01-02T01:39:17.878Z,30.42
2023-01-02T01:41:48.333Z,32.78
2023-01-02T01:44:47.711Z,32.53
2023-01-02T01:47:32.708Z,40.20
2023-01-02T01:50:08.655Z,30.17
2023-01-02T01:52:43.120Z,35.13
2023-01-02T01:55:16.525Z,30.13
2023-01-02T01:57:51.015Z,36.22
2023-01-02T02:00:20.645Z,30.90
2023-01-02T02:02:53.785Z,33.15
2023-01-02T02:05:27.450Z,33.88
2023-01-02T02:08:08.106Z,47.08
2023-01-02T02:10:38.464Z,30.48
2023-01-02T02:13:07.625Z,27.08
2023-01-02T02:15:47.506Z,29.27
2023-01-02T02:18:36.170Z,33.60
2023-01-02T02:21:23.288Z,30.55
2023-01-02T02:24:46.723Z,30.17
2023-01-02T02:27:54.561Z,34.08
2023-01-02T02:30:26.991Z,41.08
2023-01-02T02:33:25.100Z,40.72
2023-01-02T02:36:05.062Z,41.08
2023-01-02T02:38:58.606Z,43.55
2023-01-02T02:41:36.089Z,35.42
2023-01-02T02:44:18.088Z,31.92
2023-01-02T02:46:57.483Z,34.75
2023-01-02T02:49:43.875Z,33.88
2023-01-02T02:52:24.527Z,31.52
2023-01-02T02:55:01.274Z,35.65
2023-01-02T02:57:32.877Z,33.35
2023-01-02T03:00:06.785Z,32.15
2023-01-02T03:02:37.996Z,28.75
2023-01-02T03:05:12.425Z,33.63
2023-01-02T03:07:47.896Z,29.75
2023-01-02T03:10:28.874Z,32.03
2023-01-02T03:13:14.135Z,28.25
2023-01-02T03:15:52.604Z,33.08
2023-01-02T03:18:35.744Z,35.60
2023-01-02T03:21:11.621Z,38.97
2023-01-02T03:23:46.168Z,39.22
2023-01-02T03:26:20.103Z,41.95
2023-01-02T03:28:57.501Z,45.95
2023-01-02T03:31:29.688Z,43.42
2023-01-02T03:34:08.303Z,45.97
2023-01-02T03:36:40.593Z,42.28
2023-01-02T03:39:14.110Z,46.25
2023-01-02T03:41:47.873Z,45.05
2023-01-02T03:44:18.874Z,35.72
2023-01-02T03:46:52.985Z,33.60
2023-01-02T03:49:31.765Z,30.00
2023-01-02T03:52:01.284Z,28.83
2023-01-02T03:54:31.175Z,28.02
2023-01-02T03:57:10.340Z,32.85
2023-01-02T03:59:49.889Z,32.65
2023-01-02T04:02:29.395Z,33.20
2023-01-02T04:05:04.437Z,34.83
2023-01-02T04:07:48.090Z,32.35
2023-01-02T04:10:18.499Z,39.08
2023-01-02T04:12:53.779Z,39.95
2023-01-02T04:15:28.661Z,37.63
2023-01-02T04:18:03.413Z,35.47
2023-01-02T04:20:38.932Z,33.47
2023-01-02T04:23:12.266Z,34.45
2023-01-02T04:25:48.934Z,42.33
2023-01-02T04:28:25.344Z,41.55
2023-01-02T04:31:07.258Z,38.95
2023-01-02T04:33:41.301Z,41.70
2023-01-02T04:36:14.729Z,41.58
2023-01-02T04:38:45.237Z,36.28
2023-01-02T04:41:18.705Z,37.08
2023-01-02T04:43:47.931Z,35.55
2023-01-02T04:46:17.148Z,31.95
2023-01-02T04:48:46.332Z,38.55
2023-01-02T04:51:16.930Z,39.05
2023-01-02T04:53:49.251Z,46.47
2023-01-02T04:56:18.731Z,34.95
2023-01-02T04:58:49.000Z,39.35
2023-01-02T05:01:20.809Z,35.40
2023-01-02T05:03:52.878Z,30.55
2023-01-02T05:06:23.651Z,32.50
2023-01-02T05:08:52.852Z,32.05
2023-01-02T05:11:22.322Z,29.17
2023-01-02T05:13:51.463Z,32.05
2023-01-02T05:16:20.599Z,30.83
2023-01-02T05:18:49.689Z,28.00
2023-01-02T05:21:36.228Z,29.90
2023-01-02T05:24:07.863Z,32.72
2023-01-02T05:26:36.957Z,30.85
2023-01-02T05:29:06.030Z,32.08
2023-01-02T05:31:35.151Z,34.70
2023-01-02T05:34:04.369Z,37.10
2023-01-02T05:36:33.613Z,31.40
2023-01-02T05:39:02.785Z,35.55
2023-01-02T05:41:33.258Z,33.13
2023-01-02T05:44:02.366Z,30.23
2023-01-02T05:46:31.682Z,31.73
2023-01-02T05:49:00.776Z,32.67
2023-01-02T05:51:29.908Z,30.70
2023-01-02T05:53:59.060Z,30.08
2023-01-02T05:56:29.547Z,35.38
2023-01-02T05:59:00.173Z,35.35
2023-01-02T06:01:31.188Z,36.33
2023-01-02T06:04:01.469Z,38.90
2023-01-02T06:06:34.735Z,45.33
2023-01-02T06:09:08.159Z,49.65
2023-01-02T06:11:38.586Z,46.40
2023-01-02T06:14:10.625Z,39.58
2023-01-02T06:16:41.097Z,34.97
2023-01-02T06:19:10.310Z,37.10
2023-01-02T06:21:39.426Z,36.63
2023-01-02T06:24:09.175Z,32.72
2023-01-02T06:26:38.355Z,40.75
2023-01-02T06:29:10.215Z,29.95
2023-01-02T06:31:40.100Z,35.83
2023-01-02T06:34:11.465Z,31.05
2023-01-02T06:36:40.583Z,34.30
2023-01-02T06:39:09.722Z,28.48
2023-01-02T06:41:38.861Z,35.22
2023-01-02T06:44:13.728Z,36.25
2023-01-02T06:46:42.850Z,37.15
2023-01-02T06:49:12.061Z,35.78
2023-01-02T06:51:41.168Z,43.60
2023-01-02T06:54:10.192Z,45.60
2023-01-02T06:56:39.404Z,45.72
2023-01-02T06:59:11.255Z,45.92
2023-01-02T07:01:40.478Z,49.13
2023-01-02T07:04:16.268Z,47.10
2023-01-02T07:06:45.464Z,45.92
2023-01-02T07:09:14.493Z,45.45
2023-01-02T07:11:43.675Z,48.63
2023-01-02T07:14:14.237Z,47.10
2023-01-02T07:16:43.488Z,44.55
2023-01-02T07:19:12.714Z,47.60
2023-01-02T07:21:41.787Z,36.53
2023-01-02T07:24:13.730Z,40.50
2023-01-02T07:26:42.899Z,37.83
2023-01-02T07:29:13.310Z,29.75
2023-01-02T07:31:42.485Z,37.75
2023-01-02T07:34:11.578Z,27.50
2023-01-02T07:36:40.676Z,28.05
2023-01-02T07:39:09.985Z,24.85
2023-01-02T07:41:39.096Z,24.98
2023-01-02T07:44:17.389Z,27.75
2023-01-02T07:46:46.483Z,31.38
2023-01-02T07:49:15.817Z,28.40
2023-01-02T07:51:44.952Z,29.98
2023-01-02T07:54:14.154Z,29.52
2023-01-02T07:56:43.356Z,29.13
2023-01-02T07:59:12.596Z,29.27
2023-01-02T08:01:43.292Z,26.58
2023-01-02T08:04:12.434Z,27.83
2023-01-02T08:06:42.235Z,25.08
2023-01-02T08:09:14.346Z,27.13
2023-01-02T08:11:43.509Z,22.17
2023-01-02T08:14:15.902Z,25.42
2023-01-02T08:16:49.439Z,21.60
2023-01-02T08:19:18.625Z,24.88
2023-01-02T08:21:47.696Z,24.67
2023-01-02T08:24:16.832Z,28.20
2023-01-02T08:26:45.954Z,28.55
2023-01-02T08:29:15.126Z,25.02
2023-01-02T08:31:44.364Z,26.55
2023-01-02T08:34:16.020Z,24.70
2023-01-02T08:36:45.868Z,21.55
2023-01-02T08:39:15.393Z,28.63
2023-01-02T08:41:44.593Z,25.50
2023-01-02T08:44:13.735Z,25.65
2023-01-02T08:46:43.400Z,28.90
2023-01-02T08:49:14.309Z,24.48
2023-01-02T08:51:43.450Z,25.35
2023-01-02T08:54:12.555Z,24.40
2023-01-02T08:56:42.830Z,24.95
2023-01-02T08:59:13.912Z,26.17
2023-01-02T09:01:43.966Z,25.33
2023-01-02T09:04:14.610Z,26.20
2023-01-02T09:06:45.007Z,24.88
2023-01-02T09:09:16.784Z,22.27
2023-01-02T09:11:50.627Z,24.98
2023-01-02T09:14:22.143Z,24.10
2023-01-02T09:16:52.850Z,23.00
2023-01-02T09:19:23.523Z,22.17
2023-01-02T09:21:52.830Z,22.08
2023-01-02T09:24:25.275Z,24.70
2023-01-02T09:26:54.624Z,21.05
2023-01-02T09:29:24.530Z,22.83
2023-01-02T09:31:53.624Z,20.45
2023-01-02T09:34:24.644Z,21.92
2023-01-02T09:36:53.807Z,21.80
2023-01-02T09:39:25.668Z,24.85
2023-01-02T09:42:01.845Z,23.45
2023-01-02T09:44:39.615Z,19.77
2023-01-02T09:47:17.256Z,23.27
2023-01-02T09:49:50.332Z,24.08
2023-01-02T09:52:24.418Z,24.02
2023-01-02T09:54:53.667Z,20.45
2023-01-02T09:57:46.133Z,21.10
2023-01-02T10:00:20.532Z,20.88
2023-01-02T10:03:07.934Z,23.52
2023-01-02T10:06:16.360Z,20.38
2023-01-02T10:09:00.794Z,20.25
2023-01-02T10:11:49.551Z,24.35
2023-01-02T10:14:35.017Z,20.92
2023-01-02T10:17:09.496Z,24.05
2023-01-02T10:19:46.395Z,19.33
2023-01-02T10:22:22.379Z,22.45
2023-01-02T10:25:02.551Z,19.80
2023-01-02T10:27:39.677Z,19.20
2023-01-02T10:30:20.303Z,21.88
2023-01-02T10:32:59.567Z,23.67
2023-01-02T10:35:47.394Z,20.75
2023-01-02T10:38:21.113Z,19.17
2023-01-02T10:40:52.445Z,21.92
2023-01-02T10:43:21.692Z,22.58
2023-01-02T10:45:50.851Z,19.25
2023-01-02T10:48:25.337Z,17.73
2023-01-02T10:51:02.019Z,20.25
2023-01-02T10:53:37.246Z,23.43
2023-01-02T10:56:15.516Z,18.50
2023-01-02T10:58:48.780Z,19.33
2023-01-02T11:01:21.973Z,18.92
2023-01-02T11:04:12.611Z,18.52
2023-01-02T11:06:55.118Z,17.08
2023-01-02T11:09:28.198Z,17.88
2023-01-02T11:12:01.700Z,21.42
2023-01-02T11:14:34.845Z,23.00
2023-01-02T11:17:14.603Z,20.58
2023-01-02T11:19:46.141Z,20.80
2023-01-02T11:22:19.173Z,24.98
2023-01-02T11:25:01.368Z,20.90
2023-01-02T11:27:33.016Z,19.58
2023-01-02T11:30:04.013Z,29.52
2023-01-02T11:32:39.946Z,23.65
2023-01-02T11:35:38.043Z,25.00
2023-01-02T11:38:17.433Z,23.67
2023-01-02T11:40:59.181Z,20.23
2023-01-02T11:43:49.769Z,20.67
2023-01-02T11:46:31.409Z,19.58
2023-01-02T11:49:06.783Z,20.48
2023-01-02T11:51:41.006Z,19.85
2023-01-02T11:54:15.885Z,21.98
2023-01-02T11:56:47.778Z,21.42
2023-01-02T11:59:22.610Z,19.90
2023-01-02T12:02:00.554Z,19.95
2023-01-02T12:04:31.039Z,21.70
2023-01-02T12:07:24.729Z,22.40
2023-01-02T12:10:07.787Z,20.40
2023-01-02T12:12:57.938Z,22.98
2023-01-02T12:15:58.818Z,20.42
2023-01-02T12:18:45.757Z,19.60
2023-01-02T12:21:24.466Z,16.27
2023-01-02T12:24:31.793Z,18.70
2023-01-02T12:27:10.399Z,23.35
2023-01-02T12:30:05.470Z,15.70
2023-01-02T12:33:05.293Z,15.73
2023-01-02T12:36:10.205Z,14.63
2023-01-02T12:39:03.256Z,17.10
2023-01-02T12:42:01.950Z,17.63
2023-01-02T12:44:49.095Z,24.17
2023-01-02T12:47:46.358Z,24.77
2023-01-02T12:50:34.932Z,18.30
2023-01-02T12:53:21.281Z,17.20
2023-01-02T12:56:06.636Z,17.00
2023-01-02T12:58:51.564Z,13.70
2023-01-02T13:01:27.741Z,19.50
2023-01-02T13:04:11.543Z,16.35
2023-01-02T13:06:53.613Z,17.17
2023-01-02T13:09:31.042Z,17.70
2023-01-02T13:12:10.072Z,18.27
2023-01-02T13:14:43.969Z,16.65
2023-01-02T13:17:58.795Z,12.95
2023-01-02T13:20:46.181Z,15.95
2023-01-02T13:23:33.453Z,15.40
2023-01-02T13:26:07.414Z,15.18
2023-01-02T13:28:42.342Z,17.27
2023-01-02T13:34:10.014Z,10.88
2023-01-02T13:36:44.897Z,7.95
2023-01-02T13:39:20.837Z,9.15
2023-01-02T13:42:10.142Z,8.18
2023-01-02T13:44:47.041Z,10.93
2023-01-02T13:47:25.601Z,11.82
2023-01-02T13:50:03.858Z,10.88
2023-01-02T13:52:35.150Z,12.32
2023-01-02T13:55:34.824Z,11.10
2023-01-02T13:58:48.656Z,9.13
2023-01-02T14:02:07.117Z,20.98
2023-01-02T14:04:43.614Z,16.38
2023-01-02T14:07:49.592Z,9.63
2023-01-02T14:10:46.412Z,9.38
2023-01-02T14:13:29.766Z,14.48
2023-01-02T14:16:48.932Z,11.63
2023-01-02T14:19:25.169Z,13.65
2023-01-02T14:22:11.413Z,16.05
2023-01-02T14:24:46.089Z,12.27
2023-01-02T14:27:25.961Z,10.63
2023-01-02T14:29:58.053Z,10.90
2023-01-02T14:32:38.646Z,9.75
2023-01-02T14:35:26.183Z,10.23
2023-01-02T14:37:57.390Z,10.55
2023-01-02T14:40:40.624Z,8.63
2023-01-02T14:43:34.030Z,10.65
2023-01-02T14:46:10.483Z,10.50
2023-01-02T14:48:49.821Z,8.20
2023-01-02T14:51:24.165Z,10.98
2023-01-02T14:53:57.684Z,10.88
2023-01-02T14:56:32.798Z,9.52
2023-01-02T14:59:04.371Z,11.82
2023-01-02T15:01:43.056Z,12.35
2023-01-02T15:04:23.025Z,12.43
2023-01-02T15:07:09.534Z,11.77
2023-01-02T15:09:44.885Z,8.05
2023-01-02T15:12:43.137Z,8.23
2023-01-02T15:15:13.559Z,9.30
2023-01-02T15:17:43.463Z,10.43
2023-01-02T15:20:19.383Z,7.57
2023-01-02T15:22:49.146Z,8.35
2023-01-02T15:25:35.978Z,12.48
2023-01-02T15:28:07.964Z,9.00
2023-01-02T15:30:40.126Z,8.88
2023-01-02T15:33:29.503Z,10.70
2023-01-02T15:36:03.163Z,13.30
2023-01-02T15:38:33.097Z,13.00
2023-01-02T15:41:02.332Z,17.95
2023-01-02T15:43:53.133Z,13.85
2023-01-02T15:46:22.475Z,18.10
2023-01-02T15:48:51.749Z,13.18
2023-01-02T15:51:40.208Z,13.35
2023-01-02T15:54:14.743Z,12.13
2023-01-02T15:56:44.271Z,10.18
2023-01-02T15:59:30.117Z,11.82
2023-01-02T16:01:59.268Z,8.45
2023-01-02T16:04:30.949Z,10.93
2023-01-02T16:07:12.850Z,11.98
2023-01-02T16:09:46.296Z,10.52
2023-01-02T16:12:23.069Z,11.45
2023-01-02T16:14:57.653Z,13.02
2023-01-02T16:17:29.626Z,12.10
2023-01-02T16:20:01.559Z,11.57
2023-01-02T16:22:44.878Z,16.08
2023-01-02T16:25:19.268Z,16.30
2023-01-02T16:27:53.632Z,18.20
2023-01-02T16:30:37.848Z,20.13
2023-01-02T16:33:23.896Z,15.13
2023-01-02T16:36:00.209Z,18.70
2023-01-02T16:38:31.162Z,27.98
2023-01-02T16:41:04.619Z,22.20
2023-01-02T16:43:41.243Z,17.73
2023-01-02T16:46:17.133Z,15.65
2023-01-02T16:48:46.564Z,15.73
2023-01-02T16:51:17.096Z,17.08
2023-01-02T16:53:46.829Z,11.32
2023-01-02T16:56:17.224Z,11.80
2023-01-02T16:58:46.417Z,14.98
2023-01-02T17:01:18.848Z,14.18
2023-01-02T17:03:48.124Z,20.42
2023-01-02T17:06:19.201Z,26.42
2023-01-02T17:08:48.519Z,31.85
2023-01-02T17:11:20.621Z,36.60
2023-01-02T17:13:50.525Z,27.20
2023-01-02T17:16:21.866Z,22.92
2023-01-02T17:18:51.005Z,27.00
2023-01-02T17:21:25.088Z,22.20
2023-01-02T17:23:56.880Z,19.77
2023-01-02T17:26:26.025Z,22.17
2023-01-02T17:28:55.142Z,23.67
2023-01-02T17:31:26.357Z,26.02
2023-01-02T17:33:55.924Z,30.23
2023-01-02T17:36:25.029Z,28.67
2023-01-02T17:38:54.130Z,25.48
2023-01-02T17:41:23.247Z,22.88
2023-01-02T17:44:02.646Z,20.15
2023-01-02T17:49:24.385Z,16.30
2023-01-02T17:51:53.605Z,15.98
2023-01-02T17:54:23.077Z,17.33
2023-01-02T17:56:52.293Z,22.17
2023-01-02T17:59:21.473Z,19.55
2023-01-02T18:01:54.592Z,19.23
2023-01-02T18:04:23.979Z,16.25
2023-01-02T18:06:53.138Z,15.30
2023-01-02T18:09:22.612Z,18.55
2023-01-02T18:11:51.771Z,22.05
2023-01-02T18:14:25.286Z,29.17
2023-01-02T18:16:57.599Z,27.13
2023-01-02T18:19:33.493Z,29.60
2023-01-02T18:22:02.569Z,25.88
2023-01-02T18:24:33.493Z,20.83
2023-01-02T18:27:24.207Z,17.30
2023-01-02T18:30:01.039Z,23.35
2023-01-02T18:32:36.796Z,29.55
2023-01-02T18:38:20.588Z,33.42
2023-01-02T18:40:49.828Z,34.63
2023-01-02T18:43:23.932Z,34.38
2023-01-02T18:45:57.694Z,34.70
2023-01-02T18:48:28.746Z,37.22
2023-01-02T18:51:01.251Z,39.58
2023-01-02T18:53:35.930Z,40.38
2023-01-02T18:56:17.699Z,42.72
2023-01-02T18:58:51.738Z,46.05
2023-01-02T19:01:28.259Z,53.38
2023-01-02T19:04:27.236Z,44.33
2023-01-02T19:07:00.800Z,41.80
2023-01-02T19:09:34.722Z,35.22
2023-01-02T19:12:45.756Z,30.58
2023-01-02T19:15:42.888Z,30.80
2023-01-02T19:18:28.646Z,34.95
2023-01-02T19:21:24.791Z,26.77
2023-01-02T19:23:59.298Z,26.30
2023-01-02T19:26:35.591Z,28.75
2023-01-02T19:29:19.860Z,34.42
2023-01-02T19:31:57.240Z,34.75
2023-01-02T19:34:42.197Z,35.17
2023-01-02T19:37:32.670Z,44.40
2023-01-02T19:40:08.193Z,35.20
2023-01-02T19:42:40.313Z,38.58
2023-01-02T19:45:16.569Z,30.38
2023-01-02T19:47:46.424Z,32.45
2023-01-02T19:50:20.087Z,26.55
2023-01-02T19:52:54.075Z,33.47
2023-01-02T19:55:24.633Z,29.70
2023-01-02T19:57:54.359Z,31.83
2023-01-02T20:00:24.315Z,33.03
2023-01-02T20:02:53.660Z,31.75
2023-01-02T20:05:27.336Z,34.65
2023-01-02T20:07:59.468Z,34.03
2023-01-02T20:10:29.866Z,37.10
2023-01-02T20:12:59.261Z,31.38
2023-01-02T20:15:29.931Z,29.42
2023-01-02T20:18:08.906Z,29.90
2023-01-02T20:20:38.895Z,28.83
2023-01-02T20:23:10.248Z,31.65
2023-01-02T20:25:40.057Z,32.00
2023-01-02T20:28:09.575Z,45.65
2023-01-02T20:30:39.483Z,41.58
2023-01-02T20:33:09.034Z,39.60
2023-01-02T20:35:38.561Z,37.90
2023-01-02T20:38:11.197Z,41.72
2023-01-02T20:40:40.652Z,39.45
2023-01-02T20:43:09.815Z,37.33
2023-01-02T20:45:39.780Z,40.30
2023-01-02T20:48:09.532Z,35.08
2023-01-02T20:50:38.879Z,40.17
2023-01-02T20:53:16.477Z,37.92
2023-01-02T20:55:46.471Z,35.97
2023-01-02T20:58:16.014Z,34.35
2023-01-02T21:00:47.859Z,24.38
2023-01-02T21:03:17.764Z,26.13
2023-01-02T21:05:47.258Z,31.38
2023-01-02T21:08:18.276Z,27.60
2023-01-02T21:10:47.381Z,24.88
2023-01-02T21:13:16.736Z,27.08
2023-01-02T21:15:50.481Z,29.40
2023-01-02T21:18:23.097Z,31.40
2023-01-02T21:20:54.463Z,32.45
2023-01-02T21:23:31.144Z,28.45
2023-01-02T21:26:00.964Z,28.92
2023-01-02T21:28:30.351Z,28.45
2023-01-02T21:31:00.016Z,31.90
2023-01-02T21:33:33.766Z,33.58
2023-01-02T21:36:08.438Z,40.15
2023-01-02T21:38:41.310Z,36.25
2023-01-02T21:41:28.972Z,33.33
2023-01-02T21:43:59.291Z,38.72
2023-01-02T21:46:29.528Z,42.75
2023-01-02T21:48:58.949Z,40.03
2023-01-02T21:51:32.768Z,39.78
2023-01-02T21:54:03.829Z,40.22
2023-01-02T21:56:33.474Z,40.38
2023-01-02T21:59:02.622Z,38.80
2023-01-02T22:01:32.020Z,44.42
2023-01-02T22:04:01.354Z,55.20
2023-01-02T22:06:34.100Z,47.10
2023-01-02T22:09:05.742Z,51.45
2023-01-02T22:11:52.233Z,48.55
2023-01-02T22:14:22.489Z,81.38
2023-01-02T22:16:51.919Z,50.05
2023-01-02T22:19:21.261Z,36.15
2023-01-02T22:21:50.525Z,31.23
2023-01-02T22:24:23.451Z,38.78
2023-01-02T22:26:54.923Z,29.40
2023-01-02T22:29:51.617Z,29.92
2023-01-02T22:32:16.827Z,46.08
2023-01-02T22:34:46.151Z,112.80
2023-01-02T22:37:22.430Z,90.22
2023-01-02T22:39:53.303Z,37.42
2023-01-02T22:43:01.664Z,49.00
2023-01-02T22:45:36.876Z,46.83
2023-01-02T22:48:16.362Z,34.28
2023-01-02T22:50:47.221Z,51.47
2023-01-02T22:53:24.674Z,35.80
2023-01-02T22:55:55.368Z,71.88
2023-01-02T22:58:25.964Z,52.97
2023-01-02T23:01:00.889Z,42.72
2023-01-02T23:03:32.705Z,56.47
2023-01-02T23:06:01.815Z,74.30
2023-01-02T23:08:31.053Z,114.95
2023-01-02T23:11:02.239Z,37.22
2023-01-02T23:13:34.495Z,76.40
2023-01-02T23:16:22.165Z,38.70
2023-01-02T23:19:08.855Z,36.90
2023-01-02T23:21:40.309Z,43.10
2023-01-02T23:24:10.079Z,38.58
2023-01-02T23:26:44.828Z,51.33
2023-01-02T23:29:14.835Z,42.40
2023-01-02T23:31:46.921Z,75.65
2023-01-02T23:34:19.348Z,54.13
2023-01-02T23:36:48.881Z,33.03
2023-01-02T23:39:20.664Z,116.68
2023-01-02T23:41:52.533Z,66.88
2023-01-02T23:44:23.364Z,71.38
2023-01-02T23:46:53.181Z,38.72
2023-01-02T23:49:23.833Z,45.38
2023-01-02T23:51:53.811Z,53.90
2023-01-02T23:54:23.571Z,41.25
2023-01-02T23:56:54.768Z,48.53
2023-01-02T23:59:25.768Z,38.53
