createdAt,value
2024-02-02T00:01:04.137Z,3.42
2024-02-02T00:03:30.737Z,3.45
2024-02-02T00:05:57.473Z,3.45
2024-02-02T00:08:24.084Z,3.49
2024-02-02T00:10:50.552Z,3.48
2024-02-02T00:13:17.023Z,3.44
2024-02-02T00:15:43.635Z,3.34
2024-02-02T00:18:10.210Z,3.26
2024-02-02T00:20:36.841Z,3.23
2024-02-02T00:23:03.404Z,3.26
2024-02-02T00:25:30.019Z,3.32
2024-02-02T00:27:56.630Z,3.38
2024-02-02T00:30:23.213Z,3.34
2024-02-02T00:32:50.103Z,3.27
2024-02-02T00:35:16.793Z,3.19
2024-02-02T00:37:45.389Z,3.19
2024-02-02T00:40:11.972Z,3.20
2024-02-02T00:42:38.575Z,3.21
2024-02-02T00:45:05.779Z,3.19
2024-02-02T00:47:33.162Z,3.10
2024-02-02T00:50:01.096Z,3.01
2024-02-02T00:52:27.860Z,2.99
2024-02-02T00:54:55.472Z,3.01
2024-02-02T00:57:21.995Z,3.01
2024-02-02T00:59:49.540Z,3.01
2024-02-02T01:02:16.214Z,3.01
2024-02-02T01:04:43.531Z,3.01
2024-02-02T01:07:10.650Z,2.95
2024-02-02T01:09:40.463Z,2.89
2024-02-02T01:12:07.159Z,2.84
2024-02-02T01:14:33.780Z,2.81
2024-02-02T01:17:00.300Z,2.79
2024-02-02T01:19:26.813Z,2.74
2024-02-02T01:21:53.745Z,2.71
2024-02-02T01:24:20.281Z,2.64
2024-02-02T01:26:46.774Z,2.59
2024-02-02T01:29:13.318Z,2.57
2024-02-02T01:31:39.934Z,2.58
2024-02-02T01:34:06.551Z,2.58
2024-02-02T01:36:34.919Z,2.58
2024-02-02T01:39:01.828Z,2.56
2024-02-02T01:41:28.846Z,2.59
2024-02-02T01:43:55.532Z,2.57
2024-02-02T01:46:22.225Z,2.55
2024-02-02T01:48:49.327Z,2.53
2024-02-02T01:51:16.046Z,2.53
2024-02-02T01:53:43.921Z,2.59
2024-02-02T01:56:10.527Z,2.66
2024-02-02T01:58:37.345Z,2.70
2024-02-02T02:01:04.014Z,2.73
2024-02-02T02:03:30.765Z,2.75
2024-02-02T02:05:57.979Z,2.82
2024-02-02T02:08:24.693Z,2.89
2024-02-02T02:10:51.237Z,3.00
2024-02-02T02:13:18.274Z,3.00
2024-02-02T02:15:45.407Z,3.06
2024-02-02T02:18:12.127Z,3.11
2024-02-02T02:20:40.742Z,3.15
2024-02-02T02:23:09.848Z,3.20
2024-02-02T02:25:36.393Z,3.24
2024-02-02T02:28:02.972Z,3.23
2024-02-02T02:30:29.514Z,3.27
2024-02-02T02:32:56.093Z,3.31
2024-02-02T02:35:22.769Z,3.34
2024-02-02T02:37:49.236Z,3.36
2024-02-02T02:40:16.355Z,3.37
2024-02-02T02:42:42.904Z,3.37
2024-02-02T02:45:09.544Z,3.36
2024-02-02T02:47:51.691Z,3.36
2024-02-02T02:50:18.580Z,3.36
2024-02-02T02:52:45.091Z,3.36
2024-02-02T02:55:11.581Z,3.32
2024-02-02T02:57:38.162Z,3.25
2024-02-02T03:00:06.649Z,3.29
2024-02-02T03:02:33.167Z,3.35
2024-02-02T03:04:59.666Z,3.38
2024-02-02T03:07:26.135Z,3.41
2024-02-02T03:09:52.608Z,3.44
2024-02-02T03:12:19.206Z,3.50
2024-02-02T03:14:45.701Z,3.54
2024-02-02T03:17:12.262Z,3.55
2024-02-02T03:19:38.849Z,3.55
2024-02-02T03:22:05.616Z,3.57
2024-02-02T03:24:32.329Z,3.61
2024-02-02T03:26:58.949Z,3.57
2024-02-02T03:29:25.792Z,3.59
2024-02-02T03:31:52.330Z,3.56
2024-02-02T03:34:18.901Z,3.54
2024-02-02T03:36:45.557Z,3.55
2024-02-02T03:39:14.091Z,3.58
2024-02-02T03:41:40.698Z,3.58
2024-02-02T03:44:07.179Z,3.59
2024-02-02T03:46:33.660Z,3.61
2024-02-02T03:49:01.306Z,3.65
2024-02-02T03:51:28.023Z,3.69
2024-02-02T03:53:54.716Z,3.70
2024-02-02T03:56:21.266Z,3.70
2024-02-02T03:58:47.747Z,3.68
2024-02-02T04:01:14.230Z,3.71
2024-02-02T04:03:40.875Z,3.72
2024-02-02T04:06:07.563Z,3.73
2024-02-02T04:08:34.093Z,3.77
2024-02-02T04:11:00.684Z,3.83
2024-02-02T04:13:27.154Z,3.86
2024-02-02T04:15:53.767Z,3.88
2024-02-02T04:18:20.394Z,3.84
2024-02-02T04:20:47.046Z,3.81
2024-02-02T04:23:13.513Z,3.85
2024-02-02T04:25:39.983Z,3.87
2024-02-02T04:28:09.386Z,3.86
2024-02-02T04:30:36.751Z,3.84
2024-02-02T04:33:05.159Z,3.82
2024-02-02T04:35:36.433Z,3.83
2024-02-02T04:38:03.738Z,3.85
2024-02-02T04:40:30.562Z,3.84
2024-02-02T04:42:58.521Z,3.89
2024-02-02T04:45:25.407Z,3.93
2024-02-02T04:47:52.131Z,3.93
2024-02-02T04:50:18.760Z,4.02
2024-02-02T04:52:45.220Z,3.97
2024-02-02T04:55:13.027Z,4.06
2024-02-02T04:57:39.564Z,4.10
2024-02-02T05:00:07.167Z,4.13
2024-02-02T05:02:33.616Z,4.14
2024-02-02T05:05:00.139Z,4.14
2024-02-02T05:07:26.659Z,4.12
2024-02-02T05:09:53.213Z,4.08
2024-02-02T05:12:19.755Z,4.05
2024-02-02T05:14:46.334Z,4.07
2024-02-02T05:17:12.863Z,4.10
2024-02-02T05:19:39.532Z,4.16
2024-02-02T05:22:06.196Z,4.22
2024-02-02T05:24:43.314Z,4.29
2024-02-02T05:27:13.601Z,4.37
2024-02-02T05:29:40.249Z,4.41
2024-02-02T05:32:07.328Z,4.43
2024-02-02T05:34:33.939Z,4.44
2024-02-02T05:37:01.943Z,4.42
2024-02-02T05:39:29.101Z,4.38
2024-02-02T05:41:56.666Z,4.31
2024-02-02T05:44:23.211Z,4.19
2024-02-02T05:46:49.821Z,4.14
2024-02-02T05:49:16.698Z,4.06
2024-02-02T05:51:43.786Z,4.08
2024-02-02T05:54:10.648Z,4.06
2024-02-02T05:56:37.458Z,4.12
2024-02-02T05:59:04.019Z,4.18
2024-02-02T06:01:30.516Z,4.23
2024-02-02T06:03:58.010Z,4.26
2024-02-02T06:06:24.553Z,4.26
2024-02-02T06:08:51.293Z,4.29
2024-02-02T06:11:17.878Z,4.32
2024-02-02T06:13:44.340Z,4.38
2024-02-02T06:16:11.471Z,4.45
2024-02-02T06:18:38.409Z,4.54
2024-02-02T06:21:05.177Z,4.62
2024-02-02T06:23:31.743Z,4.69
2024-02-02T06:25:58.985Z,4.74
2024-02-02T06:28:25.473Z,4.76
2024-02-02T06:30:52.001Z,4.82
2024-02-02T06:33:18.706Z,4.84
2024-02-02T06:35:45.755Z,4.84
2024-02-02T06:38:12.609Z,4.86
2024-02-02T06:40:40.162Z,4.87
2024-02-02T06:43:06.760Z,4.93
2024-02-02T06:45:33.328Z,4.95
2024-02-02T06:47:59.914Z,4.97
2024-02-02T06:50:26.917Z,4.95
2024-02-02T06:52:53.855Z,4.99
2024-02-02T06:55:20.386Z,5.03
2024-02-02T06:57:47.368Z,5.09
2024-02-02T07:00:16.352Z,5.15
2024-02-02T07:02:44.418Z,5.20
2024-02-02T07:05:14.076Z,5.21
2024-02-02T07:07:41.981Z,5.25
2024-02-02T07:10:17.968Z,5.31
2024-02-02T07:13:01.223Z,5.32
2024-02-02T07:15:44.723Z,5.36
2024-02-02T07:18:35.103Z,5.43
2024-02-02T07:21:05.840Z,5.42
2024-02-02T07:23:37.220Z,5.45
2024-02-02T07:26:13.543Z,5.49
2024-02-02T07:28:40.368Z,5.53
2024-02-02T07:31:09.601Z,5.58
2024-02-02T07:33:44.778Z,5.67
2024-02-02T07:36:32.428Z,5.76
2024-02-02T07:38:59.819Z,5.81
2024-02-02T07:41:30.359Z,5.98
2024-02-02T07:44:00.933Z,6.14
2024-02-02T07:46:28.287Z,6.28
2024-02-02T07:48:55.666Z,6.40
2024-02-02T07:51:24.132Z,6.47
2024-02-02T07:53:51.605Z,6.53
2024-02-02T07:56:19.929Z,6.62
2024-02-02T07:58:46.445Z,6.64
2024-02-02T08:01:13.241Z,6.66
2024-02-02T08:03:40.049Z,6.70
2024-02-02T08:06:07.509Z,6.81
2024-02-02T08:08:34.721Z,6.80
2024-02-02T08:11:01.475Z,6.79
2024-02-02T08:13:28.832Z,6.87
2024-02-02T08:15:56.264Z,6.92
2024-02-02T08:18:23.317Z,6.93
2024-02-02T08:20:49.978Z,6.91
2024-02-02T08:23:16.725Z,6.94
2024-02-02T08:25:43.437Z,7.03
2024-02-02T08:28:10.299Z,7.11
2024-02-02T08:30:37.018Z,7.08
2024-02-02T08:33:04.254Z,7.10
2024-02-02T08:35:31.258Z,7.20
2024-02-02T08:38:02.660Z,7.24
2024-02-02T08:40:35.425Z,7.28
2024-02-02T08:43:03.148Z,7.26
2024-02-02T08:46:06.399Z,7.32
2024-02-02T08:48:40.632Z,7.25
2024-02-02T08:51:22.741Z,7.36
2024-02-02T08:53:50.340Z,7.38
2024-02-02T08:56:16.881Z,7.52
2024-02-02T08:58:43.754Z,7.51
2024-02-02T09:01:35.879Z,7.57
2024-02-02T09:04:03.858Z,7.70
2024-02-02T09:06:43.106Z,7.61
2024-02-02T09:09:13.356Z,7.70
2024-02-02T09:11:40.150Z,7.82
2024-02-02T09:14:19.596Z,7.90
2024-02-02T09:16:52.442Z,7.93
2024-02-02T09:19:28.400Z,7.95
2024-02-02T09:21:58.140Z,7.98
2024-02-02T09:24:43.343Z,8.16
2024-02-02T09:27:15.311Z,8.17
2024-02-02T09:29:49.653Z,8.25
2024-02-02T09:32:17.050Z,8.18
2024-02-02T09:34:44.518Z,8.23
2024-02-02T09:37:20.432Z,8.10
2024-02-02T09:39:53.639Z,8.21
2024-02-02T09:42:23.112Z,8.11
2024-02-02T09:45:17.916Z,8.18
2024-02-02T09:48:08.001Z,8.29
2024-02-02T09:51:17.775Z,8.44
2024-02-02T09:54:01.934Z,8.50
2024-02-02T09:56:41.261Z,8.45
2024-02-02T09:59:55.618Z,8.55
2024-02-02T10:02:44.361Z,8.65
2024-02-02T10:05:23.990Z,9.02
2024-02-02T10:08:05.792Z,10.14
2024-02-02T10:10:39.762Z,10.59
2024-02-02T10:13:12.181Z,13.38
2024-02-02T10:15:51.083Z,17.62
2024-02-02T10:18:43.530Z,19.11
2024-02-02T10:21:26.888Z,20.92
2024-02-02T10:24:12.201Z,21.67
2024-02-02T10:27:17.559Z,23.65
2024-02-02T10:29:56.266Z,24.61
2024-02-02T10:33:04.683Z,23.83
2024-02-02T10:36:09.458Z,22.41
2024-02-02T10:38:48.229Z,24.10
2024-02-02T10:41:26.904Z,25.19
2024-02-02T10:44:22.937Z,26.13
2024-02-02T10:46:55.434Z,26.50
2024-02-02T10:49:42.086Z,25.61
2024-02-02T10:52:27.929Z,25.81
2024-02-02T10:55:31.612Z,25.30
2024-02-02T10:58:08.561Z,25.03
2024-02-02T11:00:53.838Z,24.84
2024-02-02T11:03:40.387Z,24.79
2024-02-02T11:06:38.096Z,24.73
2024-02-02T11:09:50.563Z,24.39
2024-02-02T11:12:28.057Z,24.63
2024-02-02T11:15:10.226Z,25.09
2024-02-02T11:17:51.427Z,25.05
2024-02-02T11:20:36.101Z,25.67
2024-02-02T11:23:25.652Z,25.69
2024-02-02T11:26:02.282Z,26.39
2024-02-02T11:29:04.208Z,26.03
2024-02-02T11:31:42.697Z,26.25
2024-02-02T11:34:35.744Z,27.47
2024-02-02T11:37:29.286Z,27.33
2024-02-02T11:40:07.601Z,25.12
2024-02-02T11:42:37.166Z,23.95
2024-02-02T11:45:05.246Z,23.07
2024-02-02T11:47:38.816Z,22.18
2024-02-02T11:50:07.694Z,21.44
2024-02-02T11:52:48.633Z,21.01
2024-02-02T11:55:37.808Z,20.61
2024-02-02T11:58:08.385Z,20.39
2024-02-02T12:01:09.706Z,20.76
2024-02-02T12:03:40.881Z,20.07
2024-02-02T12:06:17.224Z,20.01
2024-02-02T12:08:59.592Z,19.71
2024-02-02T12:11:43.890Z,19.07
2024-02-02T12:14:30.205Z,18.46
2024-02-02T12:16:56.818Z,18.56
2024-02-02T12:19:23.708Z,18.73
2024-02-02T12:21:50.435Z,18.75
2024-02-02T12:24:18.317Z,18.53
2024-02-02T12:26:48.346Z,18.57
2024-02-02T12:29:19.477Z,18.35
2024-02-02T12:31:46.077Z,18.48
2024-02-02T12:34:14.085Z,18.42
2024-02-02T12:36:40.901Z,18.54
2024-02-02T12:39:08.233Z,18.73
2024-02-02T12:41:35.862Z,18.64
2024-02-02T12:44:03.207Z,18.59
2024-02-02T12:46:29.893Z,18.56
2024-02-02T12:48:57.162Z,18.63
2024-02-02T12:51:24.595Z,18.48
2024-02-02T12:53:51.467Z,18.39
2024-02-02T12:56:19.153Z,18.34
2024-02-02T12:58:46.064Z,17.71
2024-02-02T13:01:13.005Z,17.45
2024-02-02T13:03:44.379Z,17.04
2024-02-02T13:06:12.753Z,16.73
2024-02-02T13:08:39.561Z,16.88
2024-02-02T13:11:10.022Z,16.78
2024-02-02T13:13:38.116Z,16.63
2024-02-02T13:16:07.178Z,16.33
2024-02-02T13:18:39.923Z,16.50
2024-02-02T13:21:30.037Z,16.45
2024-02-02T13:23:57.561Z,16.41
2024-02-02T13:26:40.116Z,16.28
2024-02-02T13:29:11.268Z,16.53
2024-02-02T13:31:42.024Z,16.87
2024-02-02T13:34:14.293Z,16.80
2024-02-02T13:36:45.419Z,16.72
2024-02-02T13:39:20.185Z,16.81
2024-02-02T13:41:47.860Z,17.13
2024-02-02T13:44:18.239Z,17.26
2024-02-02T13:46:46.387Z,17.18
2024-02-02T13:49:23.839Z,16.65
2024-02-02T13:51:50.913Z,16.19
2024-02-02T13:54:19.066Z,15.57
2024-02-02T13:56:46.015Z,15.14
2024-02-02T13:59:21.917Z,14.71
2024-02-02T14:01:48.687Z,14.45
2024-02-02T14:04:28.187Z,14.13
2024-02-02T14:06:54.978Z,13.67
2024-02-02T14:09:25.658Z,13.50
2024-02-02T14:12:02.475Z,13.32
2024-02-02T14:14:29.799Z,13.26
2024-02-02T14:17:06.041Z,13.15
2024-02-02T14:19:33.496Z,13.12
2024-02-02T14:22:08.196Z,13.05
2024-02-02T14:24:46.824Z,12.97
2024-02-02T14:27:13.763Z,13.06
2024-02-02T14:29:42.469Z,13.02
2024-02-02T14:32:09.772Z,12.94
2024-02-02T14:34:36.384Z,12.83
2024-02-02T14:37:09.729Z,12.91
2024-02-02T14:39:36.610Z,12.84
2024-02-02T14:42:04.091Z,12.73
2024-02-02T14:44:30.700Z,12.71
2024-02-02T14:46:58.154Z,12.72
2024-02-02T14:49:26.986Z,12.55
2024-02-02T14:51:55.107Z,12.48
2024-02-02T14:54:22.381Z,12.32
2024-02-02T14:56:49.355Z,12.19
2024-02-02T14:59:22.008Z,11.79
2024-02-02T15:01:49.303Z,11.79
2024-02-02T15:04:17.496Z,11.83
2024-02-02T15:06:45.103Z,11.76
2024-02-02T15:09:15.562Z,11.72
2024-02-02T15:11:43.387Z,11.60
2024-02-02T15:14:10.944Z,11.49
2024-02-02T15:16:37.984Z,11.39
2024-02-02T15:19:07.330Z,11.40
2024-02-02T15:21:34.251Z,11.38
2024-02-02T15:24:01.482Z,11.28
2024-02-02T15:26:28.312Z,11.26
2024-02-02T15:28:54.870Z,11.12
2024-02-02T15:31:21.617Z,11.06
2024-02-02T15:33:48.520Z,11.01
2024-02-02T15:36:15.469Z,10.99
2024-02-02T15:38:59.891Z,10.92
2024-02-02T15:41:29.561Z,10.91
2024-02-02T15:43:56.732Z,10.83
2024-02-02T15:46:25.278Z,10.78
2024-02-02T15:48:52.717Z,10.63
2024-02-02T15:51:20.107Z,10.56
2024-02-02T15:53:47.894Z,10.57
2024-02-02T15:56:18.953Z,10.54
2024-02-02T15:58:45.714Z,10.52
2024-02-02T16:01:13.464Z,10.55
2024-02-02T16:03:41.806Z,10.45
2024-02-02T16:06:10.459Z,10.40
2024-02-02T16:08:37.709Z,10.39
2024-02-02T16:11:11.518Z,10.29
2024-02-02T16:13:37.957Z,10.12
2024-02-02T16:16:09.179Z,10.11
2024-02-02T16:18:36.634Z,10.09
2024-02-02T16:21:06.548Z,9.98
2024-02-02T16:23:33.171Z,9.87
2024-02-02T16:26:00.350Z,9.87
2024-02-02T16:28:26.916Z,9.90
2024-02-02T16:30:53.616Z,9.92
2024-02-02T16:33:21.705Z,9.91
2024-02-02T16:35:48.398Z,9.89
2024-02-02T16:38:16.117Z,9.88
2024-02-02T16:40:42.833Z,9.86
2024-02-02T16:43:09.482Z,9.89
2024-02-02T16:45:36.150Z,10.01
2024-02-02T16:48:03.269Z,10.04
2024-02-02T16:50:29.825Z,10.00
2024-02-02T16:52:56.320Z,10.06
2024-02-02T16:55:22.820Z,10.00
2024-02-02T16:57:49.360Z,9.99
2024-02-02T17:00:16.264Z,9.95
2024-02-02T17:02:42.816Z,9.90
2024-02-02T17:05:09.434Z,9.83
2024-02-02T17:07:41.418Z,9.75
2024-02-02T17:10:08.872Z,9.67
2024-02-02T17:12:38.997Z,9.59
2024-02-02T17:15:14.042Z,9.56
2024-02-02T17:17:41.787Z,9.51
2024-02-02T17:20:11.466Z,9.46
2024-02-02T17:22:43.885Z,9.39
2024-02-02T17:25:11.771Z,9.32
2024-02-02T17:27:38.988Z,9.26
2024-02-02T17:30:06.714Z,9.24
2024-02-02T17:32:39.297Z,9.22
2024-02-02T17:35:07.587Z,9.15
2024-02-02T17:37:34.468Z,9.18
2024-02-02T17:40:01.613Z,9.18
2024-02-02T17:42:28.189Z,9.14
2024-02-02T17:44:54.664Z,9.08
2024-02-02T17:47:22.579Z,9.05
2024-02-02T17:49:52.126Z,9.09
2024-02-02T17:52:22.258Z,9.08
2024-02-02T17:54:48.831Z,9.07
2024-02-02T17:57:15.408Z,9.09
2024-02-02T17:59:42.458Z,9.14
2024-02-02T18:02:10.351Z,9.17
2024-02-02T18:04:37.108Z,9.18
2024-02-02T18:07:04.247Z,9.15
2024-02-02T18:09:30.982Z,9.19
2024-02-02T18:11:57.609Z,9.15
2024-02-02T18:14:27.813Z,9.09
2024-02-02T18:16:55.415Z,9.15
2024-02-02T18:19:22.002Z,9.21
2024-02-02T18:21:48.752Z,9.10
2024-02-02T18:24:15.484Z,9.17
2024-02-02T18:26:41.999Z,9.14
2024-02-02T18:29:08.494Z,9.08
2024-02-02T18:31:34.972Z,9.05
2024-02-02T18:34:02.484Z,9.08
2024-02-02T18:36:29.208Z,9.13
2024-02-02T18:38:55.682Z,9.16
2024-02-02T18:41:28.486Z,9.11
2024-02-02T18:43:55.544Z,9.12
2024-02-02T18:46:29.496Z,9.13
2024-02-02T18:48:57.283Z,9.02
2024-02-02T18:51:24.782Z,9.01
2024-02-02T18:53:51.480Z,9.00
2024-02-02T18:56:18.149Z,8.95
2024-02-02T18:58:46.815Z,8.94
2024-02-02T19:01:25.621Z,8.92
2024-02-02T19:03:53.021Z,8.93
2024-02-02T19:06:19.807Z,8.91
2024-02-02T19:08:46.465Z,8.88
2024-02-02T19:11:14.286Z,8.84
2024-02-02T19:13:40.834Z,8.88
2024-02-02T19:16:24.474Z,8.84
2024-02-02T19:18:53.237Z,8.85
2024-02-02T19:21:30.245Z,8.80
2024-02-02T19:23:58.245Z,8.82
2024-02-02T19:26:24.876Z,8.81
2024-02-02T19:28:52.855Z,8.86
2024-02-02T19:31:20.044Z,8.83
2024-02-02T19:33:46.898Z,8.78
2024-02-02T19:36:27.988Z,8.73
2024-02-02T19:38:56.186Z,8.69
2024-02-02T19:41:29.333Z,8.65
2024-02-02T19:43:56.446Z,8.65
2024-02-02T19:46:25.979Z,8.62
2024-02-02T19:48:54.451Z,8.56
2024-02-02T19:51:22.611Z,8.53
2024-02-02T19:53:49.675Z,8.54
2024-02-02T19:56:16.502Z,8.56
2024-02-02T19:58:50.002Z,8.55
2024-02-02T20:01:22.809Z,8.61
2024-02-02T20:03:51.904Z,8.63
2024-02-02T20:06:20.353Z,8.56
2024-02-02T20:08:48.845Z,8.59
2024-02-02T20:11:20.953Z,8.53
2024-02-02T20:13:48.604Z,8.50
2024-02-02T20:16:17.571Z,8.47
2024-02-02T20:18:44.873Z,8.47
2024-02-02T20:21:15.315Z,8.51
2024-02-02T20:23:42.266Z,8.39
2024-02-02T20:26:09.583Z,8.32
2024-02-02T20:28:36.428Z,8.29
2024-02-02T20:31:04.261Z,8.24
2024-02-02T20:33:30.951Z,8.18
2024-02-02T20:35:57.788Z,8.15
2024-02-02T20:38:24.429Z,8.15
2024-02-02T20:40:51.073Z,8.17
2024-02-02T20:43:17.566Z,8.18
2024-02-02T20:45:44.290Z,8.17
2024-02-02T20:48:11.206Z,8.20
2024-02-02T20:50:38.633Z,8.20
2024-02-02T20:53:05.310Z,8.21
2024-02-02T20:55:31.821Z,8.23
2024-02-02T20:58:02.236Z,8.20
2024-02-02T21:00:29.657Z,8.20
2024-02-02T21:02:56.539Z,8.20
2024-02-02T21:05:25.258Z,8.20
2024-02-02T21:07:53.157Z,8.17
2024-02-02T21:10:20.481Z,8.12
2024-02-02T21:12:47.543Z,8.12
2024-02-02T21:15:15.514Z,8.06
2024-02-02T21:17:46.248Z,8.05
2024-02-02T21:20:14.002Z,8.03
2024-02-02T21:22:40.738Z,8.06
2024-02-02T21:25:08.887Z,8.11
2024-02-02T21:27:35.619Z,8.06
2024-02-02T21:30:02.190Z,8.01
2024-02-02T21:32:28.668Z,8.00
2024-02-02T21:34:55.247Z,8.04
2024-02-02T21:37:21.939Z,8.06
2024-02-02T21:39:48.575Z,8.10
2024-02-02T21:42:15.111Z,8.13
2024-02-02T21:44:41.683Z,8.23
2024-02-02T21:47:08.155Z,8.32
2024-02-02T21:49:34.754Z,8.37
2024-02-02T21:52:01.334Z,8.44
2024-02-02T21:54:29.082Z,8.53
2024-02-02T21:56:55.768Z,8.62
2024-02-02T21:59:22.250Z,8.61
2024-02-02T22:01:48.751Z,8.69
2024-02-02T22:04:17.633Z,8.70
2024-02-02T22:06:44.304Z,8.69
2024-02-02T22:09:10.837Z,8.75
2024-02-02T22:11:37.418Z,8.71
2024-02-02T22:14:04.080Z,8.67
2024-02-02T22:16:33.021Z,8.70
2024-02-02T22:19:02.516Z,8.69
2024-02-02T22:21:30.109Z,8.63
2024-02-02T22:23:56.736Z,8.64
2024-02-02T22:26:23.201Z,8.66
2024-02-02T22:28:50.118Z,8.60
2024-02-02T22:31:23.367Z,8.63
2024-02-02T22:33:50.573Z,8.60
2024-02-02T22:36:21.997Z,8.66
2024-02-02T22:38:51.248Z,8.58
2024-02-02T22:41:32.171Z,8.63
2024-02-02T22:44:00.845Z,8.64
2024-02-02T22:46:31.102Z,8.61
2024-02-02T22:48:58.213Z,8.63
2024-02-02T22:51:24.966Z,8.68
2024-02-02T22:53:51.789Z,8.76
2024-02-02T22:56:18.367Z,8.77
2024-02-02T22:58:44.819Z,8.78
2024-02-02T23:01:12.001Z,8.75
2024-02-02T23:03:38.829Z,8.82
2024-02-02T23:06:07.115Z,8.79
2024-02-02T23:08:33.756Z,8.81
2024-02-02T23:11:00.299Z,8.83
2024-02-02T23:13:26.886Z,8.87
2024-02-02T23:15:54.899Z,8.83
2024-02-02T23:18:22.838Z,8.86
2024-02-02T23:20:50.029Z,8.92
2024-02-02T23:23:20.155Z,8.93
2024-02-02T23:25:47.032Z,8.91
2024-02-02T23:28:13.959Z,8.91
2024-02-02T23:30:41.086Z,8.91
2024-02-02T23:33:07.981Z,8.88
2024-02-02T23:35:34.711Z,8.91
2024-02-02T23:38:01.241Z,8.89
2024-02-02T23:40:28.131Z,8.94
2024-02-02T23:42:54.642Z,8.95
2024-02-02T23:45:21.248Z,8.95
2024-02-02T23:47:47.915Z,9.06
2024-02-02T23:50:14.688Z,9.12
2024-02-02T23:52:41.332Z,9.04
2024-02-02T23:55:08.464Z,9.13
2024-02-02T23:57:35.289Z,9.12
