createdAt,value
2019-04-30T00:00:34.620Z,25.1
2019-04-30T00:03:46.080Z,25.1
2019-04-30T00:07:05.613Z,25
2019-04-30T00:10:27.275Z,25
2019-04-30T00:13:50.143Z,25
2019-04-30T00:17:06.210Z,25
2019-04-30T00:20:25.552Z,25
2019-04-30T00:23:43.153Z,25
2019-04-30T00:26:52.469Z,24.9
2019-04-30T00:30:05.318Z,25
2019-04-30T00:33:21.919Z,24.9
2019-04-30T00:36:33.943Z,24.9
2019-04-30T00:39:44.068Z,24.9
2019-04-30T00:43:04.145Z,24.9
2019-04-30T00:46:17.181Z,24.9
2019-04-30T00:49:39.529Z,24.9
2019-04-30T00:52:48.059Z,24.9
2019-04-30T00:55:55.595Z,24.9
2019-04-30T00:59:06.919Z,24.8
2019-04-30T01:02:27.606Z,24.9
2019-04-30T01:05:44.403Z,24.8
2019-04-30T01:08:58.143Z,24.9
2019-04-30T01:12:17.252Z,24.8
2019-04-30T01:15:53.695Z,24.8
2019-04-30T01:19:05.644Z,24.8
2019-04-30T01:22:38.833Z,24.8
2019-04-30T01:25:47.911Z,24.8
2019-04-30T01:28:58.390Z,24.8
2019-04-30T01:32:10.318Z,24.8
2019-04-30T01:35:28.935Z,24.8
2019-04-30T01:38:44.733Z,24.7
2019-04-30T01:41:58.665Z,24.7
2019-04-30T01:45:15.989Z,24.8
2019-04-30T01:48:35.018Z,24.7
2019-04-30T01:51:43.167Z,24.7
2019-04-30T01:55:04.071Z,24.7
2019-04-30T01:58:11.868Z,24.7
2019-04-30T02:01:18.987Z,24.7
2019-04-30T02:04:25.225Z,24.7
2019-04-30T02:07:34.844Z,24.7
2019-04-30T02:10:44.688Z,24.7
2019-04-30T02:13:55.001Z,24.7
2019-04-30T02:17:02.955Z,24.7
2019-04-30T02:20:09.219Z,24.7
2019-04-30T02:23:15.450Z,24.6
2019-04-30T02:26:23.602Z,24.7
2019-04-30T02:29:31.931Z,24.6
2019-04-30T02:32:39.476Z,24.7
2019-04-30T02:35:45.971Z,24.6
2019-04-30T02:38:55.252Z,24.6
2019-04-30T02:42:09.605Z,24.6
2019-04-30T02:45:19.802Z,24.6
2019-04-30T02:48:26.179Z,24.6
2019-04-30T02:51:35.256Z,24.6
2019-04-30T02:54:44.349Z,24.6
2019-04-30T02:57:53.850Z,24.6
2019-04-30T03:01:00.280Z,24.6
2019-04-30T03:04:06.576Z,24.6
2019-04-30T03:07:15.416Z,24.5
2019-04-30T03:10:23.903Z,24.6
2019-04-30T03:13:30.145Z,24.6
2019-04-30T03:16:36.319Z,24.6
2019-04-30T03:19:45.189Z,24.6
2019-04-30T03:22:54.107Z,24.6
2019-04-30T03:26:03.712Z,24.7
2019-04-30T03:29:11.065Z,24.7
2019-04-30T03:32:21.441Z,24.7
2019-04-30T03:35:42.210Z,24.8
2019-04-30T03:39:05.571Z,24.8
2019-04-30T03:42:15.514Z,24.8
2019-04-30T03:45:24.441Z,24.9
2019-04-30T03:48:33.461Z,24.9
2019-04-30T03:51:40.208Z,24.9
2019-04-30T03:54:49.272Z,24.9
2019-04-30T03:57:55.647Z,25
2019-04-30T04:01:05.080Z,25
2019-04-30T04:04:19.853Z,25
2019-04-30T04:07:26.174Z,25
2019-04-30T04:10:35.021Z,25.1
2019-04-30T04:13:43.658Z,25.1
2019-04-30T04:16:50.721Z,25.2
2019-04-30T04:19:59.710Z,25.2
2019-04-30T04:23:06.171Z,25.2
2019-04-30T04:26:14.672Z,25.2
2019-04-30T04:29:23.456Z,25.2
2019-04-30T04:32:33.137Z,25.3
2019-04-30T04:35:39.432Z,25.3
2019-04-30T04:38:45.666Z,25.3
2019-04-30T04:41:55.032Z,25.3
2019-04-30T04:45:03.696Z,25.5
2019-04-30T04:48:13.121Z,25.6
2019-04-30T04:51:28.636Z,25.6
2019-04-30T04:54:50.245Z,25.7
2019-04-30T04:57:59.623Z,25.8
2019-04-30T05:01:05.980Z,25.9
2019-04-30T05:04:19.690Z,25.8
2019-04-30T05:07:26.235Z,25.8
2019-04-30T05:10:34.617Z,25.7
2019-04-30T05:13:42.490Z,25.8
2019-04-30T05:16:48.940Z,25.8
2019-04-30T05:19:55.171Z,25.8
2019-04-30T05:23:03.267Z,25.8
2019-04-30T05:26:10.976Z,25.8
2019-04-30T05:29:18.998Z,25.9
2019-04-30T05:32:25.329Z,25.9
2019-04-30T05:35:33.166Z,26
2019-04-30T05:38:39.393Z,26
2019-04-30T05:41:45.521Z,26.1
2019-04-30T05:44:54.630Z,26.1
2019-04-30T05:48:02.557Z,26.2
2019-04-30T05:51:08.972Z,26.3
2019-04-30T05:54:15.250Z,26.3
2019-04-30T05:57:25.926Z,26.4
2019-04-30T06:00:34.025Z,26.4
2019-04-30T06:03:40.197Z,26.3
2019-04-30T06:06:46.341Z,26.4
2019-04-30T06:09:57.104Z,26.4
2019-04-30T06:13:05.265Z,26.3
2019-04-30T06:16:13.443Z,26.3
2019-04-30T06:19:19.659Z,26.3
2019-04-30T06:22:25.900Z,26.3
2019-04-30T06:25:56.063Z,26.4
2019-04-30T06:29:18.939Z,26.6
2019-04-30T06:32:25.246Z,26.6
2019-04-30T06:35:33.314Z,26.6
2019-04-30T06:38:39.515Z,26.5
2019-04-30T06:41:45.779Z,26.6
2019-04-30T06:44:53.806Z,26.5
2019-04-30T06:47:59.984Z,26.6
2019-04-30T06:51:06.208Z,26.6
2019-04-30T06:54:14.223Z,26.6
2019-04-30T06:57:22.625Z,26.6
2019-04-30T07:00:33.530Z,26.5
2019-04-30T07:03:43.790Z,26.6
2019-04-30T07:06:51.959Z,26.6
2019-04-30T07:10:00.515Z,26.6
2019-04-30T07:13:08.757Z,26.6
2019-04-30T07:16:15.004Z,26.7
2019-04-30T07:19:32.747Z,26.6
2019-04-30T07:23:03.991Z,26.6
2019-04-30T07:26:13.711Z,26.6
2019-04-30T07:29:32.211Z,26.6
2019-04-30T07:32:38.800Z,26.5
2019-04-30T07:35:49.793Z,26.4
2019-04-30T07:38:56.710Z,26.4
2019-04-30T07:42:05.750Z,26.4
2019-04-30T07:45:14.030Z,26.4
2019-04-30T07:48:26.348Z,26.5
2019-04-30T07:51:37.838Z,26.4
2019-04-30T07:54:51.806Z,26.4
2019-04-30T07:57:59.108Z,26.4
2019-04-30T08:01:05.694Z,26.4
2019-04-30T08:04:15.268Z,26.4
2019-04-30T08:07:25.817Z,26.4
2019-04-30T08:10:34.660Z,26.4
2019-04-30T08:13:43.732Z,26.5
2019-04-30T08:16:55.265Z,26.5
2019-04-30T08:20:03.387Z,26.5
2019-04-30T08:23:17.007Z,26.7
2019-04-30T08:26:44.366Z,26.7
2019-04-30T08:29:52.010Z,26.6
2019-04-30T08:32:59.518Z,26.6
2019-04-30T08:36:05.919Z,26.6
2019-04-30T08:39:13.969Z,26.6
2019-04-30T08:42:30.561Z,26.6
2019-04-30T08:45:45.609Z,26.6
2019-04-30T08:48:53.947Z,26.7
2019-04-30T08:52:02.155Z,26.7
2019-04-30T08:55:16.296Z,26.7
2019-04-30T08:58:29.150Z,26.7
2019-04-30T09:01:35.614Z,26.7
2019-04-30T09:04:43.727Z,26.9
2019-04-30T09:07:49.918Z,26.8
2019-04-30T09:10:56.100Z,27
2019-04-30T09:14:03.992Z,26.9
2019-04-30T09:17:11.924Z,27
2019-04-30T09:20:19.393Z,27.1
2019-04-30T09:23:25.763Z,27
2019-04-30T09:26:56.491Z,27.1
2019-04-30T09:30:04.757Z,27
2019-04-30T09:33:14.835Z,26.9
2019-04-30T09:36:23.171Z,27
2019-04-30T09:39:29.696Z,27
2019-04-30T09:42:35.982Z,27
2019-04-30T09:45:44.153Z,27
2019-04-30T09:48:50.799Z,27
2019-04-30T09:51:59.083Z,27.2
2019-04-30T09:55:06.873Z,27.2
2019-04-30T09:58:21.198Z,27.1
2019-04-30T10:01:27.540Z,27
2019-04-30T10:04:39.347Z,27.1
2019-04-30T10:07:49.631Z,27.1
2019-04-30T10:10:55.845Z,27.2
2019-04-30T10:14:03.911Z,27.2
2019-04-30T10:17:10.206Z,27.3
2019-04-30T10:20:16.458Z,27.3
2019-04-30T10:23:22.565Z,27.3
2019-04-30T10:26:28.744Z,27.3
2019-04-30T10:29:34.989Z,27.4
2019-04-30T10:32:44.952Z,27.6
2019-04-30T10:35:54.487Z,27.6
2019-04-30T10:39:02.655Z,27.7
2019-04-30T10:42:09.122Z,27.7
2019-04-30T10:45:15.233Z,27.8
2019-04-30T10:48:23.706Z,27.7
2019-04-30T10:51:29.931Z,27.8
2019-04-30T10:54:36.140Z,27.7
2019-04-30T10:57:44.559Z,27.7
2019-04-30T11:00:52.801Z,27.7
2019-04-30T11:03:59.087Z,27.8
2019-04-30T11:07:05.250Z,27.9
2019-04-30T11:10:13.110Z,27.9
2019-04-30T11:13:19.657Z,27.9
2019-04-30T11:16:25.856Z,27.8
2019-04-30T11:19:33.831Z,27.8
2019-04-30T11:22:43.205Z,27.8
2019-04-30T11:25:51.539Z,27.8
2019-04-30T11:29:04.518Z,27.8
2019-04-30T11:32:11.884Z,27.8
2019-04-30T11:35:20.680Z,27.8
2019-04-30T11:38:27.009Z,27.8
2019-04-30T11:41:35.059Z,27.8
2019-04-30T11:44:43.315Z,27.8
2019-04-30T11:47:53.397Z,27.8
2019-04-30T11:51:00.130Z,27.8
2019-04-30T11:54:06.438Z,27.8
2019-04-30T11:57:14.577Z,27.7
2019-04-30T12:00:22.693Z,27.6
2019-04-30T12:03:30.323Z,27.6
2019-04-30T12:06:36.623Z,27.5
2019-04-30T12:09:44.490Z,27.5
2019-04-30T12:12:52.348Z,27.5
2019-04-30T12:15:58.960Z,27.5
2019-04-30T12:19:05.393Z,27.4
2019-04-30T12:22:15.111Z,27.5
2019-04-30T12:25:24.612Z,27.5
2019-04-30T12:28:30.839Z,27.5
2019-04-30T12:31:37.067Z,27.5
2019-04-30T12:34:43.219Z,27.5
2019-04-30T12:37:52.282Z,27.5
2019-04-30T12:40:58.693Z,27.5
2019-04-30T12:44:05.132Z,27.6
2019-04-30T12:47:11.256Z,27.5
2019-04-30T12:50:19.348Z,27.7
2019-04-30T12:53:25.728Z,27.7
2019-04-30T12:56:31.966Z,27.8
2019-04-30T12:59:38.192Z,27.8
2019-04-30T13:02:44.392Z,27.9
2019-04-30T13:05:51.356Z,27.9
2019-04-30T13:09:06.125Z,28
2019-04-30T13:12:23.204Z,28
2019-04-30T13:15:32.330Z,28
2019-04-30T13:18:39.355Z,28
2019-04-30T13:21:45.681Z,28.1
2019-04-30T13:24:51.955Z,28.1
2019-04-30T13:27:58.652Z,28.1
2019-04-30T13:31:04.892Z,28.2
2019-04-30T13:34:13.095Z,28.2
2019-04-30T13:37:19.327Z,28.1
2019-04-30T13:40:25.449Z,28.2
2019-04-30T13:43:33.638Z,28.2
2019-04-30T13:46:43.429Z,28.2
2019-04-30T13:49:49.679Z,28.3
2019-04-30T13:52:55.872Z,28.2
2019-04-30T13:56:03.919Z,28.2
2019-04-30T13:59:10.181Z,28.3
2019-04-30T14:02:16.355Z,28.3
2019-04-30T14:05:24.344Z,28.2
2019-04-30T14:08:30.500Z,28.2
2019-04-30T14:11:36.639Z,28.2
2019-04-30T14:14:42.790Z,28.2
2019-04-30T14:17:49.349Z,28.2
2019-04-30T14:20:55.701Z,28.2
2019-04-30T14:24:05.341Z,28.2
2019-04-30T14:27:13.354Z,28.2
2019-04-30T14:30:19.620Z,28.2
2019-04-30T16:57:39.640Z,27.4
2019-04-30T17:00:46.033Z,27.4
2019-04-30T17:03:54.278Z,27.4
2019-04-30T17:07:02.195Z,27.4
2019-04-30T17:10:08.987Z,27.4
2019-04-30T17:13:15.295Z,27.3
2019-04-30T17:16:23.421Z,27.4
2019-04-30T17:19:29.762Z,27.3
2019-04-30T17:22:35.977Z,27.3
2019-04-30T17:25:43.965Z,27.3
2019-04-30T17:28:50.200Z,27.3
2019-04-30T17:31:56.521Z,27.3
2019-04-30T17:35:02.704Z,27.3
2019-04-30T17:38:08.920Z,27.2
2019-04-30T17:41:15.060Z,27.2
2019-04-30T17:44:21.238Z,27.2
2019-04-30T17:47:28.759Z,27.2
2019-04-30T17:50:35.037Z,27.2
2019-04-30T17:53:43.467Z,27.2
2019-04-30T17:56:49.662Z,27.1
2019-04-30T17:59:55.795Z,27.1
2019-04-30T18:03:03.780Z,27.1
2019-04-30T18:06:11.743Z,27.1
2019-04-30T18:09:19.068Z,27.1
2019-04-30T18:12:25.494Z,27.1
2019-04-30T18:15:33.704Z,27.1
2019-04-30T18:18:39.841Z,27
2019-04-30T18:21:46.021Z,27
2019-04-30T18:24:54.270Z,27
2019-04-30T18:28:00.498Z,27
2019-04-30T18:31:08.676Z,27
2019-04-30T18:34:19.535Z,27
2019-04-30T18:37:25.639Z,26.9
2019-04-30T18:40:33.920Z,26.9
2019-04-30T18:43:40.593Z,26.9
2019-04-30T18:46:49.053Z,26.9
2019-04-30T18:49:55.381Z,26.9
2019-04-30T18:53:03.287Z,26.8
2019-04-30T18:56:14.394Z,26.8
2019-04-30T18:59:22.968Z,26.8
2019-04-30T19:02:29.130Z,26.8
2019-04-30T19:05:35.341Z,26.8
2019-04-30T19:08:44.666Z,26.7
2019-04-30T19:11:50.833Z,26.6
2019-04-30T19:14:58.719Z,26.5
2019-04-30T19:18:05.231Z,26.5
2019-04-30T19:21:11.413Z,26.4
2019-04-30T19:24:19.526Z,26.3
2019-04-30T19:27:26.024Z,26.2
2019-04-30T19:30:34.172Z,26.2
2019-04-30T19:33:42.270Z,26.1
2019-04-30T19:36:49.220Z,26
2019-04-30T19:39:55.504Z,26
2019-04-30T19:43:06.491Z,25.9
2019-04-30T19:46:12.606Z,25.9
2019-04-30T19:49:19.248Z,25.8
2019-04-30T19:52:25.501Z,25.8
2019-04-30T19:55:34.257Z,25.8
2019-04-30T19:58:52.452Z,25.7
2019-04-30T20:02:12.535Z,25.7
2019-04-30T20:05:19.380Z,25.7
2019-04-30T20:08:25.723Z,25.6
2019-04-30T20:11:33.762Z,25.6
2019-04-30T20:14:39.945Z,25.5
2019-04-30T20:17:46.265Z,25.6
2019-04-30T20:20:54.323Z,25.5
2019-04-30T20:24:04.321Z,25.5
2019-04-30T20:27:10.604Z,25.5
2019-04-30T20:30:16.843Z,25.4
2019-04-30T20:33:25.271Z,25.4
2019-04-30T20:36:33.575Z,25.4
2019-04-30T20:39:39.675Z,25.3
2019-04-30T20:42:45.922Z,25.3
2019-04-30T20:45:54.374Z,25.3
2019-04-30T20:49:04.450Z,25.3
2019-04-30T20:52:12.568Z,25.3
2019-04-30T20:55:25.031Z,25.2
2019-04-30T20:58:31.242Z,25.2
2019-04-30T21:01:39.137Z,25.2
2019-04-30T21:04:45.546Z,25.1
2019-04-30T21:07:54.924Z,25.1
2019-04-30T21:11:01.092Z,25.1
2019-04-30T21:14:08.907Z,25.1
2019-04-30T21:17:15.233Z,25.1
2019-04-30T21:20:21.422Z,25
2019-04-30T21:23:29.222Z,25
2019-04-30T21:26:35.499Z,25
2019-04-30T21:29:41.783Z,24.9
2019-04-30T21:32:48.519Z,24.9
2019-04-30T21:35:55.127Z,24.9
2019-04-30T21:39:03.116Z,24.9
2019-04-30T21:42:09.491Z,24.9
2019-04-30T21:45:15.763Z,24.9
2019-04-30T21:48:21.948Z,24.8
2019-04-30T21:51:28.126Z,24.8
2019-04-30T21:54:34.306Z,24.8
2019-04-30T21:57:42.577Z,24.7
2019-04-30T22:00:49.499Z,24.7
2019-04-30T22:03:55.758Z,24.7
2019-04-30T22:07:01.901Z,24.7
2019-04-30T22:10:08.044Z,24.7
2019-04-30T22:13:14.248Z,24.7
2019-04-30T22:16:22.377Z,24.7
2019-04-30T22:19:28.531Z,24.6
2019-04-30T22:22:34.675Z,24.6
2019-04-30T22:25:43.011Z,24.6
2019-04-30T22:28:49.521Z,24.6
2019-04-30T22:31:55.799Z,24.5
2019-04-30T22:35:03.830Z,24.6
2019-04-30T22:38:10.033Z,24.5
2019-04-30T22:41:16.236Z,24.5
2019-04-30T22:44:27.219Z,24.5
2019-04-30T22:47:33.400Z,24.5
2019-04-30T22:50:39.615Z,24.5
2019-04-30T22:53:45.825Z,24.5
2019-04-30T22:56:51.994Z,24.4
2019-04-30T22:59:58.193Z,24.4
2019-04-30T23:03:04.360Z,24.4
2019-04-30T23:06:10.559Z,24.4
2019-04-30T23:09:16.743Z,24.4
2019-04-30T23:12:22.961Z,24.3
2019-04-30T23:15:29.064Z,24.3
2019-04-30T23:18:35.247Z,24.3
2019-04-30T23:21:41.407Z,24.3
2019-04-30T23:24:47.669Z,24.2
2019-04-30T23:27:53.861Z,24.2
2019-04-30T23:30:59.989Z,24.2
2019-04-30T23:34:17.343Z,24.2
2019-04-30T23:37:24.022Z,24.2
2019-04-30T23:40:30.270Z,24.1
2019-04-30T23:43:36.431Z,24.1
2019-04-30T23:46:42.596Z,24.1
2019-04-30T23:49:48.772Z,24.1
2019-04-30T23:52:54.921Z,24.1
2019-04-30T23:56:01.168Z,24.1
2019-04-30T23:59:07.405Z,24.1
