createdAt,value
2018-07-08T00:00:22.232Z,927.86
2018-07-08T00:01:53.804Z,927.87
2018-07-08T00:03:25.375Z,927.91
2018-07-08T00:04:56.946Z,927.92
2018-07-08T00:06:28.517Z,927.93
2018-07-08T00:08:00.090Z,927.93
2018-07-08T00:09:31.661Z,927.96
2018-07-08T00:11:03.233Z,927.96
2018-07-08T00:12:34.804Z,927.94
2018-07-08T00:14:06.575Z,927.97
2018-07-08T00:15:37.948Z,927.98
2018-07-08T00:17:09.519Z,927.95
2018-07-08T00:18:41.091Z,927.97
2018-07-08T00:20:12.662Z,927.95
2018-07-08T00:21:44.232Z,927.93
2018-07-08T00:23:15.803Z,927.91
2018-07-08T00:24:48.148Z,927.89
2018-07-08T00:26:18.946Z,927.87
2018-07-08T00:27:50.517Z,927.90
2018-07-08T00:29:22.089Z,927.88
2018-07-08T00:30:53.863Z,927.92
2018-07-08T00:32:25.826Z,927.91
2018-07-08T00:33:56.860Z,927.83
2018-07-08T00:35:28.373Z,927.88
2018-07-08T00:36:59.945Z,927.87
2018-07-08T00:38:31.516Z,927.89
2018-07-08T00:40:03.087Z,927.89
2018-07-08T00:41:34.912Z,927.92
2018-07-08T00:43:06.231Z,927.91
2018-07-08T00:44:37.901Z,927.93
2018-07-08T00:46:09.372Z,927.90
2018-07-08T00:47:40.943Z,927.92
2018-07-08T00:49:12.515Z,927.91
2018-07-08T00:50:44.185Z,927.91
2018-07-08T00:52:15.656Z,927.95
2018-07-08T00:53:47.228Z,927.94
2018-07-08T00:55:18.798Z,927.93
2018-07-08T00:56:50.370Z,927.90
2018-07-08T00:58:21.941Z,928.00
2018-07-08T00:59:53.512Z,927.95
2018-07-08T01:01:25.086Z,927.95
2018-07-08T01:02:56.654Z,927.97
2018-07-08T01:04:28.226Z,927.94
2018-07-08T01:05:59.796Z,927.91
2018-07-08T01:07:31.367Z,927.94
2018-07-08T01:09:03.039Z,927.98
2018-07-08T01:10:34.509Z,927.96
2018-07-08T01:12:06.080Z,927.95
2018-07-08T01:13:37.652Z,927.98
2018-07-08T01:15:09.222Z,927.96
2018-07-08T01:16:40.796Z,927.91
2018-07-08T01:18:12.364Z,927.92
2018-07-08T01:19:43.935Z,927.90
2018-07-08T01:21:15.506Z,927.89
2018-07-08T01:22:47.077Z,927.87
2018-07-08T01:24:18.648Z,927.90
2018-07-08T01:25:50.221Z,927.84
2018-07-08T01:27:21.891Z,927.90
2018-07-08T01:28:53.361Z,927.87
2018-07-08T01:30:24.932Z,927.84
2018-07-08T01:31:56.503Z,927.81
2018-07-08T01:33:28.074Z,927.84
2018-07-08T01:34:59.644Z,927.82
2018-07-08T01:36:31.215Z,927.82
2018-07-08T01:38:02.786Z,927.80
2018-07-08T01:39:34.358Z,927.80
2018-07-08T01:41:05.928Z,927.83
2018-07-08T01:42:37.499Z,927.78
2018-07-08T01:44:09.069Z,927.78
2018-07-08T01:45:40.890Z,927.79
2018-07-08T01:47:12.211Z,927.81
2018-07-08T01:48:43.781Z,927.80
2018-07-08T01:50:15.352Z,927.82
2018-07-08T01:51:46.922Z,927.83
2018-07-08T01:53:18.497Z,927.79
2018-07-08T01:54:50.067Z,927.77
2018-07-08T01:56:21.634Z,927.77
2018-07-08T01:57:53.206Z,927.72
2018-07-08T01:59:24.776Z,927.68
2018-07-08T02:00:56.354Z,927.67
2018-07-08T02:02:27.917Z,927.68
2018-07-08T02:03:59.589Z,927.72
2018-07-08T02:05:31.058Z,927.75
2018-07-08T02:07:02.676Z,927.76
2018-07-08T02:08:34.199Z,927.76
2018-07-08T02:10:05.770Z,927.73
2018-07-08T02:11:37.344Z,927.72
2018-07-08T02:13:08.912Z,927.71
2018-07-08T02:14:40.482Z,927.72
2018-07-08T02:16:12.152Z,927.78
2018-07-08T02:17:43.626Z,927.81
2018-07-08T02:19:15.194Z,927.77
2018-07-08T02:20:46.765Z,927.78
2018-07-08T02:22:18.434Z,927.77
2018-07-08T02:23:49.905Z,927.75
2018-07-08T02:25:21.476Z,927.75
2018-07-08T02:26:53.045Z,927.78
2018-07-08T02:28:24.616Z,927.77
2018-07-08T02:29:56.186Z,927.72
2018-07-08T02:31:27.757Z,927.65
2018-07-08T02:32:59.327Z,927.63
2018-07-08T02:34:31.148Z,927.64
2018-07-08T02:36:02.468Z,927.68
2018-07-08T02:37:34.038Z,927.68
2018-07-08T02:39:05.609Z,927.77
2018-07-08T02:40:37.380Z,927.78
2018-07-08T02:42:08.749Z,927.77
2018-07-08T02:43:40.319Z,927.75
2018-07-08T02:45:11.889Z,927.71
2018-07-08T02:46:43.561Z,927.67
2018-07-08T02:48:15.030Z,927.61
2018-07-08T02:49:46.600Z,927.65
2018-07-08T02:51:18.170Z,927.61
2018-07-08T02:52:49.741Z,927.63
2018-07-08T02:54:21.314Z,927.62
2018-07-08T02:55:52.881Z,927.58
2018-07-08T02:57:24.451Z,927.55
2018-07-08T02:58:56.121Z,927.56
2018-07-08T03:00:27.592Z,927.58
2018-07-08T03:01:59.172Z,927.57
2018-07-08T03:03:30.731Z,927.51
2018-07-08T03:05:02.566Z,927.54
2018-07-08T03:06:33.877Z,927.53
2018-07-08T03:08:05.441Z,927.49
2018-07-08T03:09:37.011Z,927.44
2018-07-08T03:11:08.581Z,927.46
2018-07-08T03:12:40.160Z,927.48
2018-07-08T03:14:11.727Z,927.49
2018-07-08T03:15:43.291Z,927.57
2018-07-08T03:17:15.063Z,927.54
2018-07-08T03:18:46.430Z,927.57
2018-07-08T03:20:18.001Z,927.53
2018-07-08T03:21:49.573Z,927.57
2018-07-08T03:23:21.141Z,927.58
2018-07-08T03:24:52.712Z,927.60
2018-07-08T03:26:24.283Z,927.56
2018-07-08T03:27:55.850Z,927.60
2018-07-08T03:29:27.420Z,927.61
2018-07-08T03:30:58.991Z,927.58
2018-07-08T03:32:30.560Z,927.54
2018-07-08T03:34:02.130Z,927.51
2018-07-08T03:35:33.801Z,927.55
2018-07-08T03:37:05.274Z,927.59
2018-07-08T03:38:36.840Z,927.58
2018-07-08T03:40:08.410Z,927.61
2018-07-08T03:41:39.980Z,927.58
2018-07-08T03:43:11.549Z,927.52
2018-07-08T03:44:43.120Z,927.44
2018-07-08T03:46:14.689Z,927.48
2018-07-08T03:47:46.359Z,927.53
2018-07-08T03:49:17.829Z,927.47
2018-07-08T03:50:49.399Z,927.49
2018-07-08T03:52:20.969Z,927.49
2018-07-08T03:53:52.638Z,927.44
2018-07-08T03:55:25.811Z,927.48
2018-07-08T03:56:55.678Z,927.42
2018-07-08T03:58:27.248Z,927.40
2018-07-08T03:59:58.817Z,927.41
2018-07-08T04:01:30.388Z,927.43
2018-07-08T04:03:01.958Z,927.38
2018-07-08T04:04:33.527Z,927.37
2018-07-08T04:06:05.347Z,927.40
2018-07-08T04:07:36.666Z,927.35
2018-07-08T04:09:08.236Z,927.38
2018-07-08T04:10:39.806Z,927.35
2018-07-08T04:12:11.476Z,927.29
2018-07-08T04:13:42.946Z,927.26
2018-07-08T04:15:14.528Z,927.23
2018-07-08T04:16:46.085Z,927.26
2018-07-08T04:18:17.755Z,927.22
2018-07-08T04:19:49.224Z,927.23
2018-07-08T04:21:20.794Z,927.20
2018-07-08T04:22:52.363Z,927.17
2018-07-08T04:24:23.936Z,927.16
2018-07-08T04:25:55.503Z,927.19
2018-07-08T04:27:27.072Z,927.15
2018-07-08T04:28:58.642Z,927.15
2018-07-08T04:30:30.828Z,927.13
2018-07-08T04:32:01.781Z,927.13
2018-07-08T04:33:33.350Z,927.12
2018-07-08T04:35:04.921Z,927.11
2018-07-08T04:36:36.741Z,927.12
2018-07-08T04:38:08.064Z,927.12
2018-07-08T04:39:39.629Z,927.17
2018-07-08T04:41:11.199Z,927.11
2018-07-08T04:42:42.770Z,927.13
2018-07-08T04:44:14.338Z,927.14
2018-07-08T04:45:45.908Z,927.12
2018-07-08T04:47:17.478Z,927.09
2018-07-08T04:48:49.296Z,927.10
2018-07-08T04:50:20.617Z,927.10
2018-07-08T04:51:52.185Z,927.06
2018-07-08T04:53:23.754Z,927.10
2018-07-08T04:54:55.324Z,927.04
2018-07-08T04:56:26.894Z,927.05
2018-07-08T04:57:58.464Z,927.05
2018-07-08T04:59:30.033Z,927.05
2018-07-08T05:01:01.730Z,927.05
2018-07-08T05:02:33.173Z,927.05
2018-07-08T05:04:04.741Z,927.03
2018-07-08T05:05:36.311Z,927.07
2018-07-08T05:07:07.980Z,927.03
2018-07-08T05:08:39.449Z,927.02
2018-07-08T05:10:11.019Z,927.01
2018-07-08T05:11:42.588Z,927.09
2018-07-08T05:13:14.159Z,927.07
2018-07-08T05:14:45.727Z,927.02
2018-07-08T05:16:17.296Z,927.06
2018-07-08T05:17:48.865Z,927.02
2018-07-08T05:19:20.437Z,927.00
2018-07-08T05:20:52.004Z,926.98
2018-07-08T05:22:23.573Z,926.97
2018-07-08T05:23:55.143Z,927.00
2018-07-08T05:25:26.812Z,926.96
2018-07-08T05:26:58.281Z,926.97
2018-07-08T05:28:29.850Z,926.97
2018-07-08T05:30:01.420Z,926.99
2018-07-08T05:31:32.988Z,927.02
2018-07-08T05:33:04.561Z,927.00
2018-07-08T05:34:36.128Z,926.94
2018-07-08T05:36:07.697Z,926.93
2018-07-08T05:37:39.528Z,926.97
2018-07-08T05:39:10.836Z,926.94
2018-07-08T05:40:42.407Z,926.93
2018-07-08T05:42:13.974Z,926.90
2018-07-08T05:43:45.644Z,926.91
2018-07-08T05:45:17.113Z,926.89
2018-07-08T05:46:48.682Z,926.85
2018-07-08T05:48:20.251Z,926.88
2018-07-08T05:49:51.819Z,926.88
2018-07-08T05:51:23.389Z,926.91
2018-07-08T05:52:54.958Z,926.91
2018-07-08T05:54:26.527Z,926.88
2018-07-08T05:55:58.096Z,926.82
2018-07-08T05:57:29.666Z,926.84
2018-07-08T05:59:01.235Z,926.82
2018-07-08T06:00:32.804Z,926.82
2018-07-08T06:02:04.473Z,926.82
2018-07-08T06:03:35.942Z,926.78
2018-07-08T06:05:07.512Z,926.84
2018-07-08T06:06:39.081Z,926.81
2018-07-08T06:08:10.900Z,926.84
2018-07-08T06:09:42.218Z,926.76
2018-07-08T06:11:13.789Z,926.76
2018-07-08T06:12:45.364Z,926.76
2018-07-08T06:14:16.926Z,926.78
2018-07-08T06:15:48.495Z,926.77
2018-07-08T06:17:20.065Z,926.78
2018-07-08T06:18:51.634Z,926.80
2018-07-08T06:20:23.302Z,926.82
2018-07-08T06:21:54.771Z,926.79
2018-07-08T06:23:26.341Z,926.80
2018-07-08T06:24:57.941Z,926.78
2018-07-08T06:26:29.478Z,926.72
2018-07-08T06:28:01.049Z,926.73
2018-07-08T06:29:32.620Z,926.78
2018-07-08T06:31:04.186Z,926.75
2018-07-08T06:32:35.754Z,926.84
2018-07-08T06:34:07.325Z,926.85
2018-07-08T06:35:38.893Z,926.79
2018-07-08T06:37:10.461Z,926.77
2018-07-08T06:38:42.131Z,926.76
2018-07-08T06:40:13.600Z,926.82
2018-07-08T06:41:45.169Z,926.76
2018-07-08T06:43:16.737Z,926.72
2018-07-08T06:44:48.307Z,926.73
2018-07-08T06:46:19.878Z,926.72
2018-07-08T06:47:51.447Z,926.70
2018-07-08T06:49:23.014Z,926.72
2018-07-08T06:50:54.683Z,926.73
2018-07-08T06:52:26.153Z,926.72
2018-07-08T06:53:57.720Z,926.70
2018-07-08T06:55:29.843Z,926.64
2018-07-08T06:57:00.963Z,926.65
2018-07-08T06:58:32.530Z,926.66
2018-07-08T07:00:03.998Z,926.65
2018-07-08T07:01:35.568Z,926.64
2018-07-08T07:03:07.134Z,926.60
2018-07-08T07:04:38.704Z,926.63
2018-07-08T07:06:10.272Z,926.61
2018-07-08T07:07:41.842Z,926.64
2018-07-08T07:09:13.411Z,926.64
2018-07-08T07:10:44.981Z,926.64
2018-07-08T07:12:16.549Z,926.63
2018-07-08T07:13:48.118Z,926.71
2018-07-08T07:15:19.796Z,926.69
2018-07-08T07:16:51.256Z,926.67
2018-07-08T07:18:22.825Z,926.68
2018-07-08T07:19:54.395Z,926.69
2018-07-08T07:21:26.063Z,926.72
2018-07-08T07:22:57.535Z,926.70
2018-07-08T07:24:29.101Z,926.70
2018-07-08T07:26:00.669Z,926.70
2018-07-08T07:27:32.239Z,926.69
2018-07-08T07:29:03.809Z,926.70
2018-07-08T07:30:35.376Z,926.70
2018-07-08T07:32:06.945Z,926.70
2018-07-08T07:33:38.867Z,926.68
2018-07-08T07:35:10.083Z,926.69
2018-07-08T07:36:41.652Z,926.66
2018-07-08T07:38:13.221Z,926.65
2018-07-08T07:39:45.040Z,926.68
2018-07-08T07:41:16.358Z,926.70
2018-07-08T07:42:47.927Z,926.70
2018-07-08T07:44:19.497Z,926.67
2018-07-08T07:45:51.065Z,926.62
2018-07-08T07:47:22.634Z,926.67
2018-07-08T07:48:54.203Z,926.62
2018-07-08T07:50:25.772Z,926.63
2018-07-08T07:51:57.541Z,926.63
2018-07-08T07:53:28.909Z,926.63
2018-07-08T07:55:00.478Z,926.64
2018-07-08T07:56:32.047Z,926.61
2018-07-08T07:58:03.616Z,926.61
2018-07-08T07:59:35.185Z,926.60
2018-07-08T08:01:06.753Z,926.59
2018-07-08T08:02:38.322Z,926.59
2018-07-08T08:04:09.890Z,926.62
2018-07-08T08:05:41.459Z,926.59
2018-07-08T08:07:13.028Z,926.62
2018-07-08T08:08:44.625Z,926.59
2018-07-08T08:10:16.545Z,926.58
2018-07-08T08:11:47.762Z,926.61
2018-07-08T08:13:19.330Z,926.58
2018-07-08T08:14:50.900Z,926.61
2018-07-08T08:16:22.469Z,926.60
2018-07-08T08:17:54.009Z,926.59
2018-07-08T08:19:25.579Z,926.60
2018-07-08T08:20:57.196Z,926.57
2018-07-08T08:22:28.828Z,926.63
2018-07-08T08:24:00.283Z,926.66
2018-07-08T08:25:31.852Z,926.69
2018-07-08T08:27:03.427Z,926.64
2018-07-08T08:28:35.091Z,926.68
2018-07-08T08:30:06.557Z,926.70
2018-07-08T08:31:38.126Z,926.73
2018-07-08T08:33:09.697Z,926.72
2018-07-08T08:34:41.263Z,926.78
2018-07-08T08:36:12.831Z,926.77
2018-07-08T08:37:44.399Z,926.75
2018-07-08T08:39:15.968Z,926.78
2018-07-08T08:40:47.789Z,926.77
2018-07-08T08:42:19.107Z,926.78
2018-07-08T08:43:50.673Z,926.81
2018-07-08T08:45:22.243Z,926.88
2018-07-08T08:46:53.910Z,926.79
2018-07-08T08:48:25.378Z,926.84
2018-07-08T08:49:56.946Z,926.91
2018-07-08T08:51:28.515Z,926.93
2018-07-08T08:53:00.183Z,926.91
2018-07-08T08:54:31.651Z,926.94
2018-07-08T08:56:03.221Z,926.95
2018-07-08T08:57:34.789Z,926.92
2018-07-08T08:59:06.356Z,926.94
2018-07-08T09:00:37.925Z,926.96
2018-07-08T09:02:09.493Z,927.01
2018-07-08T09:03:41.113Z,927.00
2018-07-08T09:05:12.731Z,927.00
2018-07-08T09:06:44.208Z,927.02
2018-07-08T09:08:15.768Z,927.04
2018-07-08T09:09:47.335Z,927.04
2018-07-08T09:11:19.153Z,927.05
2018-07-08T09:12:50.471Z,927.08
2018-07-08T09:14:22.039Z,927.09
2018-07-08T09:15:53.607Z,927.07
2018-07-08T09:17:25.176Z,927.12
2018-07-08T09:18:56.744Z,927.12
2018-07-08T09:20:28.312Z,927.11
2018-07-08T09:21:59.880Z,927.13
2018-07-08T09:23:31.552Z,927.15
2018-07-08T09:25:03.017Z,927.16
2018-07-08T09:26:34.585Z,927.14
2018-07-08T09:28:06.154Z,927.16
2018-07-08T09:29:37.721Z,927.18
2018-07-08T09:31:09.290Z,927.14
2018-07-08T09:32:40.858Z,927.18
2018-07-08T09:34:12.426Z,927.17
2018-07-08T09:35:43.996Z,927.17
2018-07-08T09:37:15.562Z,927.17
2018-07-08T09:38:47.239Z,927.15
2018-07-08T09:40:18.702Z,927.16
2018-07-08T09:41:50.618Z,927.21
2018-07-08T09:43:21.836Z,927.23
2018-07-08T09:44:53.403Z,927.19
2018-07-08T09:46:24.971Z,927.23
2018-07-08T09:47:56.541Z,927.21
2018-07-08T09:49:28.111Z,927.23
2018-07-08T09:50:59.679Z,927.24
2018-07-08T09:52:31.320Z,927.25
2018-07-08T09:54:02.913Z,927.30
2018-07-08T09:55:34.380Z,927.32
2018-07-08T09:57:05.952Z,927.33
2018-07-08T09:58:37.517Z,927.33
2018-07-08T10:00:09.186Z,927.33
2018-07-08T10:03:12.222Z,927.43
2018-07-08T10:04:43.819Z,927.46
2018-07-08T10:06:15.359Z,927.50
2018-07-08T10:07:46.931Z,927.46
2018-07-08T10:09:18.699Z,927.47
2018-07-08T10:10:50.120Z,927.50
2018-07-08T10:12:21.883Z,927.54
2018-07-08T10:13:53.328Z,927.60
2018-07-08T10:15:24.771Z,927.63
2018-07-08T10:16:56.643Z,927.61
2018-07-08T10:18:28.010Z,927.61
2018-07-08T10:19:59.484Z,927.63
2018-07-08T10:21:31.074Z,927.62
2018-07-08T10:24:34.593Z,927.65
2018-07-08T10:26:05.759Z,927.68
2018-07-08T10:27:37.329Z,927.69
2018-07-08T10:29:08.899Z,927.69
2018-07-08T10:30:40.471Z,927.73
2018-07-08T10:32:12.044Z,927.75
2018-07-08T10:33:43.614Z,927.80
2018-07-08T10:35:15.185Z,927.81
2018-07-08T10:36:46.858Z,927.82
2018-07-08T10:38:18.375Z,927.85
2018-07-08T10:39:49.901Z,927.88
2018-07-08T10:41:21.473Z,927.93
2018-07-08T10:42:53.045Z,927.90
2018-07-08T10:45:56.194Z,927.88
2018-07-08T10:47:27.766Z,927.92
2018-07-08T10:48:59.349Z,927.88
2018-07-08T10:50:30.912Z,927.90
2018-07-08T10:52:02.488Z,927.94
2018-07-08T10:53:34.066Z,927.90
2018-07-08T10:55:05.736Z,927.93
2018-07-08T10:56:37.213Z,927.93
2018-07-08T10:58:08.787Z,927.95
2018-07-08T11:01:11.937Z,928.01
2018-07-08T11:02:43.513Z,928.03
2018-07-08T11:04:15.090Z,928.10
2018-07-08T11:07:18.243Z,928.12
2018-07-08T11:08:49.826Z,928.13
2018-07-08T11:10:21.395Z,928.18
2018-07-08T11:11:52.973Z,928.16
2018-07-08T11:13:24.902Z,928.15
2018-07-08T11:14:56.128Z,928.20
2018-07-08T11:16:27.704Z,928.21
2018-07-08T11:17:59.281Z,928.22
2018-07-08T11:19:30.860Z,928.24
2018-07-08T11:21:02.438Z,928.28
2018-07-08T11:22:34.014Z,928.30
2018-07-08T11:24:05.591Z,928.34
2018-07-08T11:25:37.291Z,928.33
2018-07-08T11:27:08.749Z,928.27
2018-07-08T11:28:40.671Z,928.34
2018-07-08T11:30:12.433Z,928.35
2018-07-08T11:31:43.580Z,928.33
2018-07-08T11:36:18.213Z,928.32
2018-07-08T11:37:49.791Z,928.34
2018-07-08T11:39:21.370Z,928.33
2018-07-08T11:40:52.949Z,928.34
2018-07-08T11:42:24.730Z,928.35
2018-07-08T11:43:56.356Z,928.40
2018-07-08T11:45:27.684Z,928.35
2018-07-08T11:46:59.264Z,928.39
2018-07-08T11:48:30.842Z,928.41
2018-07-08T11:50:02.723Z,928.40
2018-07-08T11:51:34.001Z,928.44
2018-07-08T11:53:05.580Z,928.40
2018-07-08T11:54:37.159Z,928.39
2018-07-08T11:56:08.738Z,928.43
2018-07-08T11:57:40.318Z,928.42
2018-07-08T11:59:11.897Z,928.51
2018-07-08T12:00:43.476Z,928.47
2018-07-08T12:02:15.056Z,928.48
2018-07-08T12:03:46.635Z,928.49
2018-07-08T12:05:18.215Z,928.48
2018-07-08T12:06:49.794Z,928.45
2018-07-08T12:08:21.485Z,928.53
2018-07-08T12:09:52.954Z,928.52
2018-07-08T12:11:24.533Z,928.51
2018-07-08T12:12:56.112Z,928.53
2018-07-08T12:14:27.974Z,928.47
2018-07-08T12:15:59.272Z,928.45
2018-07-08T12:17:30.853Z,928.48
2018-07-08T12:19:02.435Z,928.48
2018-07-08T12:20:34.012Z,928.51
2018-07-08T12:22:05.638Z,928.50
2018-07-08T12:23:37.173Z,928.48
2018-07-08T12:25:08.753Z,928.51
2018-07-08T12:26:40.434Z,928.47
2018-07-08T12:28:11.914Z,928.48
2018-07-08T12:29:43.495Z,928.54
2018-07-08T12:31:15.278Z,928.45
2018-07-08T12:32:46.657Z,928.50
2018-07-08T12:34:18.238Z,928.58
2018-07-08T12:35:49.818Z,928.49
2018-07-08T12:37:21.400Z,928.56
2018-07-08T12:40:24.563Z,928.54
2018-07-08T12:41:56.143Z,928.59
2018-07-08T12:43:27.723Z,928.57
2018-07-08T12:44:59.305Z,928.52
2018-07-08T12:46:30.986Z,928.59
2018-07-08T12:48:02.467Z,928.62
2018-07-08T12:49:34.049Z,928.63
2018-07-08T12:51:05.629Z,928.65
2018-07-08T12:52:37.212Z,928.62
2018-07-08T12:54:08.794Z,928.66
2018-07-08T12:55:40.908Z,928.62
2018-07-08T12:57:11.955Z,928.56
2018-07-08T12:58:43.694Z,928.62
2018-07-08T13:00:15.116Z,928.67
2018-07-08T13:01:47.001Z,928.62
2018-07-08T13:03:18.583Z,928.53
2018-07-08T13:04:50.893Z,928.62
2018-07-08T13:06:21.451Z,928.63
2018-07-08T13:07:53.023Z,928.64
2018-07-08T13:10:56.185Z,928.74
2018-07-08T13:13:59.349Z,928.71
2018-07-08T13:15:30.930Z,928.73
2018-07-08T13:18:35.484Z,928.79
2018-07-08T13:20:05.773Z,928.63
2018-07-08T13:21:37.257Z,928.69
2018-07-08T13:23:08.839Z,928.59
2018-07-08T13:24:40.723Z,928.47
2018-07-08T13:26:12.070Z,928.47
2018-07-08T13:27:43.786Z,928.43
2018-07-08T13:29:15.166Z,928.50
2018-07-08T13:30:47.051Z,928.47
2018-07-08T13:32:18.460Z,928.61
2018-07-08T13:33:49.913Z,928.60
2018-07-08T13:35:21.697Z,928.58
2018-07-08T13:36:53.077Z,928.59
2018-07-08T13:38:24.662Z,928.54
2018-07-08T13:39:56.241Z,928.52
2018-07-08T13:41:27.824Z,928.43
2018-07-08T13:42:59.708Z,928.42
2018-07-08T13:44:30.987Z,928.45
2018-07-08T13:47:34.152Z,928.45
2018-07-08T13:49:06.517Z,928.37
2018-07-08T13:50:37.316Z,928.45
2018-07-08T13:53:40.481Z,928.34
2018-07-08T13:56:43.646Z,928.36
2018-07-08T13:59:47.013Z,928.29
2018-07-08T14:01:18.395Z,928.23
2018-07-08T14:02:50.079Z,928.30
2018-07-08T14:04:21.560Z,928.28
2018-07-08T14:05:53.447Z,928.32
2018-07-08T14:07:24.726Z,928.20
2018-07-08T14:10:28.093Z,928.14
2018-07-08T14:11:59.475Z,928.18
2018-07-08T14:13:31.361Z,928.14
2018-07-08T14:15:02.645Z,928.12
2018-07-08T14:16:34.224Z,928.07
2018-07-08T14:19:37.924Z,928.00
2018-07-08T14:24:12.390Z,928.05
2018-07-08T14:25:43.814Z,928.02
2018-07-08T14:27:15.307Z,927.97
2018-07-08T14:30:18.475Z,928.02
2018-07-08T14:31:50.591Z,928.01
2018-07-08T14:33:21.641Z,927.93
2018-07-08T14:34:53.228Z,927.93
2018-07-08T14:36:25.213Z,927.92
2018-07-08T14:37:56.392Z,927.96
2018-07-08T14:39:27.976Z,928.03
2018-07-08T14:42:31.244Z,927.92
2018-07-08T14:44:02.728Z,927.95
2018-07-08T14:45:34.842Z,927.96
2018-07-08T14:47:05.893Z,927.83
2018-07-08T14:48:37.478Z,927.94
2018-07-08T14:50:09.061Z,927.92
2018-07-08T14:54:43.812Z,927.94
2018-07-08T14:56:15.708Z,928.11
2018-07-08T14:57:47.186Z,928.01
2018-07-08T14:59:18.867Z,928.00
2018-07-08T15:00:50.782Z,928.11
2018-07-08T15:02:21.733Z,928.09
2018-07-08T15:03:53.317Z,928.05
2018-07-08T15:05:25.507Z,927.88
2018-07-08T15:06:56.889Z,927.96
2018-07-08T15:08:28.067Z,927.92
2018-07-08T15:09:59.653Z,927.86
2018-07-08T15:11:31.768Z,927.86
2018-07-08T15:13:03.022Z,928.03
2018-07-08T15:14:34.409Z,927.96
2018-07-08T15:16:06.247Z,927.88
2018-07-08T15:17:37.576Z,927.79
2018-07-08T15:19:09.254Z,927.99
2018-07-08T15:20:40.738Z,927.88
2018-07-08T15:22:12.855Z,927.82
2018-07-08T15:23:44.209Z,927.83
2018-07-08T15:25:15.490Z,927.76
2018-07-08T15:26:47.073Z,927.65
2018-07-08T15:31:21.827Z,927.54
2018-07-08T15:32:53.613Z,927.54
2018-07-08T15:34:24.999Z,927.34
2018-07-08T15:35:56.785Z,927.33
2018-07-08T15:37:28.263Z,927.31
2018-07-08T15:38:59.746Z,927.37
2018-07-08T15:40:31.331Z,927.38
2018-07-08T15:43:34.701Z,927.39
2018-07-08T15:45:06.084Z,927.25
2018-07-08T15:46:37.670Z,927.31
2018-07-08T15:48:09.253Z,927.30
2018-07-08T15:49:41.347Z,927.12
2018-07-08T15:51:12.422Z,927.12
2018-07-08T15:54:15.593Z,927.07
2018-07-08T15:55:48.514Z,926.98
2018-07-08T15:57:18.760Z,927.00
2018-07-08T15:58:50.345Z,927.05
2018-07-08T16:00:21.930Z,926.94
2018-07-08T16:03:25.099Z,927.14
2018-07-08T16:04:56.684Z,927.00
2018-07-08T16:06:28.267Z,926.95
2018-07-08T16:07:59.851Z,926.92
2018-07-08T16:09:31.840Z,926.90
2018-07-08T16:11:03.021Z,926.92
2018-07-08T16:12:34.605Z,926.88
2018-07-08T16:14:06.190Z,926.83
2018-07-08T16:15:37.875Z,926.80
2018-07-08T16:17:10.092Z,926.89
2018-07-08T16:18:40.989Z,926.73
2018-07-08T16:20:12.831Z,926.69
2018-07-08T16:21:44.644Z,926.68
2018-07-08T16:23:15.696Z,926.73
2018-07-08T16:24:47.381Z,926.65
2018-07-08T16:27:50.461Z,926.72
2018-07-08T16:30:53.924Z,926.58
2018-07-08T16:32:25.204Z,926.56
2018-07-08T16:33:56.888Z,926.59
2018-07-08T16:35:28.372Z,926.63
2018-07-08T16:36:59.958Z,926.53
2018-07-08T16:38:31.542Z,926.54
2018-07-08T16:40:03.275Z,926.66
2018-07-08T16:41:34.929Z,926.58
2018-07-08T16:43:06.295Z,926.64
2018-07-08T16:44:37.880Z,926.53
2018-07-08T16:46:09.465Z,926.64
2018-07-08T16:47:41.049Z,926.55
2018-07-08T16:49:12.635Z,926.56
2018-07-08T16:52:15.904Z,926.50
2018-07-08T16:53:47.391Z,926.49
2018-07-08T16:55:19.173Z,926.49
2018-07-08T16:56:51.162Z,926.44
2018-07-08T16:58:22.141Z,926.50
2018-07-08T16:59:53.724Z,926.47
2018-07-08T17:01:25.309Z,926.59
2018-07-08T17:02:56.902Z,926.51
2018-07-08T17:04:29.009Z,926.40
2018-07-08T17:06:00.061Z,926.45
2018-07-08T17:07:31.645Z,926.45
2018-07-08T17:09:03.229Z,926.38
2018-07-08T17:12:06.802Z,926.37
2018-07-08T17:13:37.993Z,926.34
2018-07-08T17:15:09.566Z,926.34
2018-07-08T17:16:41.684Z,926.28
2018-07-08T17:18:12.937Z,926.44
2018-07-08T17:19:44.321Z,926.35
2018-07-08T17:21:15.910Z,926.33
2018-07-08T17:22:47.486Z,926.34
2018-07-08T17:24:19.171Z,926.36
2018-07-08T17:25:50.655Z,926.38
2018-07-08T17:27:22.239Z,926.42
2018-07-08T17:28:53.823Z,926.36
2018-07-08T17:30:25.508Z,926.32
2018-07-08T17:31:56.992Z,926.34
2018-07-08T17:33:28.581Z,926.35
2018-07-08T17:35:00.160Z,926.30
2018-07-08T17:36:31.744Z,926.34
2018-07-08T17:38:03.862Z,926.35
2018-07-08T17:39:34.917Z,926.34
2018-07-08T17:41:06.804Z,926.26
2018-07-08T17:42:38.080Z,926.14
2018-07-08T17:44:09.664Z,926.18
2018-07-08T17:45:41.252Z,926.19
2018-07-08T17:48:45.051Z,926.17
2018-07-08T17:50:15.999Z,926.30
2018-07-08T17:53:19.167Z,926.23
2018-07-08T17:54:51.008Z,926.22
2018-07-08T17:56:22.333Z,926.12
2018-07-08T17:57:53.917Z,926.21
2018-07-08T17:59:25.503Z,926.32
2018-07-08T18:02:28.668Z,926.19
2018-07-08T18:04:00.256Z,926.18
2018-07-08T18:07:03.418Z,926.11
2018-07-08T18:08:35.303Z,926.17
2018-07-08T18:10:06.585Z,926.21
2018-07-08T18:11:38.167Z,926.29
2018-07-08T18:13:09.753Z,926.26
2018-07-08T18:14:41.433Z,926.21
2018-07-08T18:17:44.804Z,926.18
2018-07-08T18:19:16.083Z,926.13
2018-07-08T18:20:47.668Z,926.21
2018-07-08T18:22:19.251Z,926.20
2018-07-08T18:25:22.414Z,926.24
2018-07-08T18:26:54.098Z,926.18
2018-07-08T18:28:25.579Z,926.11
2018-07-08T18:29:57.162Z,926.13
2018-07-08T18:31:28.984Z,926.14
2018-07-08T18:33:00.579Z,926.09
2018-07-08T18:34:31.913Z,926.09
2018-07-08T18:36:03.492Z,926.07
2018-07-08T18:37:35.075Z,926.19
2018-07-08T18:39:06.657Z,926.15
2018-07-08T18:40:38.240Z,926.16
2018-07-08T18:42:09.822Z,926.12
2018-07-08T18:43:41.404Z,926.14
2018-07-08T18:45:13.188Z,926.12
2018-07-08T18:46:44.573Z,926.12
2018-07-08T18:48:16.153Z,926.18
2018-07-08T18:52:50.899Z,926.10
2018-07-08T18:54:23.418Z,926.13
2018-07-08T18:55:54.063Z,926.21
2018-07-08T18:57:25.646Z,926.24
2018-07-08T18:58:57.228Z,926.11
2018-07-08T19:02:00.395Z,926.17
2018-07-08T19:03:31.974Z,926.11
2018-07-08T19:05:03.657Z,926.11
2018-07-08T19:06:35.138Z,926.17
2018-07-08T19:08:06.719Z,926.19
2018-07-08T19:09:38.301Z,926.21
2018-07-08T19:11:09.886Z,926.30
2018-07-08T19:12:41.465Z,926.22
2018-07-08T19:14:13.046Z,926.25
2018-07-08T19:15:44.630Z,926.21
2018-07-08T19:17:16.212Z,926.24
2018-07-08T19:18:47.790Z,926.33
2018-07-08T19:20:19.376Z,926.26
2018-07-08T19:21:50.953Z,926.28
2018-07-08T19:23:22.636Z,926.34
2018-07-08T19:24:54.115Z,926.33
2018-07-08T19:26:25.696Z,926.35
2018-07-08T19:27:57.581Z,926.34
2018-07-08T19:29:28.857Z,926.35
2018-07-08T19:31:00.463Z,926.32
2018-07-08T19:32:32.479Z,926.33
2018-07-08T19:34:04.206Z,926.33
2018-07-08T19:37:06.768Z,926.35
2018-07-08T19:38:38.343Z,926.37
2018-07-08T19:40:09.923Z,926.35
2018-07-08T19:43:13.985Z,926.42
2018-07-08T19:44:44.663Z,926.44
2018-07-08T19:46:16.393Z,926.44
2018-07-08T19:47:47.824Z,926.44
2018-07-08T19:49:19.607Z,926.38
2018-07-08T19:50:50.984Z,926.45
2018-07-08T19:52:22.564Z,926.47
2018-07-08T19:53:54.143Z,926.44
2018-07-08T19:55:25.724Z,926.49
2018-07-08T19:56:57.505Z,926.47
2018-07-08T19:58:29.188Z,926.44
2018-07-08T20:00:00.462Z,926.49
2018-07-08T20:01:32.141Z,926.44
2018-07-08T20:03:03.620Z,926.45
2018-07-08T20:04:35.199Z,926.45
2018-07-08T20:06:06.981Z,926.44
2018-07-08T20:07:38.384Z,926.42