createdAt,value
2019-02-23T00:01:11.025Z,21.80
2019-02-23T00:03:37.084Z,21.90
2019-02-23T00:06:03.040Z,21.80
2019-02-23T00:08:28.991Z,21.80
2019-02-23T00:10:55.016Z,21.80
2019-02-23T00:13:20.978Z,21.70
2019-02-23T00:15:46.962Z,21.70
2019-02-23T00:18:12.920Z,21.70
2019-02-23T00:20:38.883Z,21.70
2019-02-23T00:23:04.837Z,21.60
2019-02-23T00:25:30.873Z,21.60
2019-02-23T00:27:56.810Z,21.50
2019-02-23T00:30:22.755Z,21.60
2019-02-23T00:32:48.711Z,21.50
2019-02-23T00:35:14.659Z,21.50
2019-02-23T00:37:40.628Z,21.50
2019-02-23T00:40:06.565Z,21.50
2019-02-23T00:42:34.289Z,21.50
2019-02-23T00:45:00.353Z,21.50
2019-02-23T00:47:26.381Z,21.40
2019-02-23T00:49:52.323Z,21.40
2019-02-23T00:52:19.033Z,21.40
2019-02-23T00:54:44.979Z,21.40
2019-02-23T00:57:10.935Z,21.40
2019-02-23T00:59:36.895Z,21.40
2019-02-23T01:02:02.836Z,21.40
2019-02-23T01:04:28.776Z,21.30
2019-02-23T01:06:54.739Z,21.30
2019-02-23T01:09:20.719Z,21.30
2019-02-23T01:11:46.760Z,21.30
2019-02-23T01:14:12.746Z,21.30
2019-02-23T01:16:38.781Z,21.30
2019-02-23T01:19:04.739Z,21.30
2019-02-23T01:21:30.682Z,21.20
2019-02-23T01:23:56.611Z,21.20
2019-02-23T01:26:22.573Z,21.20
2019-02-23T01:28:48.528Z,21.20
2019-02-23T01:31:14.473Z,21.20
2019-02-23T01:33:40.419Z,21.20
2019-02-23T01:36:06.372Z,21.20
2019-02-23T01:38:32.311Z,21.20
2019-02-23T01:40:58.251Z,21.10
2019-02-23T01:43:24.209Z,21.10
2019-02-23T01:45:50.267Z,21.10
2019-02-23T01:48:16.211Z,21.10
2019-02-23T01:50:42.180Z,21.10
2019-02-23T01:53:08.116Z,21.10
2019-02-23T01:55:34.069Z,21.10
2019-02-23T01:58:00.017Z,21.10
2019-02-23T02:00:26.112Z,21.10
2019-02-23T02:02:52.168Z,21.10
2019-02-23T02:05:18.122Z,21.00
2019-02-23T02:07:44.057Z,21.00
2019-02-23T02:10:10.494Z,21.00
2019-02-23T02:12:36.456Z,21.00
2019-02-23T02:15:02.406Z,21.00
2019-02-23T02:17:28.376Z,21.00
2019-02-23T02:19:54.303Z,21.00
2019-02-23T02:22:20.379Z,21.00
2019-02-23T02:24:46.325Z,20.90
2019-02-23T02:27:12.276Z,20.90
2019-02-23T02:29:38.237Z,20.90
2019-02-23T02:32:04.339Z,20.90
2019-02-23T02:34:30.296Z,20.90
2019-02-23T02:36:56.242Z,20.80
2019-02-23T02:39:22.184Z,20.90
2019-02-23T02:41:48.118Z,20.90
2019-02-23T02:44:14.075Z,20.90
2019-02-23T02:46:40.011Z,20.90
2019-02-23T02:49:25.870Z,20.80
2019-02-23T02:51:51.902Z,21.30
2019-02-23T02:54:18.109Z,20.80
2019-02-23T02:56:44.152Z,20.80
2019-02-23T02:59:10.124Z,20.80
2019-02-23T03:01:36.098Z,20.80
2019-02-23T03:04:02.178Z,20.80
2019-02-23T03:06:28.311Z,20.80
2019-02-23T03:08:54.341Z,20.80
2019-02-23T03:11:20.294Z,20.80
2019-02-23T03:13:46.262Z,20.80
2019-02-23T03:16:12.331Z,20.80
2019-02-23T03:18:38.381Z,20.80
2019-02-23T03:21:04.450Z,20.70
2019-02-23T03:23:30.448Z,20.70
2019-02-23T03:25:56.389Z,20.70
2019-02-23T03:28:22.338Z,20.70
2019-02-23T03:30:48.662Z,20.70
2019-02-23T03:33:14.691Z,20.70
2019-02-23T03:35:40.656Z,20.70
2019-02-23T03:38:06.591Z,20.70
2019-02-23T03:40:32.576Z,20.70
2019-02-23T03:42:58.513Z,20.60
2019-02-23T03:45:24.454Z,20.60
2019-02-23T03:47:50.396Z,20.70
2019-02-23T03:50:16.365Z,20.60
2019-02-23T03:52:42.297Z,20.60
2019-02-23T03:55:08.222Z,20.60
2019-02-23T03:57:34.175Z,20.60
2019-02-23T04:00:00.333Z,20.60
2019-02-23T04:02:35.674Z,20.60
2019-02-23T04:05:01.606Z,20.60
2019-02-23T04:07:27.563Z,20.60
2019-02-23T04:09:53.602Z,20.60
2019-02-23T04:12:20.377Z,20.60
2019-02-23T04:14:46.344Z,20.50
2019-02-23T04:17:12.309Z,20.50
2019-02-23T04:19:38.273Z,20.60
2019-02-23T04:22:04.283Z,20.50
2019-02-23T04:24:30.332Z,20.30
2019-02-23T04:26:56.375Z,20.50
2019-02-23T04:29:22.336Z,20.50
2019-02-23T04:31:48.274Z,20.50
2019-02-23T04:34:14.245Z,20.50
2019-02-23T04:36:40.188Z,20.50
2019-02-23T04:39:06.168Z,20.50
2019-02-23T04:41:32.199Z,20.40
2019-02-23T04:43:58.171Z,20.40
2019-02-23T04:46:24.226Z,20.40
2019-02-23T04:48:50.175Z,20.40
2019-02-23T04:51:16.157Z,20.40
2019-02-23T04:53:42.204Z,20.40
2019-02-23T04:56:08.149Z,20.40
2019-02-23T04:58:34.105Z,20.40
2019-02-23T05:01:00.062Z,20.40
2019-02-23T05:03:26.034Z,20.60
2019-02-23T05:05:52.087Z,20.40
2019-02-23T05:08:18.025Z,20.40
2019-02-23T05:10:43.995Z,20.40
2019-02-23T05:13:10.035Z,20.40
2019-02-23T05:15:36.021Z,20.40
2019-02-23T05:18:01.979Z,20.40
2019-02-23T05:20:27.939Z,20.40
2019-02-23T05:22:53.878Z,20.40
2019-02-23T05:25:19.861Z,20.40
2019-02-23T05:27:45.823Z,20.40
2019-02-23T05:30:11.889Z,20.40
2019-02-23T05:32:38.715Z,20.40
2019-02-23T05:35:04.661Z,20.40
2019-02-23T05:37:30.628Z,20.40
2019-02-23T05:39:56.570Z,20.40
2019-02-23T05:42:22.509Z,20.40
2019-02-23T05:44:48.441Z,20.40
2019-02-23T05:47:14.415Z,20.30
2019-02-23T05:49:40.371Z,20.40
2019-02-23T05:52:06.357Z,20.40
2019-02-23T05:54:32.300Z,20.30
2019-02-23T05:56:58.249Z,20.40
2019-02-23T05:59:24.282Z,20.30
2019-02-23T06:01:50.245Z,20.30
2019-02-23T06:04:16.175Z,20.30
2019-02-23T06:06:42.135Z,20.30
2019-02-23T06:09:08.082Z,20.30
2019-02-23T06:11:34.038Z,20.40
2019-02-23T06:13:59.999Z,20.30
2019-02-23T06:16:25.982Z,20.30
2019-02-23T06:18:52.007Z,20.30
2019-02-23T06:21:18.024Z,20.30
2019-02-23T06:23:44.060Z,20.30
2019-02-23T06:26:10.052Z,20.30
2019-02-23T06:28:36.084Z,20.30
2019-02-23T06:31:02.021Z,20.30
2019-02-23T06:33:27.989Z,20.40
2019-02-23T06:35:54.043Z,20.40
2019-02-23T06:38:20.018Z,20.40
2019-02-23T06:40:45.985Z,20.50
2019-02-23T06:43:11.944Z,20.50
2019-02-23T06:45:37.915Z,20.60
2019-02-23T06:48:03.898Z,20.60
2019-02-23T06:50:31.288Z,20.60
2019-02-23T06:52:57.322Z,20.70
2019-02-23T06:55:23.272Z,20.70
2019-02-23T06:57:49.260Z,20.90
2019-02-23T07:00:15.222Z,20.90
2019-02-23T07:02:42.204Z,21.00
2019-02-23T07:05:08.224Z,21.00
2019-02-23T07:07:34.260Z,21.10
2019-02-23T07:10:00.251Z,21.10
2019-02-23T07:12:26.760Z,21.10
2019-02-23T07:14:52.824Z,21.10
2019-02-23T07:17:18.799Z,21.10
2019-02-23T07:19:44.736Z,21.10
2019-02-23T07:22:15.643Z,21.10
2019-02-23T07:24:38.546Z,21.20
2019-02-23T07:27:04.498Z,21.20
2019-02-23T07:29:30.446Z,21.20
2019-02-23T07:31:56.375Z,21.30
2019-02-23T07:34:22.314Z,21.40
2019-02-23T07:36:48.278Z,21.40
2019-02-23T07:39:14.297Z,21.40
2019-02-23T07:41:40.288Z,21.50
2019-02-23T07:44:06.313Z,21.50
2019-02-23T07:46:32.265Z,21.50
2019-02-23T07:48:58.229Z,21.60
2019-02-23T07:51:24.174Z,21.60
2019-02-23T07:53:50.147Z,21.70
2019-02-23T07:56:16.220Z,21.70
2019-02-23T07:58:42.172Z,21.80
2019-02-23T08:01:08.122Z,21.80
2019-02-23T08:03:34.050Z,21.80
2019-02-23T08:06:00.026Z,21.90
2019-02-23T08:08:26.086Z,22.00
2019-02-23T08:10:52.034Z,22.00
2019-02-23T08:13:18.070Z,22.00
2019-02-23T08:15:44.056Z,22.00
2019-02-23T08:18:10.065Z,22.10
2019-02-23T08:20:36.012Z,22.10
2019-02-23T08:23:01.956Z,22.20
2019-02-23T08:25:27.922Z,22.20
2019-02-23T08:27:53.986Z,22.20
2019-02-23T08:30:19.930Z,22.20
2019-02-23T08:32:46.019Z,22.30
2019-02-23T08:35:13.191Z,22.30
2019-02-23T08:37:39.158Z,22.40
2019-02-23T08:40:05.120Z,22.40
2019-02-23T08:42:35.434Z,22.40
2019-02-23T08:45:01.366Z,22.40
2019-02-23T08:47:27.334Z,22.50
2019-02-23T08:49:53.396Z,22.50
2019-02-23T08:52:33.391Z,22.60
2019-02-23T08:54:59.592Z,22.60
2019-02-23T08:57:25.530Z,22.60
2019-02-23T08:59:51.494Z,22.60
2019-02-23T09:02:17.891Z,22.70
2019-02-23T09:04:43.884Z,22.70
2019-02-23T09:07:09.820Z,22.70
2019-02-23T09:09:35.815Z,22.70
2019-02-23T09:12:01.764Z,22.70
2019-02-23T09:14:27.731Z,22.70
2019-02-23T09:16:53.688Z,22.70
2019-02-23T09:19:19.734Z,22.70
2019-02-23T09:21:45.778Z,22.70
2019-02-23T09:24:11.861Z,22.80
2019-02-23T09:26:37.908Z,22.80
2019-02-23T09:29:03.941Z,22.80
2019-02-23T09:31:29.916Z,22.80
2019-02-23T09:33:55.860Z,22.80
2019-02-23T09:36:21.838Z,22.90
2019-02-23T09:38:47.796Z,22.90
2019-02-23T09:41:13.740Z,22.90
2019-02-23T09:43:39.699Z,22.90
2019-02-23T09:46:05.706Z,23.00
2019-02-23T09:48:31.764Z,23.00
2019-02-23T09:50:57.696Z,23.00
2019-02-23T09:53:23.693Z,23.00
2019-02-23T09:55:49.645Z,23.10
2019-02-23T09:58:15.624Z,23.10
2019-02-23T10:00:41.864Z,23.10
2019-02-23T10:03:08.174Z,23.10
2019-02-23T10:05:34.250Z,23.10
2019-02-23T10:08:01.403Z,23.20
2019-02-23T10:10:27.709Z,23.20
2019-02-23T10:12:53.696Z,23.20
2019-02-23T10:15:19.649Z,23.20
2019-02-23T10:17:45.741Z,23.10
2019-02-23T10:20:11.684Z,23.10
2019-02-23T10:22:43.050Z,23.10
2019-02-23T10:25:09.107Z,23.00
2019-02-23T10:27:35.183Z,23.00
2019-02-23T10:30:01.155Z,23.00
2019-02-23T10:32:27.214Z,23.00
2019-02-23T10:34:53.169Z,23.00
2019-02-23T10:37:19.135Z,23.00
2019-02-23T10:39:45.069Z,23.00
2019-02-23T10:42:11.611Z,23.00
2019-02-23T10:44:37.573Z,23.00
2019-02-23T10:47:03.514Z,23.00
2019-02-23T10:49:29.470Z,23.00
2019-02-23T10:51:55.439Z,23.00
2019-02-23T10:54:21.485Z,23.00
2019-02-23T10:56:47.603Z,23.00
2019-02-23T10:59:13.919Z,23.00
2019-02-23T11:01:39.973Z,23.00
2019-02-23T11:04:05.963Z,23.00
2019-02-23T11:06:31.919Z,23.00
2019-02-23T11:08:57.997Z,23.00
2019-02-23T11:11:23.969Z,23.00
2019-02-23T11:13:49.950Z,23.00
2019-02-23T11:16:15.888Z,23.00
2019-02-23T11:18:41.871Z,23.00
2019-02-23T11:21:07.903Z,23.00
2019-02-23T11:23:43.493Z,23.00
2019-02-23T11:26:01.719Z,23.00
2019-02-23T11:28:27.677Z,23.00
2019-02-23T11:30:53.613Z,23.00
2019-02-23T11:33:19.557Z,22.80
2019-02-23T11:35:45.497Z,23.00
2019-02-23T11:38:11.474Z,23.00
2019-02-23T11:40:37.456Z,23.00
2019-02-23T11:43:03.400Z,23.00
2019-02-23T11:45:31.070Z,23.00
2019-02-23T11:47:57.252Z,23.00
2019-02-23T11:50:23.343Z,23.00
2019-02-23T11:52:49.375Z,22.90
2019-02-23T11:55:15.338Z,23.00
2019-02-23T11:57:41.299Z,22.90
2019-02-23T12:00:07.274Z,22.90
2019-02-23T12:02:34.096Z,22.90
2019-02-23T12:05:00.033Z,22.90
2019-02-23T12:07:26.064Z,22.90
2019-02-23T12:09:52.131Z,22.90
2019-02-23T12:12:18.698Z,22.90
2019-02-23T12:14:44.677Z,22.90
2019-02-23T12:17:10.653Z,22.90
2019-02-23T12:19:36.586Z,22.90
2019-02-23T12:22:12.034Z,22.90
2019-02-23T12:24:30.466Z,22.90
2019-02-23T12:26:56.524Z,22.90
2019-02-23T12:29:22.508Z,22.90
2019-02-23T12:31:48.468Z,22.90
2019-02-23T12:34:14.560Z,22.90
2019-02-23T12:36:40.592Z,22.90
2019-02-23T12:39:07.044Z,22.90
2019-02-23T12:41:33.020Z,22.90
2019-02-23T12:43:59.083Z,22.90
2019-02-23T12:46:25.058Z,23.00
2019-02-23T12:48:51.004Z,23.00
2019-02-23T12:51:17.016Z,23.00
2019-02-23T12:53:43.279Z,22.90
2019-02-23T12:56:09.249Z,22.90
2019-02-23T12:58:35.301Z,22.90
2019-02-23T13:01:01.254Z,22.90
2019-02-23T13:03:27.212Z,22.90
2019-02-23T13:05:53.148Z,22.90
2019-02-23T13:08:19.126Z,22.90
2019-02-23T13:10:45.126Z,22.80
2019-02-23T13:13:11.065Z,22.80
2019-02-23T13:15:37.011Z,22.80
2019-02-23T13:18:02.962Z,22.80
2019-02-23T13:20:28.946Z,22.80
2019-02-23T13:22:55.116Z,22.80
2019-02-23T13:25:21.181Z,22.80
2019-02-23T13:27:47.168Z,22.80
2019-02-23T13:30:13.221Z,22.80
2019-02-23T13:32:39.179Z,22.90
2019-02-23T13:35:05.119Z,23.00
2019-02-23T13:37:31.073Z,23.00
2019-02-23T13:39:57.049Z,23.00
2019-02-23T13:42:23.675Z,23.00
2019-02-23T13:44:49.734Z,23.10
2019-02-23T13:47:15.796Z,23.10
2019-02-23T13:49:41.727Z,23.10
2019-02-23T13:52:08.153Z,23.10
2019-02-23T13:54:38.898Z,23.10
2019-02-23T13:57:01.979Z,23.10
2019-02-23T13:59:28.047Z,23.20
2019-02-23T14:01:54.035Z,23.20
2019-02-23T14:04:19.998Z,23.20
2019-02-23T14:06:46.052Z,23.20
2019-02-23T14:09:11.997Z,23.20
2019-02-23T14:11:37.953Z,23.20
2019-02-23T14:14:03.895Z,23.20
2019-02-23T14:16:29.869Z,23.30
2019-02-23T14:18:55.952Z,23.20
2019-02-23T14:21:21.997Z,23.20
2019-02-23T14:23:47.953Z,23.20
2019-02-23T14:26:13.942Z,23.20
2019-02-23T14:28:39.993Z,23.20
2019-02-23T14:31:05.949Z,23.20
2019-02-23T14:33:31.907Z,23.20
2019-02-23T14:35:57.874Z,23.10
2019-02-23T14:38:23.936Z,23.10
2019-02-23T14:40:50.019Z,23.10
2019-02-23T14:43:16.005Z,23.10
2019-02-23T14:45:41.969Z,23.10
2019-02-23T14:48:07.943Z,23.10
2019-02-23T14:50:33.993Z,23.10
2019-02-23T14:52:59.990Z,23.10
2019-02-23T14:55:26.018Z,23.10
2019-02-23T14:57:52.089Z,23.00
2019-02-23T15:00:18.040Z,23.00
2019-02-23T15:02:44.501Z,23.00
2019-02-23T15:05:10.459Z,23.00
2019-02-23T15:07:36.405Z,22.90
2019-02-23T15:10:02.363Z,22.90
2019-02-23T15:12:28.350Z,22.90
2019-02-23T15:14:54.306Z,22.80
2019-02-23T15:17:20.271Z,22.80
2019-02-23T15:19:46.209Z,22.80
2019-02-23T15:22:13.001Z,22.80
2019-02-23T15:24:39.063Z,22.80
2019-02-23T15:27:05.027Z,22.80
2019-02-23T15:29:31.170Z,22.90
2019-02-23T15:31:57.325Z,22.90
2019-02-23T15:34:23.326Z,23.00
2019-02-23T15:37:01.498Z,23.00
2019-02-23T15:39:17.201Z,23.00
2019-02-23T15:41:43.371Z,23.10
2019-02-23T15:44:09.563Z,23.10
2019-02-23T15:46:35.627Z,23.10
2019-02-23T15:49:01.720Z,23.10
2019-02-23T15:51:27.814Z,23.10
2019-02-23T15:53:53.856Z,23.10
2019-02-23T15:56:19.805Z,23.10
2019-02-23T15:58:45.764Z,23.20
2019-02-23T16:01:11.735Z,23.10
2019-02-23T16:03:37.790Z,23.20
2019-02-23T16:06:03.752Z,23.10
2019-02-23T16:08:29.800Z,23.10
2019-02-23T16:10:55.773Z,23.10
2019-02-23T16:13:21.724Z,23.20
2019-02-23T16:15:47.686Z,23.20
2019-02-23T16:18:13.638Z,23.20
2019-02-23T16:20:39.612Z,23.20
2019-02-23T16:23:05.570Z,23.20
2019-02-23T16:25:38.374Z,23.20
2019-02-23T16:27:59.375Z,23.20
2019-02-23T16:30:25.327Z,23.20
2019-02-23T16:32:51.276Z,23.20
2019-02-23T16:35:17.220Z,23.20
2019-02-23T16:37:43.180Z,23.20
2019-02-23T16:40:09.141Z,23.20
2019-02-23T16:42:43.949Z,23.20
2019-02-23T16:45:09.882Z,23.20
2019-02-23T16:47:35.836Z,23.20
2019-02-23T16:50:01.891Z,23.30
2019-02-23T16:52:36.637Z,23.30
2019-02-23T16:55:02.585Z,23.30
2019-02-23T16:57:28.542Z,23.30
2019-02-23T16:59:54.524Z,23.30
2019-02-23T17:02:21.104Z,23.30
2019-02-23T17:04:54.112Z,23.30
2019-02-23T17:07:14.982Z,23.30
2019-02-23T17:09:41.029Z,23.30
2019-02-23T17:12:06.988Z,23.30
2019-02-23T17:14:33.061Z,23.30
2019-02-23T17:16:59.109Z,23.30
2019-02-23T17:19:25.145Z,23.30
2019-02-23T17:21:51.361Z,23.30
2019-02-23T17:24:17.396Z,23.30
2019-02-23T17:26:43.392Z,23.30
2019-02-23T17:29:09.346Z,23.30
2019-02-23T17:31:35.324Z,23.30
2019-02-23T17:34:01.389Z,23.20
2019-02-23T17:36:27.327Z,23.20
2019-02-23T17:38:53.319Z,23.20
2019-02-23T17:41:19.303Z,23.30
2019-02-23T17:43:45.298Z,23.20
2019-02-23T17:46:11.341Z,23.20
2019-02-23T17:48:37.605Z,23.20
2019-02-23T17:51:03.634Z,23.20
2019-02-23T17:53:29.627Z,23.20
2019-02-23T17:55:55.597Z,23.30
2019-02-23T17:58:21.535Z,23.30
2019-02-23T18:00:47.521Z,23.30
2019-02-23T18:03:13.543Z,23.30
2019-02-23T18:05:39.483Z,23.30
2019-02-23T18:08:05.436Z,23.30
2019-02-23T18:10:31.485Z,23.30
2019-02-23T18:12:57.443Z,23.20
2019-02-23T18:15:23.539Z,23.20
2019-02-23T18:17:49.584Z,23.20
2019-02-23T18:20:15.533Z,23.30
2019-02-23T18:22:41.490Z,23.20
2019-02-23T18:25:07.445Z,23.30
2019-02-23T18:27:33.417Z,23.30
2019-02-23T18:29:59.475Z,23.30
2019-02-23T18:32:25.445Z,23.30
2019-02-23T18:34:51.433Z,23.30
2019-02-23T18:37:17.386Z,23.30
2019-02-23T18:39:43.405Z,23.20
2019-02-23T18:42:09.382Z,23.30
2019-02-23T18:44:35.327Z,23.30
2019-02-23T18:47:01.269Z,23.30
2019-02-23T18:49:27.201Z,23.30
2019-02-23T18:51:53.177Z,23.30
2019-02-23T18:54:19.110Z,23.30
2019-02-23T18:56:45.056Z,23.30
2019-02-23T18:59:11.011Z,23.30
2019-02-23T19:01:37.086Z,23.30
2019-02-23T19:04:03.113Z,23.30
2019-02-23T19:06:29.079Z,23.30
2019-02-23T19:08:55.045Z,23.30
2019-02-23T19:11:21.018Z,23.30
2019-02-23T19:13:47.074Z,23.30
2019-02-23T19:16:13.049Z,23.30
2019-02-23T19:18:39.041Z,23.30
2019-02-23T19:21:05.050Z,23.30
2019-02-23T19:23:31.059Z,23.30
2019-02-23T19:25:57.133Z,23.40
2019-02-23T19:28:23.119Z,23.30
2019-02-23T19:30:49.181Z,23.30
2019-02-23T19:33:15.150Z,23.30
2019-02-23T19:35:41.115Z,23.30
2019-02-23T19:38:07.067Z,23.30
2019-02-23T19:40:33.018Z,23.40
2019-02-23T19:42:59.066Z,23.40
2019-02-23T19:45:25.017Z,23.40
2019-02-23T19:47:50.982Z,23.40
2019-02-23T19:50:16.937Z,23.30
2019-02-23T19:52:42.912Z,23.30
2019-02-23T19:55:08.901Z,23.20
2019-02-23T19:57:34.931Z,23.40
2019-02-23T20:00:00.961Z,23.40
2019-02-23T20:02:27.735Z,23.40
2019-02-23T20:04:53.688Z,23.30
2019-02-23T20:07:19.700Z,23.30
2019-02-23T20:09:45.702Z,23.20
2019-02-23T20:12:11.668Z,23.20
2019-02-23T20:14:37.702Z,23.10
2019-02-23T20:17:03.663Z,23.10
2019-02-23T20:19:29.632Z,23.10
2019-02-23T20:21:55.634Z,23.10
2019-02-23T20:24:21.663Z,23.20
2019-02-23T20:26:55.379Z,23.20
2019-02-23T20:29:15.556Z,23.20
2019-02-23T20:31:41.503Z,23.20
2019-02-23T20:34:07.473Z,23.30
2019-02-23T20:36:33.445Z,23.20
2019-02-23T20:38:59.502Z,23.30
2019-02-23T20:41:25.538Z,23.30
2019-02-23T20:43:51.484Z,23.40
2019-02-23T20:46:17.543Z,23.40
2019-02-23T20:48:43.731Z,23.40
2019-02-23T20:51:09.778Z,23.40
2019-02-23T20:53:35.766Z,23.50
2019-02-23T20:56:01.815Z,23.50
2019-02-23T20:58:27.762Z,23.60
2019-02-23T21:00:53.847Z,23.60
2019-02-23T21:03:19.772Z,23.60
2019-02-23T21:05:45.726Z,23.60
2019-02-23T21:08:11.792Z,23.60
2019-02-23T21:10:37.886Z,23.60
2019-02-23T21:13:03.914Z,23.60
2019-02-23T21:15:29.909Z,23.60
2019-02-23T21:17:55.942Z,23.50
2019-02-23T21:20:21.914Z,23.50
2019-02-23T21:22:47.870Z,23.50
2019-02-23T21:25:13.812Z,23.50
2019-02-23T21:27:39.802Z,23.50
2019-02-23T21:30:05.800Z,23.40
2019-02-23T21:32:31.849Z,23.40
2019-02-23T21:34:57.836Z,23.40
2019-02-23T21:37:23.792Z,23.40
2019-02-23T21:39:49.857Z,23.30
2019-02-23T21:42:15.826Z,23.30
2019-02-23T21:44:41.789Z,23.30
2019-02-23T21:47:07.774Z,23.20
2019-02-23T21:49:33.810Z,23.20
2019-02-23T21:51:59.776Z,23.20
2019-02-23T21:54:25.726Z,23.20
2019-02-23T21:56:51.776Z,23.30
2019-02-23T21:59:17.719Z,23.20
2019-02-23T22:01:43.789Z,23.30
2019-02-23T22:04:09.856Z,23.30
2019-02-23T22:06:35.818Z,23.30
2019-02-23T22:09:03.419Z,23.30
2019-02-23T22:11:29.489Z,23.30
2019-02-23T22:13:55.688Z,23.30
2019-02-23T22:16:21.726Z,23.30
2019-02-23T22:18:47.704Z,23.40
2019-02-23T22:21:13.659Z,23.30
2019-02-23T22:23:39.669Z,23.40
2019-02-23T22:26:05.696Z,23.30
2019-02-23T22:28:31.720Z,23.40
2019-02-23T22:30:57.723Z,23.40
2019-02-23T22:33:23.854Z,23.40
2019-02-23T22:35:49.872Z,23.40
2019-02-23T22:38:15.919Z,23.40
2019-02-23T22:40:41.988Z,23.40
2019-02-23T22:43:08.054Z,23.30
2019-02-23T22:45:34.006Z,23.30
2019-02-23T22:47:59.983Z,23.30
2019-02-23T22:50:26.013Z,23.30
2019-02-23T22:52:52.017Z,23.20
2019-02-23T22:55:18.024Z,23.20
2019-02-23T22:57:43.990Z,23.10
2019-02-23T23:00:09.911Z,23.10
2019-02-23T23:02:40.289Z,23.10
2019-02-23T23:05:06.343Z,23.10
2019-02-23T23:07:32.325Z,23.10
2019-02-23T23:09:58.365Z,23.00
2019-02-23T23:12:24.425Z,23.00
2019-02-23T23:14:50.379Z,23.00
2019-02-23T23:17:16.354Z,23.00
2019-02-23T23:19:42.383Z,22.90
2019-02-23T23:22:09.337Z,22.90
2019-02-23T23:24:35.402Z,23.30
2019-02-23T23:27:01.345Z,22.80
2019-02-23T23:29:27.293Z,22.80
2019-02-23T23:31:53.281Z,22.80
2019-02-23T23:34:19.249Z,22.80
2019-02-23T23:36:45.176Z,22.80
2019-02-23T23:39:11.119Z,22.80
2019-02-23T23:41:37.078Z,22.80
2019-02-23T23:44:03.037Z,22.70
2019-02-23T23:46:29.084Z,22.70
2019-02-23T23:48:55.048Z,22.70
2019-02-23T23:51:21.028Z,22.60
2019-02-23T23:53:47.101Z,22.60
2019-02-23T23:56:13.057Z,22.60
2019-02-23T23:58:39.086Z,22.60
