createdAt,value
2024-05-09T00:00:15.429Z,28.96
2024-05-09T00:01:09.636Z,28.97
2024-05-09T00:02:08.602Z,28.96
2024-05-09T00:03:10.107Z,28.96
2024-05-09T00:04:08.625Z,28.97
2024-05-09T00:05:08.702Z,28.96
2024-05-09T00:06:08.625Z,28.96
2024-05-09T00:07:08.554Z,28.98
2024-05-09T00:08:08.591Z,28.96
2024-05-09T00:09:08.571Z,28.96
2024-05-09T00:10:14.638Z,28.93
2024-05-09T00:11:09.616Z,28.96
2024-05-09T00:12:08.812Z,28.96
2024-05-09T00:13:08.921Z,28.96
2024-05-09T00:14:08.599Z,28.94
2024-05-09T00:15:08.569Z,28.96
2024-05-09T00:16:08.571Z,28.96
2024-05-09T00:17:08.644Z,28.94
2024-05-09T00:18:09.013Z,28.94
2024-05-09T00:19:08.677Z,28.96
2024-05-09T00:20:14.458Z,28.96
2024-05-09T00:21:09.828Z,28.96
2024-05-09T00:22:08.579Z,28.97
2024-05-09T00:23:09.006Z,28.97
2024-05-09T00:24:08.587Z,28.93
2024-05-09T00:25:08.637Z,28.94
2024-05-09T00:26:08.666Z,28.96
2024-05-09T00:27:10.069Z,28.94
2024-05-09T00:28:08.629Z,28.97
2024-05-09T00:29:08.660Z,28.94
2024-05-09T00:30:14.282Z,28.93
2024-05-09T00:31:09.631Z,28.94
2024-05-09T00:32:08.744Z,28.96
2024-05-09T00:33:10.241Z,28.96
2024-05-09T00:34:09.019Z,28.93
2024-05-09T00:35:08.998Z,28.96
2024-05-09T00:36:09.007Z,28.94
2024-05-09T00:37:08.965Z,28.93
2024-05-09T00:38:09.056Z,28.93
2024-05-09T00:39:09.051Z,28.96
2024-05-09T00:40:18.215Z,28.96
2024-05-09T00:41:10.105Z,28.96
2024-05-09T00:42:09.074Z,28.93
2024-05-09T00:43:09.187Z,28.96
2024-05-09T00:44:09.196Z,28.93
2024-05-09T00:45:09.073Z,28.96
2024-05-09T00:46:09.096Z,28.93
2024-05-09T00:47:09.178Z,28.94
2024-05-09T00:48:10.512Z,28.93
2024-05-09T00:49:09.144Z,28.93
2024-05-09T00:50:15.457Z,28.94
2024-05-09T00:51:10.364Z,28.91
2024-05-09T00:52:09.130Z,28.93
2024-05-09T00:53:09.167Z,28.94
2024-05-09T00:54:09.119Z,28.91
2024-05-09T00:55:09.159Z,28.93
2024-05-09T00:56:09.195Z,28.91
2024-05-09T00:57:09.149Z,28.93
2024-05-09T00:58:09.207Z,28.94
2024-05-09T00:59:09.195Z,28.93
2024-05-09T01:00:22.162Z,28.94
2024-05-09T01:01:10.207Z,28.93
2024-05-09T01:02:09.312Z,28.94
2024-05-09T01:03:11.026Z,28.94
2024-05-09T01:04:09.475Z,28.94
2024-05-09T01:05:09.281Z,28.91
2024-05-09T01:06:09.167Z,28.93
2024-05-09T01:07:09.174Z,28.96
2024-05-09T01:08:09.639Z,28.93
2024-05-09T01:09:09.168Z,28.94
2024-05-09T01:10:14.026Z,28.94
2024-05-09T01:11:10.271Z,28.94
2024-05-09T01:12:09.661Z,28.94
2024-05-09T01:13:09.191Z,28.91
2024-05-09T01:14:09.240Z,28.96
2024-05-09T01:15:09.175Z,28.94
2024-05-09T01:16:09.306Z,28.93
2024-05-09T01:17:09.260Z,28.93
2024-05-09T01:18:09.859Z,28.91
2024-05-09T01:19:09.281Z,28.93
2024-05-09T01:20:12.891Z,28.91
2024-05-09T01:21:10.415Z,28.93
2024-05-09T01:22:09.229Z,28.94
2024-05-09T01:23:09.999Z,28.91
2024-05-09T01:24:09.276Z,28.90
2024-05-09T01:25:09.239Z,28.93
2024-05-09T01:26:09.286Z,28.91
2024-05-09T01:27:09.284Z,28.93
2024-05-09T01:28:09.235Z,28.94
2024-05-09T01:29:09.296Z,28.93
2024-05-09T01:30:11.992Z,28.90
2024-05-09T01:31:10.242Z,28.91
2024-05-09T01:32:09.381Z,28.90
2024-05-09T01:33:10.962Z,28.93
2024-05-09T01:34:09.275Z,28.91
2024-05-09T01:35:09.398Z,28.91
2024-05-09T01:36:09.264Z,28.91
2024-05-09T01:37:09.245Z,28.91
2024-05-09T01:38:09.312Z,28.91
2024-05-09T01:39:09.265Z,28.93
2024-05-09T01:40:14.807Z,28.91
2024-05-09T01:41:10.276Z,28.91
2024-05-09T01:42:09.277Z,28.93
2024-05-09T01:43:10.549Z,28.94
2024-05-09T01:44:09.303Z,28.94
2024-05-09T01:45:09.335Z,28.91
2024-05-09T01:46:09.282Z,28.91
2024-05-09T01:47:09.500Z,28.94
2024-05-09T01:48:09.772Z,28.91
2024-05-09T01:49:09.397Z,28.93
2024-05-09T01:50:11.035Z,28.91
2024-05-09T01:51:09.396Z,28.91
2024-05-09T01:52:09.404Z,28.93
2024-05-09T01:53:09.812Z,28.91
2024-05-09T01:54:09.517Z,28.90
2024-05-09T01:55:09.535Z,28.90
2024-05-09T01:56:09.638Z,28.91
2024-05-09T01:57:09.574Z,28.90
2024-05-09T01:58:09.925Z,28.93
2024-05-09T01:59:09.699Z,28.91
2024-05-09T02:00:10.463Z,28.91
2024-05-09T02:01:09.763Z,28.93
2024-05-09T02:02:09.969Z,28.94
2024-05-09T02:03:10.532Z,28.94
2024-05-09T02:04:10.137Z,28.94
2024-05-09T02:05:10.065Z,28.90
2024-05-09T02:06:10.118Z,28.93
2024-05-09T02:07:10.082Z,28.90
2024-05-09T02:08:10.242Z,28.91
2024-05-09T02:09:10.229Z,28.91
2024-05-09T02:10:16.502Z,28.91
2024-05-09T02:11:11.446Z,28.91
2024-05-09T02:12:10.524Z,28.90
2024-05-09T02:13:10.325Z,28.93
2024-05-09T02:14:10.421Z,28.90
2024-05-09T02:15:10.314Z,28.93
2024-05-09T02:16:10.330Z,28.90
2024-05-09T02:17:10.346Z,28.93
2024-05-09T02:18:11.009Z,28.90
2024-05-09T02:19:10.596Z,28.90
2024-05-09T02:20:16.127Z,28.90
2024-05-09T02:21:11.357Z,28.94
2024-05-09T02:22:10.339Z,28.90
2024-05-09T02:23:10.417Z,28.90
2024-05-09T02:24:10.308Z,28.91
2024-05-09T02:25:10.344Z,28.91
2024-05-09T02:26:10.376Z,28.91
2024-05-09T02:27:10.367Z,28.89
2024-05-09T02:28:10.336Z,28.91
2024-05-09T02:29:10.466Z,28.90
2024-05-09T02:30:18.725Z,28.90
2024-05-09T02:31:11.352Z,28.93
2024-05-09T02:32:10.432Z,28.90
2024-05-09T02:33:12.307Z,28.90
2024-05-09T02:34:10.537Z,28.90
2024-05-09T02:35:10.374Z,28.91
2024-05-09T02:36:10.356Z,28.93
2024-05-09T02:37:10.357Z,28.90
2024-05-09T02:38:10.823Z,28.90
2024-05-09T02:39:10.390Z,28.91
2024-05-09T02:40:14.701Z,28.90
2024-05-09T02:41:11.505Z,28.89
2024-05-09T02:42:10.358Z,28.89
2024-05-09T02:43:11.487Z,28.90
2024-05-09T02:44:10.448Z,28.90
2024-05-09T02:45:10.373Z,28.91
2024-05-09T02:46:10.378Z,28.90
2024-05-09T02:47:10.419Z,28.91
2024-05-09T02:48:10.519Z,28.90
2024-05-09T02:49:10.447Z,28.86
2024-05-09T02:50:13.328Z,28.90
2024-05-09T02:51:11.671Z,28.91
2024-05-09T02:52:10.393Z,28.89
2024-05-09T02:53:10.465Z,28.87
2024-05-09T02:54:10.387Z,28.90
2024-05-09T02:55:10.397Z,28.89
2024-05-09T02:56:10.417Z,28.90
2024-05-09T02:57:10.405Z,28.90
2024-05-09T02:58:10.785Z,28.91
2024-05-09T02:59:10.466Z,28.86
2024-05-09T03:00:18.321Z,28.90
2024-05-09T03:01:11.416Z,28.89
2024-05-09T03:02:10.525Z,28.89
2024-05-09T03:03:12.735Z,28.91
2024-05-09T03:04:10.569Z,28.90
2024-05-09T03:05:10.449Z,28.90
2024-05-09T03:06:10.414Z,28.91
2024-05-09T03:07:10.537Z,28.91
2024-05-09T03:08:10.571Z,28.89
2024-05-09T03:09:10.445Z,28.89
2024-05-09T03:10:18.295Z,28.91
2024-05-09T03:11:11.564Z,28.90
2024-05-09T03:12:10.526Z,28.90
2024-05-09T03:13:10.422Z,28.90
2024-05-09T03:14:10.457Z,28.91
2024-05-09T03:15:10.414Z,28.90
2024-05-09T03:16:10.432Z,28.90
2024-05-09T03:17:10.610Z,28.90
2024-05-09T03:18:10.685Z,28.89
2024-05-09T03:19:10.806Z,28.89
2024-05-09T03:20:17.533Z,28.90
2024-05-09T03:21:11.587Z,28.90
2024-05-09T03:22:10.438Z,28.87
2024-05-09T03:23:10.647Z,28.89
2024-05-09T03:24:10.435Z,28.87
2024-05-09T03:25:10.446Z,28.87
2024-05-09T03:26:10.510Z,28.90
2024-05-09T03:27:10.467Z,28.89
2024-05-09T03:28:10.503Z,28.89
2024-05-09T03:29:10.735Z,28.89
2024-05-09T03:30:15.425Z,28.87
2024-05-09T03:31:11.466Z,28.91
2024-05-09T03:32:10.590Z,28.90
2024-05-09T03:33:10.771Z,28.87
2024-05-09T03:34:10.541Z,28.91
2024-05-09T03:35:10.658Z,28.89
2024-05-09T03:36:11.431Z,28.90
2024-05-09T03:37:10.494Z,28.90
2024-05-09T03:38:10.645Z,28.89
2024-05-09T03:39:10.520Z,28.89
2024-05-09T03:40:17.552Z,28.89
2024-05-09T03:41:11.548Z,28.87
2024-05-09T03:42:10.518Z,28.87
2024-05-09T03:43:10.551Z,28.87
2024-05-09T03:44:10.536Z,28.87
2024-05-09T03:45:10.547Z,28.90
2024-05-09T03:46:10.539Z,28.89
2024-05-09T03:47:10.571Z,28.90
2024-05-09T03:48:10.769Z,28.87
2024-05-09T03:49:10.737Z,28.87
2024-05-09T03:50:18.178Z,28.87
2024-05-09T03:51:11.599Z,28.87
2024-05-09T03:52:10.562Z,28.87
2024-05-09T03:53:10.665Z,28.86
2024-05-09T03:54:10.569Z,28.86
2024-05-09T03:55:10.573Z,28.87
2024-05-09T03:56:10.647Z,28.86
2024-05-09T03:57:10.608Z,28.86
2024-05-09T03:58:10.572Z,28.86
2024-05-09T03:59:10.790Z,28.87
2024-05-09T04:00:17.819Z,28.87
2024-05-09T04:01:11.671Z,28.89
2024-05-09T04:02:10.683Z,28.87
2024-05-09T04:03:12.516Z,28.89
2024-05-09T04:04:10.596Z,28.87
2024-05-09T04:05:10.603Z,28.87
2024-05-09T04:06:10.634Z,28.86
2024-05-09T04:07:10.621Z,28.86
2024-05-09T04:08:11.333Z,28.87
2024-05-09T04:09:10.646Z,28.86
2024-05-09T04:10:20.600Z,28.87
2024-05-09T04:11:11.727Z,28.84
2024-05-09T04:12:10.840Z,28.86
2024-05-09T04:13:10.649Z,28.84
2024-05-09T04:14:10.673Z,28.84
2024-05-09T04:15:13.393Z,28.86
2024-05-09T04:16:10.632Z,28.84
2024-05-09T04:17:10.668Z,28.84
2024-05-09T04:18:10.800Z,28.84
2024-05-09T04:19:10.753Z,28.83
2024-05-09T04:20:15.179Z,28.84
2024-05-09T04:21:11.701Z,28.87
2024-05-09T04:22:10.632Z,28.84
2024-05-09T04:23:10.764Z,28.86
2024-05-09T04:24:10.692Z,28.86
2024-05-09T04:25:10.670Z,28.84
2024-05-09T04:26:10.725Z,28.84
2024-05-09T04:27:10.675Z,28.83
2024-05-09T04:28:10.707Z,28.86
2024-05-09T04:29:10.681Z,28.87
2024-05-09T04:30:18.544Z,28.86
2024-05-09T04:31:11.698Z,28.87
2024-05-09T04:32:10.771Z,28.86
2024-05-09T04:33:12.764Z,28.86
2024-05-09T04:34:10.811Z,28.89
2024-05-09T04:35:10.695Z,28.86
2024-05-09T04:36:10.692Z,28.86
2024-05-09T04:37:10.697Z,28.86
2024-05-09T04:38:10.759Z,28.86
2024-05-09T04:39:10.682Z,28.86
2024-05-09T04:40:20.523Z,28.86
2024-05-09T04:41:11.750Z,28.84
2024-05-09T04:42:10.704Z,28.87
2024-05-09T04:43:10.690Z,28.87
2024-05-09T04:44:10.759Z,28.84
2024-05-09T04:45:10.706Z,28.87
2024-05-09T04:46:10.691Z,28.86
2024-05-09T04:47:18.570Z,28.83
2024-05-09T04:48:18.587Z,28.84
2024-05-09T04:49:18.539Z,28.81
2024-05-09T04:50:29.012Z,28.86
2024-05-09T04:51:19.365Z,28.86
2024-05-09T04:52:18.409Z,28.87
2024-05-09T04:53:18.497Z,28.89
2024-05-09T04:55:18.388Z,28.89
2024-05-09T04:56:18.460Z,28.89
2024-05-09T04:57:18.410Z,28.89
2024-05-09T04:58:18.380Z,28.91
2024-05-09T04:59:18.432Z,28.89
2024-05-09T05:00:28.560Z,28.89
2024-05-09T05:03:09.938Z,28.87
2024-05-09T05:04:08.569Z,28.90
2024-05-09T05:05:08.523Z,28.89
2024-05-09T05:06:08.483Z,28.89
2024-05-09T05:07:08.472Z,28.90
2024-05-09T05:08:08.485Z,28.89
2024-05-09T05:09:08.476Z,28.89
2024-05-09T05:10:11.866Z,28.93
2024-05-09T05:11:09.575Z,28.90
2024-05-09T05:12:08.612Z,28.90
2024-05-09T05:13:08.474Z,28.90
2024-05-09T05:14:08.529Z,28.91
2024-05-09T05:15:08.510Z,28.91
2024-05-09T05:16:08.499Z,28.91
2024-05-09T05:17:08.535Z,28.93
2024-05-09T05:18:08.603Z,28.91
2024-05-09T05:19:11.450Z,28.93
2024-05-09T05:20:10.425Z,28.91
2024-05-09T05:21:08.569Z,28.94
2024-05-09T05:22:08.513Z,28.93
2024-05-09T05:23:08.580Z,28.94
2024-05-09T05:24:08.523Z,28.94
2024-05-09T05:25:08.540Z,28.96
2024-05-09T05:26:08.613Z,28.94
2024-05-09T05:27:08.532Z,28.94
2024-05-09T05:28:08.513Z,28.97
2024-05-09T05:29:08.578Z,28.96
2024-05-09T05:30:14.592Z,28.96
2024-05-09T05:31:09.570Z,28.97
2024-05-09T05:32:08.591Z,28.96
2024-05-09T05:33:08.637Z,29.00
2024-05-09T05:34:08.640Z,28.98
2024-05-09T05:35:08.560Z,29.00
2024-05-09T05:36:08.527Z,28.98
2024-05-09T05:37:08.535Z,28.98
2024-05-09T05:38:08.706Z,29.00
2024-05-09T05:39:08.542Z,28.98
2024-05-09T05:40:11.900Z,29.00
2024-05-09T05:41:09.671Z,29.03
2024-05-09T05:42:08.568Z,29.03
2024-05-09T05:43:08.766Z,29.01
2024-05-09T05:44:09.180Z,29.01
2024-05-09T05:46:37.663Z,29.01
2024-05-09T05:47:37.788Z,29.03
2024-05-09T05:48:37.743Z,29.04
2024-05-09T05:49:38.012Z,29.03
2024-05-09T05:50:38.665Z,29.03
2024-05-09T05:51:37.711Z,29.05
2024-05-09T05:52:37.701Z,29.04
2024-05-09T05:53:37.809Z,29.05
2024-05-09T05:54:37.710Z,29.05
2024-05-09T05:55:37.749Z,29.07
2024-05-09T05:56:37.756Z,29.05
2024-05-09T05:57:37.691Z,29.08
2024-05-09T05:58:37.707Z,29.05
2024-05-09T05:59:37.803Z,29.07
2024-05-09T06:00:39.789Z,29.05
2024-05-09T06:01:37.738Z,29.05
2024-05-09T06:02:37.850Z,29.05
2024-05-09T06:03:37.835Z,29.08
2024-05-09T06:04:37.800Z,29.07
2024-05-09T06:05:37.784Z,29.07
2024-05-09T06:06:37.760Z,29.10
2024-05-09T06:07:37.745Z,29.10
2024-05-09T06:08:37.840Z,29.10
2024-05-09T06:09:37.726Z,29.13
2024-05-09T06:10:40.112Z,29.08
2024-05-09T06:11:37.851Z,29.10
2024-05-09T06:12:37.755Z,29.10
2024-05-09T06:13:37.751Z,29.13
2024-05-09T06:14:37.764Z,29.13
2024-05-09T06:15:37.760Z,29.14
2024-05-09T06:16:37.783Z,29.13
2024-05-09T06:17:37.797Z,29.15
2024-05-09T06:18:37.997Z,29.15
2024-05-09T06:19:37.977Z,29.15
2024-05-09T06:20:38.515Z,29.17
2024-05-09T06:21:37.736Z,29.17
2024-05-09T06:22:37.750Z,29.18
2024-05-09T06:23:37.959Z,29.15
2024-05-09T06:24:37.716Z,29.17
2024-05-09T06:25:37.879Z,29.18
2024-05-09T06:26:37.799Z,29.20
2024-05-09T06:27:37.745Z,29.18
2024-05-09T06:28:37.750Z,29.17
2024-05-09T06:29:37.812Z,29.20
2024-05-09T06:30:40.420Z,29.21
2024-05-09T06:31:37.827Z,29.20
2024-05-09T06:32:38.002Z,29.21
2024-05-09T06:33:38.033Z,29.21
2024-05-09T06:34:37.961Z,29.22
2024-05-09T06:35:38.072Z,29.21
2024-05-09T06:36:37.859Z,29.21
2024-05-09T06:37:37.808Z,29.22
2024-05-09T06:38:38.047Z,29.21
2024-05-09T06:39:37.816Z,29.20
2024-05-09T06:40:39.905Z,29.21
2024-05-09T06:41:37.865Z,29.21
2024-05-09T06:42:37.845Z,29.20
2024-05-09T06:43:37.877Z,29.21
2024-05-09T06:44:37.873Z,29.21
2024-05-09T06:45:37.889Z,29.21
2024-05-09T06:46:37.873Z,29.21
2024-05-09T06:47:38.120Z,29.21
2024-05-09T06:48:37.944Z,29.21
2024-05-09T06:49:37.915Z,29.22
2024-05-09T06:50:39.391Z,29.22
2024-05-09T06:51:37.839Z,29.21
2024-05-09T06:52:37.869Z,29.21
2024-05-09T06:53:38.046Z,29.22
2024-05-09T06:54:37.841Z,29.21
2024-05-09T06:55:38.151Z,29.20
2024-05-09T06:56:37.905Z,29.20
2024-05-09T06:57:40.526Z,29.21
2024-05-09T06:58:37.917Z,29.22
2024-05-09T06:59:37.893Z,29.22
2024-05-09T07:00:40.429Z,29.21
2024-05-09T07:01:37.887Z,29.22
2024-05-09T07:02:38.102Z,29.22
2024-05-09T07:03:37.988Z,29.24
2024-05-09T07:04:38.119Z,29.25
2024-05-09T07:05:37.967Z,29.25
2024-05-09T07:06:37.933Z,29.24
2024-05-09T07:07:37.913Z,29.27
2024-05-09T07:08:38.044Z,29.27
2024-05-09T07:09:37.933Z,29.25
2024-05-09T07:10:38.295Z,29.27
2024-05-09T07:11:38.048Z,29.27
2024-05-09T07:12:37.922Z,29.27
2024-05-09T07:13:37.938Z,29.27
2024-05-09T07:14:38.576Z,29.29
2024-05-09T07:15:37.925Z,29.28
2024-05-09T07:16:37.945Z,29.29
2024-05-09T07:17:38.113Z,29.28
2024-05-09T07:18:38.187Z,29.28
2024-05-09T07:19:38.026Z,29.29
2024-05-09T07:20:38.031Z,29.28
2024-05-09T07:21:37.934Z,29.28
2024-05-09T07:22:37.945Z,29.28
2024-05-09T07:23:38.452Z,29.31
2024-05-09T07:24:37.940Z,29.29
2024-05-09T07:25:37.947Z,29.29
2024-05-09T07:26:38.135Z,29.31
2024-05-09T07:27:37.996Z,29.29
2024-05-09T07:28:38.011Z,29.31
2024-05-09T07:29:38.790Z,29.29
2024-05-09T07:30:38.039Z,29.32
2024-05-09T07:31:38.084Z,29.32
2024-05-09T07:32:38.380Z,29.34
2024-05-09T07:33:38.415Z,29.31
2024-05-09T07:34:38.498Z,29.31
2024-05-09T07:35:38.734Z,29.31
2024-05-09T07:36:38.591Z,29.35
2024-05-09T07:37:38.673Z,29.35
2024-05-09T07:38:38.876Z,29.35
2024-05-09T07:39:38.832Z,29.35
2024-05-09T07:40:38.928Z,29.34
2024-05-09T07:41:39.073Z,29.35
2024-05-09T07:42:39.111Z,29.35
2024-05-09T07:43:39.189Z,29.34
2024-05-09T07:44:39.297Z,29.32
2024-05-09T07:45:48.926Z,29.34
2024-05-09T07:47:47.698Z,29.37
2024-05-09T07:49:11.951Z,29.37
2024-05-09T07:53:44.654Z,29.39
2024-05-09T07:54:40.562Z,29.39
2024-05-09T07:55:39.535Z,29.37
2024-05-09T07:56:39.729Z,29.38
2024-05-09T07:57:39.499Z,29.38
2024-05-09T07:58:39.496Z,29.35
2024-05-09T07:59:39.430Z,29.38
2024-05-09T08:00:39.662Z,29.39
2024-05-09T08:01:39.575Z,29.39
2024-05-09T08:02:39.472Z,29.41
2024-05-09T08:03:39.598Z,29.39
2024-05-09T08:04:39.578Z,29.39
2024-05-09T08:05:39.490Z,29.39
2024-05-09T08:06:39.504Z,29.39
2024-05-09T08:07:39.480Z,29.39
2024-05-09T08:08:39.471Z,29.39
2024-05-09T08:09:39.470Z,29.38
2024-05-09T08:10:39.544Z,29.39
2024-05-09T08:11:39.452Z,29.41
2024-05-09T08:12:39.504Z,29.41
2024-05-09T08:13:39.493Z,29.42
2024-05-09T08:14:39.645Z,29.42
2024-05-09T08:15:39.775Z,29.44
2024-05-09T08:16:39.781Z,29.45
2024-05-09T08:17:39.941Z,29.44
2024-05-09T08:18:40.225Z,29.44
2024-05-09T08:19:40.182Z,29.44
2024-05-09T08:20:40.223Z,29.45
2024-05-09T08:21:40.348Z,29.44
2024-05-09T08:22:40.373Z,29.45
2024-05-09T08:23:40.431Z,29.45
2024-05-09T08:24:40.652Z,29.47
2024-05-09T08:25:40.671Z,29.42
2024-05-09T08:26:40.735Z,29.47
2024-05-09T08:27:40.881Z,29.45
2024-05-09T08:28:40.983Z,29.45
2024-05-09T08:29:41.102Z,29.44
2024-05-09T08:30:41.245Z,29.47
2024-05-09T08:31:41.329Z,29.47
2024-05-09T08:32:41.443Z,29.49
2024-05-09T08:33:41.607Z,29.48
2024-05-09T08:34:41.548Z,29.48
2024-05-09T08:35:41.606Z,29.49
2024-05-09T08:36:41.780Z,29.48
2024-05-09T08:37:42.052Z,29.48
2024-05-09T08:38:41.883Z,29.49
2024-05-09T08:39:41.995Z,29.48
2024-05-09T08:40:42.365Z,29.48
2024-05-09T08:41:42.165Z,29.49
2024-05-09T08:42:42.296Z,29.47
2024-05-09T08:43:42.404Z,29.47
2024-05-09T08:44:42.435Z,29.47
2024-05-09T08:45:43.856Z,29.47
2024-05-09T08:46:42.747Z,29.48
2024-05-09T08:47:42.845Z,29.47
2024-05-09T08:48:42.821Z,29.49
2024-05-09T08:49:42.797Z,29.48
2024-05-09T08:50:42.922Z,29.47
2024-05-09T08:51:42.883Z,29.49
2024-05-09T08:52:42.992Z,29.49
2024-05-09T08:53:42.965Z,29.51
2024-05-09T08:54:43.021Z,29.48
2024-05-09T08:55:44.202Z,29.49
2024-05-09T08:56:43.138Z,29.49
2024-05-09T08:57:43.172Z,29.48
2024-05-09T08:58:43.199Z,29.49
2024-05-09T08:59:43.206Z,29.52
2024-05-09T09:00:43.596Z,29.48
2024-05-09T09:01:43.479Z,29.52
2024-05-09T09:02:43.468Z,29.52
2024-05-09T09:03:43.908Z,29.55
2024-05-09T09:04:43.536Z,29.52
2024-05-09T09:05:43.591Z,29.55
2024-05-09T09:06:43.641Z,29.54
2024-05-09T09:07:43.604Z,29.55
2024-05-09T09:08:43.677Z,29.52
2024-05-09T09:09:43.754Z,29.54
2024-05-09T09:10:43.819Z,29.54
2024-05-09T09:11:43.851Z,29.58
2024-05-09T09:12:43.886Z,29.56
2024-05-09T09:13:43.913Z,29.55
2024-05-09T09:14:43.932Z,29.55
2024-05-09T09:15:44.076Z,29.56
2024-05-09T09:16:44.146Z,29.56
2024-05-09T09:17:44.242Z,29.55
2024-05-09T09:18:44.596Z,29.59
2024-05-09T09:19:44.455Z,29.56
2024-05-09T09:20:44.675Z,29.58
2024-05-09T09:21:44.627Z,29.58
2024-05-09T09:22:44.698Z,29.58
2024-05-09T09:23:44.828Z,29.55
2024-05-09T09:24:44.898Z,29.61
2024-05-09T09:25:45.017Z,29.59
2024-05-09T09:26:45.069Z,29.61
2024-05-09T09:27:45.256Z,29.59
2024-05-09T09:28:45.359Z,29.61
2024-05-09T09:29:45.406Z,29.58
2024-05-09T09:30:45.576Z,29.58
2024-05-09T09:31:45.582Z,29.62
2024-05-09T09:32:45.788Z,29.58
2024-05-09T09:33:46.068Z,29.59
2024-05-09T09:34:45.934Z,29.59
2024-05-09T09:35:45.959Z,29.59
2024-05-09T09:36:46.120Z,29.58
2024-05-09T09:37:46.159Z,29.59
2024-05-09T09:38:46.280Z,29.59
2024-05-09T09:39:49.105Z,29.59
2024-05-09T09:40:49.418Z,29.61
2024-05-09T09:41:46.377Z,29.58
2024-05-09T09:42:46.402Z,29.59
2024-05-09T09:43:46.382Z,29.59
2024-05-09T09:44:54.578Z,29.62
2024-05-09T09:45:47.398Z,29.59
2024-05-09T09:46:46.374Z,29.61
2024-05-09T09:47:46.542Z,29.56
2024-05-09T09:48:46.471Z,29.58
2024-05-09T09:49:46.427Z,29.61
2024-05-09T09:50:46.363Z,29.56
2024-05-09T09:51:46.430Z,29.58
2024-05-09T09:52:46.377Z,29.59
2024-05-09T09:53:46.389Z,29.58
2024-05-09T09:54:46.384Z,29.61
2024-05-09T09:55:46.566Z,29.59
2024-05-09T09:56:46.558Z,29.59
2024-05-09T09:57:46.794Z,29.61
2024-05-09T09:58:46.791Z,29.58
2024-05-09T09:59:46.891Z,29.58
2024-05-09T10:00:47.100Z,29.59
2024-05-09T10:01:47.154Z,29.59
2024-05-09T10:02:47.210Z,29.59
2024-05-09T10:03:47.479Z,29.59
2024-05-09T10:04:47.459Z,29.59
2024-05-09T10:05:47.819Z,29.59
2024-05-09T10:06:47.511Z,29.61
2024-05-09T10:07:47.587Z,29.61
2024-05-09T10:08:47.575Z,29.59
2024-05-09T10:09:47.626Z,29.59
2024-05-09T10:10:48.158Z,29.59
2024-05-09T10:11:51.869Z,29.58
2024-05-09T10:12:47.690Z,29.58
2024-05-09T10:13:47.705Z,29.61
2024-05-09T10:14:47.718Z,29.62
2024-05-09T10:15:47.746Z,29.56
2024-05-09T10:16:47.664Z,29.59
2024-05-09T10:17:47.751Z,29.59
2024-05-09T10:18:47.780Z,29.59
2024-05-09T10:19:47.704Z,29.59
2024-05-09T10:20:47.760Z,29.58
2024-05-09T10:21:47.811Z,29.59
2024-05-09T10:22:47.777Z,29.61
2024-05-09T10:23:47.761Z,29.62
2024-05-09T10:24:47.779Z,29.59
2024-05-09T10:25:47.746Z,29.61
2024-05-09T10:26:47.723Z,29.59
2024-05-09T10:27:47.755Z,29.59
2024-05-09T10:28:47.750Z,29.62
2024-05-09T10:29:47.765Z,29.61
2024-05-09T10:30:48.983Z,29.62
2024-05-09T10:31:48.102Z,29.61
2024-05-09T10:32:48.059Z,29.61
2024-05-09T10:33:48.563Z,29.62
2024-05-09T10:34:48.491Z,29.61
2024-05-09T10:35:48.095Z,29.64
2024-05-09T10:36:48.211Z,29.62
2024-05-09T10:37:48.216Z,29.62
2024-05-09T10:38:48.299Z,29.61
2024-05-09T10:39:48.366Z,29.62
2024-05-09T10:40:48.364Z,29.62
2024-05-09T10:41:48.348Z,29.64
2024-05-09T10:42:48.535Z,29.61
2024-05-09T10:43:48.522Z,29.62
2024-05-09T10:44:48.668Z,29.62
2024-05-09T10:45:48.809Z,29.61
2024-05-09T10:46:48.785Z,29.61
2024-05-09T10:47:48.953Z,29.62
2024-05-09T10:48:49.415Z,29.64
2024-05-09T10:49:49.255Z,29.62
2024-05-09T10:50:49.185Z,29.64
2024-05-09T10:51:49.290Z,29.62
2024-05-09T10:52:49.413Z,29.64
2024-05-09T10:53:49.513Z,29.64
2024-05-09T10:54:49.998Z,29.65
2024-05-09T10:55:49.669Z,29.65
2024-05-09T10:56:49.780Z,29.65
2024-05-09T10:57:49.933Z,29.62
2024-05-09T10:58:49.966Z,29.64
2024-05-09T10:59:50.062Z,29.66
2024-05-09T11:00:50.271Z,29.64
2024-05-09T11:01:50.314Z,29.64
2024-05-09T11:02:50.498Z,29.68
2024-05-09T11:03:50.708Z,29.65
2024-05-09T11:04:50.776Z,29.66
2024-05-09T11:05:50.721Z,29.66
2024-05-09T11:06:50.722Z,29.66
2024-05-09T11:07:50.783Z,29.66
2024-05-09T11:08:50.899Z,29.66
2024-05-09T11:09:51.092Z,29.65
2024-05-09T11:10:51.113Z,29.66
2024-05-09T11:11:51.207Z,29.64
2024-05-09T11:12:51.290Z,29.66
2024-05-09T11:13:51.398Z,29.64
2024-05-09T11:14:51.543Z,29.66
2024-05-09T11:15:51.560Z,29.66
2024-05-09T11:16:51.611Z,29.68
2024-05-09T11:17:51.817Z,29.68
2024-05-09T11:18:51.970Z,29.65
2024-05-09T11:19:52.037Z,29.68
2024-05-09T11:20:52.069Z,29.66
2024-05-09T11:21:52.136Z,29.68
2024-05-09T11:22:52.217Z,29.68
2024-05-09T11:23:52.365Z,29.65
2024-05-09T11:24:52.467Z,29.66
2024-05-09T11:25:52.506Z,29.68
2024-05-09T11:26:52.616Z,29.68
2024-05-09T11:27:52.800Z,29.68
2024-05-09T11:28:52.831Z,29.71
2024-05-09T11:29:52.873Z,29.69
2024-05-09T11:30:53.004Z,29.68
2024-05-09T11:31:53.228Z,29.69
2024-05-09T11:32:53.380Z,29.68
2024-05-09T11:33:53.378Z,29.66
2024-05-09T11:34:53.379Z,29.69
2024-05-09T11:35:53.510Z,29.71
2024-05-09T11:36:53.784Z,29.72
2024-05-09T11:37:53.659Z,29.66
2024-05-09T11:38:53.724Z,29.69
2024-05-09T11:39:53.932Z,29.69
2024-05-09T11:40:54.025Z,29.68
2024-05-09T11:41:54.049Z,29.65
2024-05-09T11:42:54.127Z,29.68
2024-05-09T11:43:54.254Z,29.69
2024-05-09T11:44:54.294Z,29.68
2024-05-09T11:45:54.426Z,29.68
2024-05-09T11:46:54.502Z,29.69
2024-05-09T11:47:54.682Z,29.68
2024-05-09T11:48:54.861Z,29.66
2024-05-09T11:49:54.922Z,29.66
2024-05-09T11:50:55.057Z,29.65
2024-05-09T11:51:54.986Z,29.65
2024-05-09T11:52:55.053Z,29.68
2024-05-09T11:53:55.219Z,29.68
2024-05-09T11:54:55.322Z,29.66
2024-05-09T11:55:55.308Z,29.69
2024-05-09T11:56:55.449Z,29.66
2024-05-09T11:57:55.675Z,29.68
2024-05-09T11:58:55.642Z,29.68
2024-05-09T11:59:55.688Z,29.66
2024-05-09T12:00:55.901Z,29.66
2024-05-09T12:01:56.040Z,29.64
2024-05-09T12:02:56.112Z,29.68
2024-05-09T12:03:56.266Z,29.65
2024-05-09T12:04:56.265Z,29.68
2024-05-09T12:05:56.421Z,29.68
2024-05-09T12:06:56.432Z,29.65
2024-05-09T12:07:56.528Z,29.69
2024-05-09T12:08:56.589Z,29.69
2024-05-09T12:09:56.752Z,29.69
2024-05-09T12:10:57.284Z,29.71
2024-05-09T12:11:56.934Z,29.68
2024-05-09T12:12:56.979Z,29.71
2024-05-09T12:13:57.073Z,29.71
2024-05-09T12:14:57.174Z,29.71
2024-05-09T12:15:57.318Z,29.71
2024-05-09T12:16:57.424Z,29.71
2024-05-09T12:18:00.013Z,29.69
2024-05-09T12:18:57.614Z,29.72
2024-05-09T12:19:57.500Z,29.71
2024-05-09T12:20:57.515Z,29.71
2024-05-09T12:21:57.527Z,29.72
2024-05-09T12:22:57.543Z,29.71
2024-05-09T12:23:57.545Z,29.71
2024-05-09T12:24:57.569Z,29.72
2024-05-09T12:25:57.548Z,29.72
2024-05-09T12:26:57.550Z,29.73
2024-05-09T12:27:57.588Z,29.71
2024-05-09T12:28:57.555Z,29.72
2024-05-09T12:29:57.571Z,29.73
2024-05-09T12:30:57.554Z,29.72
2024-05-09T12:31:57.556Z,29.72
2024-05-09T12:32:57.712Z,29.72
2024-05-09T12:33:57.703Z,29.72
2024-05-09T12:34:57.552Z,29.73
2024-05-09T12:35:57.566Z,29.73
2024-05-09T12:36:57.639Z,29.73
2024-05-09T12:37:57.556Z,29.72
2024-05-09T12:38:57.552Z,29.75
2024-05-09T12:39:57.607Z,29.72
2024-05-09T12:40:57.779Z,29.73
2024-05-09T12:41:57.576Z,29.75
2024-05-09T12:42:57.591Z,29.75
2024-05-09T12:43:57.562Z,29.75
2024-05-09T12:44:57.574Z,29.76
2024-05-09T12:45:57.801Z,29.76
2024-05-09T12:46:57.748Z,29.75
2024-05-09T12:47:58.034Z,29.75
2024-05-09T12:48:58.182Z,29.76
2024-05-09T12:49:58.083Z,29.76
2024-05-09T12:50:58.213Z,29.76
2024-05-09T12:51:58.279Z,29.73
2024-05-09T12:52:58.328Z,29.75
2024-05-09T12:53:58.429Z,29.76
2024-05-09T12:54:58.527Z,29.75
2024-05-09T12:56:33.230Z,29.72
2024-05-09T12:57:33.254Z,29.71
2024-05-09T12:58:33.211Z,29.72
2024-05-09T12:59:33.221Z,29.72
2024-05-09T13:00:34.365Z,29.73
2024-05-09T13:01:33.525Z,29.73
2024-05-09T13:02:33.369Z,29.73