createdAt,value
2019-01-31T00:02:47.572Z,0.1
2019-01-31T00:08:15.380Z,0.1
2019-01-31T00:13:44.115Z,0.1
2019-01-31T00:19:12.932Z,0.1
2019-01-31T00:24:41.620Z,0.1
2019-01-31T00:30:09.356Z,0.1
2019-01-31T00:35:37.162Z,0.1
2019-01-31T00:41:05.896Z,0.1
2019-01-31T00:46:33.662Z,0.1
2019-01-31T00:52:01.706Z,0.1
2019-01-31T00:57:30.335Z,0.1
2019-01-31T01:02:57.881Z,0
2019-01-31T01:08:26.608Z,0
2019-01-31T01:13:54.384Z,0
2019-01-31T01:19:23.106Z,0
2019-01-31T01:24:51.831Z,0
2019-01-31T01:30:20.898Z,0
2019-01-31T01:35:48.292Z,0
2019-01-31T01:41:17.056Z,0
2019-01-31T01:46:44.924Z,0
2019-01-31T01:52:13.581Z,0
2019-01-31T01:57:41.289Z,0
2019-01-31T02:03:10.236Z,-0.1
2019-01-31T02:08:37.723Z,-0.1
2019-01-31T02:14:05.482Z,0
2019-01-31T02:19:34.445Z,0
2019-01-31T02:25:02.218Z,0
2019-01-31T02:30:29.735Z,0
2019-01-31T02:35:58.516Z,0
2019-01-31T02:41:26.237Z,0
2019-01-31T02:46:53.996Z,0
2019-01-31T02:52:21.815Z,0
2019-01-31T02:57:50.584Z,0
2019-01-31T03:03:19.302Z,0
2019-01-31T03:08:48.036Z,0
2019-01-31T03:14:16.762Z,0
2019-01-31T03:19:45.474Z,0
2019-01-31T03:25:13.236Z,0
2019-01-31T03:30:40.984Z,0
2019-01-31T03:36:08.719Z,0.1
2019-01-31T03:41:36.496Z,0.1
2019-01-31T03:47:04.237Z,0.1
2019-01-31T03:52:34.684Z,0.1
2019-01-31T03:58:00.777Z,0
2019-01-31T04:03:28.486Z,0
2019-01-31T04:08:57.302Z,0.1
2019-01-31T04:14:27.248Z,0.1
2019-01-31T04:19:53.756Z,0.1
2019-01-31T04:25:22.484Z,0.1
2019-01-31T04:30:50.445Z,0.1
2019-01-31T04:36:18.016Z,0.1
2019-01-31T04:41:45.816Z,0.1
2019-01-31T04:47:13.479Z,0.1
2019-01-31T04:52:41.279Z,0.1
2019-01-31T04:58:09.183Z,0.2
2019-01-31T05:03:36.837Z,0.2
2019-01-31T05:09:05.567Z,0.2
2019-01-31T05:14:33.310Z,0.2
2019-01-31T05:20:02.262Z,0.2
2019-01-31T05:25:30.073Z,0.2
2019-01-31T05:30:57.699Z,0.2
2019-01-31T05:36:26.480Z,0.2
2019-01-31T05:41:54.126Z,0.2
2019-01-31T05:47:22.871Z,0.2
2019-01-31T05:52:51.680Z,0.2
2019-01-31T05:58:19.494Z,0.2
2019-01-31T06:03:47.220Z,0.2
2019-01-31T06:09:14.973Z,0.2
2019-01-31T06:14:43.820Z,0.3
2019-01-31T06:20:12.506Z,0.3
2019-01-31T06:25:40.364Z,0.3
2019-01-31T06:31:08.032Z,0.3
2019-01-31T06:36:35.754Z,0.3
2019-01-31T06:42:03.541Z,0.2
2019-01-31T06:47:32.264Z,0.2
2019-01-31T06:53:01.028Z,0.2
2019-01-31T06:58:28.777Z,0.2
2019-01-31T07:03:56.521Z,0.2
2019-01-31T07:09:24.268Z,0.2
2019-01-31T07:14:52.092Z,0.2
2019-01-31T07:20:20.769Z,0.2
2019-01-31T07:25:49.575Z,0.2
2019-01-31T07:31:18.372Z,0.2
2019-01-31T07:36:46.105Z,0.2
2019-01-31T07:42:13.875Z,0.2
2019-01-31T07:47:41.623Z,0.3
2019-01-31T07:53:12.770Z,0.3
2019-01-31T07:58:38.126Z,0.2
2019-01-31T08:04:06.962Z,0.2
2019-01-31T08:09:34.673Z,0.2
2019-01-31T08:15:02.593Z,0.2
2019-01-31T08:20:30.349Z,0.2
2019-01-31T08:25:58.032Z,0.2
2019-01-31T08:31:25.718Z,0.1
2019-01-31T08:36:54.597Z,0.1
2019-01-31T08:42:22.240Z,0.1
2019-01-31T08:47:50.977Z,0.2
2019-01-31T08:53:18.770Z,0.2
2019-01-31T08:58:46.569Z,0.3
2019-01-31T09:04:14.253Z,0.4
2019-01-31T09:09:43.560Z,0.5
2019-01-31T09:15:10.783Z,0.5
2019-01-31T09:20:38.557Z,0.6
2019-01-31T09:26:06.415Z,0.6
2019-01-31T09:31:35.267Z,0.6
2019-01-31T09:37:02.953Z,0.6
2019-01-31T09:42:31.734Z,0.7
2019-01-31T09:47:59.568Z,0.7
2019-01-31T09:53:28.331Z,0.6
2019-01-31T09:58:56.108Z,0.6
2019-01-31T10:04:24.944Z,0.6
2019-01-31T10:09:53.695Z,0.7
2019-01-31T10:15:21.528Z,0.7
2019-01-31T10:20:49.453Z,0.8
2019-01-31T10:26:18.267Z,0.8
2019-01-31T10:31:47.043Z,0.8
2019-01-31T10:37:15.754Z,0.8
2019-01-31T10:42:50.471Z,0.8
2019-01-31T10:48:12.386Z,0.8
2019-01-31T10:53:40.289Z,0.8
2019-01-31T10:59:07.918Z,0.8
2019-01-31T11:04:36.728Z,0.8
2019-01-31T11:10:05.490Z,0.8
2019-01-31T11:15:34.294Z,0.8
2019-01-31T11:21:02.589Z,0.8
2019-01-31T11:26:29.979Z,0.8
2019-01-31T11:31:58.758Z,0.8
2019-01-31T11:37:26.590Z,0.8
2019-01-31T11:42:55.359Z,0.8
2019-01-31T11:48:23.146Z,0.8
2019-01-31T11:53:51.122Z,0.8
2019-01-31T11:59:18.751Z,0.8
2019-01-31T12:04:46.537Z,0.8
2019-01-31T12:10:14.385Z,0.8
2019-01-31T12:15:43.142Z,0.8
2019-01-31T12:21:12.014Z,0.8
2019-01-31T12:26:39.827Z,0.8
2019-01-31T12:32:08.632Z,0.9
2019-01-31T12:37:36.452Z,0.9
2019-01-31T12:43:04.259Z,0.9
2019-01-31T12:48:32.364Z,0.9
2019-01-31T12:53:59.896Z,1
2019-01-31T12:59:27.671Z,1
2019-01-31T13:04:56.476Z,1
2019-01-31T13:10:24.348Z,1.1
2019-01-31T13:15:53.180Z,1.1
2019-01-31T13:21:21.090Z,1.2
2019-01-31T13:26:49.912Z,1.2
2019-01-31T13:32:17.773Z,1.2
2019-01-31T13:37:46.524Z,1.2
2019-01-31T13:43:14.401Z,1.3
2019-01-31T13:48:42.201Z,1.2
2019-01-31T13:54:11.023Z,1.2
2019-01-31T13:59:38.932Z,1.2
2019-01-31T14:05:06.809Z,1.2
2019-01-31T14:10:37.074Z,1.2
2019-01-31T14:16:03.415Z,1.2
2019-01-31T14:21:32.284Z,1.2
2019-01-31T14:27:00.109Z,1.2
2019-01-31T14:32:28.913Z,1.2
2019-01-31T14:37:57.833Z,1.2
2019-01-31T14:43:26.601Z,1.2
2019-01-31T14:48:54.430Z,1.2
2019-01-31T14:54:22.406Z,1.2
2019-01-31T14:59:50.180Z,1.1
2019-01-31T15:05:17.917Z,1.1
2019-01-31T15:10:46.755Z,1.1
2019-01-31T15:16:14.612Z,1.1
2019-01-31T15:21:43.195Z,1.1
2019-01-31T15:27:10.396Z,1
2019-01-31T15:32:39.046Z,1
2019-01-31T15:38:06.958Z,1
2019-01-31T15:43:35.686Z,1
2019-01-31T15:49:03.655Z,1
2019-01-31T15:54:31.367Z,1
2019-01-31T16:00:00.460Z,1
2019-01-31T16:05:28.921Z,0.9
2019-01-31T16:10:56.734Z,0.9
2019-01-31T16:16:25.665Z,0.9
2019-01-31T16:21:53.294Z,0.9
2019-01-31T16:27:22.214Z,0.8
2019-01-31T16:32:49.987Z,0.8
2019-01-31T16:38:17.689Z,0.7
2019-01-31T16:43:46.487Z,0.7
2019-01-31T16:49:14.302Z,0.7
2019-01-31T16:54:43.060Z,0.7
2019-01-31T17:00:12.406Z,0.7
2019-01-31T17:05:40.653Z,0.6
2019-01-31T17:11:08.467Z,0.6
2019-01-31T17:16:36.226Z,0.6
2019-01-31T17:22:06.540Z,0.6
2019-01-31T17:27:32.854Z,0.6
2019-01-31T17:33:01.726Z,0.6
2019-01-31T17:38:33.001Z,0.5
2019-01-31T17:43:58.215Z,0.5
2019-01-31T17:49:25.981Z,0.5
2019-01-31T17:54:55.920Z,0.4
2019-01-31T18:00:24.272Z,0.3
2019-01-31T18:05:49.321Z,0.2
2019-01-31T18:11:18.076Z,0.1
2019-01-31T18:16:46.900Z,0.1
2019-01-31T18:22:15.643Z,0
2019-01-31T18:27:44.346Z,0
2019-01-31T18:33:12.137Z,0
2019-01-31T18:38:40.809Z,-0.1
2019-01-31T18:44:10.735Z,-0.1
2019-01-31T18:49:38.077Z,-0.1
2019-01-31T18:55:05.026Z,-0.2
2019-01-31T19:00:32.785Z,-0.2
2019-01-31T19:06:01.533Z,-0.2
2019-01-31T19:11:29.221Z,-0.2
2019-01-31T19:16:58.046Z,-0.2
2019-01-31T19:22:26.737Z,-0.2
2019-01-31T19:27:55.451Z,-0.2
2019-01-31T19:33:24.153Z,-0.2
2019-01-31T19:38:52.837Z,-0.3
2019-01-31T19:44:21.698Z,-0.3
2019-01-31T19:49:50.300Z,-0.3
2019-01-31T19:55:18.007Z,-0.3
2019-01-31T20:00:45.797Z,-0.4
2019-01-31T20:06:14.357Z,-0.4
2019-01-31T20:11:43.079Z,-0.4
2019-01-31T20:17:11.799Z,-0.4
2019-01-31T20:22:39.506Z,-0.3
2019-01-31T20:28:07.200Z,-0.3
2019-01-31T20:33:34.897Z,-0.3
2019-01-31T20:39:02.666Z,-0.4
2019-01-31T20:44:31.445Z,-0.4
2019-01-31T20:49:59.048Z,-0.5
2019-01-31T20:55:26.764Z,-0.5
2019-01-31T21:00:54.415Z,-0.5
2019-01-31T21:06:22.154Z,-0.6
2019-01-31T21:11:50.845Z,-0.6
2019-01-31T21:17:19.581Z,-0.6
2019-01-31T21:22:48.224Z,-0.6
2019-01-31T21:28:15.940Z,-0.6
2019-01-31T21:33:43.567Z,-0.7
2019-01-31T21:39:12.269Z,-0.7
2019-01-31T21:44:41.014Z,-0.7
2019-01-31T21:50:09.707Z,-0.7
2019-01-31T21:55:38.362Z,-0.7
2019-01-31T22:01:06.117Z,-0.7
2019-01-31T22:06:34.766Z,-0.8
2019-01-31T22:12:03.436Z,-0.8
2019-01-31T22:17:32.162Z,-0.8
2019-01-31T22:23:01.273Z,-0.8
2019-01-31T22:28:29.460Z,-0.9
2019-01-31T22:33:58.157Z,-0.8
2019-01-31T22:39:25.818Z,-0.8
2019-01-31T22:44:54.500Z,-0.8
2019-01-31T22:50:23.283Z,-0.8
2019-01-31T22:55:51.933Z,-0.8
2019-01-31T23:01:19.586Z,-0.8
2019-01-31T23:06:48.826Z,-0.8
2019-01-31T23:12:16.952Z,-0.8
2019-01-31T23:17:45.633Z,-0.8
2019-01-31T23:23:14.356Z,-0.8
2019-01-31T23:28:42.969Z,-0.9
2019-01-31T23:34:11.645Z,-0.9
2019-01-31T23:39:40.383Z,-1
2019-01-31T23:45:07.946Z,-1
2019-01-31T23:50:37.097Z,-1
2019-01-31T23:56:05.274Z,-1.1
