createdAt,value
2023-10-06T00:00:32.920Z,6.25
2023-10-06T00:03:24.101Z,5.28
2023-10-06T00:05:59.202Z,5.75
2023-10-06T00:08:42.851Z,6.35
2023-10-06T00:11:19.318Z,6.53
2023-10-06T00:14:02.688Z,5.90
2023-10-06T00:16:35.225Z,4.80
2023-10-06T00:19:15.818Z,4.90
2023-10-06T00:21:48.156Z,5.03
2023-10-06T00:24:15.481Z,5.10
2023-10-06T00:26:44.234Z,5.18
2023-10-06T00:29:19.367Z,4.85
2023-10-06T00:31:49.321Z,4.70
2023-10-06T00:34:22.956Z,4.60
2023-10-06T00:36:53.222Z,4.25
2023-10-06T00:39:24.670Z,4.20
2023-10-06T00:42:07.996Z,3.83
2023-10-06T00:44:36.458Z,3.63
2023-10-06T00:47:07.459Z,4.22
2023-10-06T00:49:34.849Z,4.38
2023-10-06T00:52:02.480Z,4.05
2023-10-06T00:54:29.767Z,3.60
2023-10-06T00:56:59.450Z,3.28
2023-10-06T00:59:26.984Z,3.22
2023-10-06T01:01:54.308Z,2.83
2023-10-06T01:04:26.326Z,2.92
2023-10-06T01:06:56.042Z,2.70
2023-10-06T01:09:31.669Z,2.70
2023-10-06T01:11:58.870Z,2.05
2023-10-06T01:14:28.267Z,2.35
2023-10-06T01:17:16.969Z,2.53
2023-10-06T01:19:54.826Z,2.30
2023-10-06T01:22:33.945Z,3.10
2023-10-06T01:25:04.334Z,3.38
2023-10-06T01:27:31.426Z,2.90
2023-10-06T01:30:17.076Z,3.22
2023-10-06T01:32:52.839Z,3.63
2023-10-06T01:35:25.137Z,3.75
2023-10-06T01:38:00.851Z,3.95
2023-10-06T01:40:28.906Z,3.80
2023-10-06T01:42:58.843Z,4.13
2023-10-06T01:45:26.003Z,4.60
2023-10-06T01:48:16.295Z,4.72
2023-10-06T01:50:43.932Z,4.80
2023-10-06T01:53:11.683Z,4.70
2023-10-06T01:55:40.041Z,5.10
2023-10-06T01:58:13.006Z,4.88
2023-10-06T02:00:40.341Z,5.40
2023-10-06T02:03:14.226Z,5.65
2023-10-06T02:05:42.022Z,6.20
2023-10-06T02:08:15.890Z,6.00
2023-10-06T02:10:44.660Z,5.57
2023-10-06T02:13:12.527Z,5.38
2023-10-06T02:15:39.615Z,5.65
2023-10-06T02:18:13.850Z,6.07
2023-10-06T02:20:46.990Z,5.68
2023-10-06T02:23:14.670Z,5.50
2023-10-06T02:25:41.799Z,5.30
2023-10-06T02:28:10.411Z,5.18
2023-10-06T02:30:42.875Z,5.70
2023-10-06T02:33:12.653Z,5.88
2023-10-06T02:35:48.075Z,5.90
2023-10-06T02:38:16.676Z,5.63
2023-10-06T02:40:46.930Z,5.95
2023-10-06T02:43:17.760Z,5.50
2023-10-06T02:45:45.887Z,5.85
2023-10-06T02:48:23.837Z,5.97
2023-10-06T02:50:56.446Z,7.35
2023-10-06T02:53:25.233Z,8.05
2023-10-06T02:55:58.139Z,8.02
2023-10-06T02:58:32.204Z,7.80
2023-10-06T03:00:59.794Z,7.90
2023-10-06T03:03:30.840Z,10.80
2023-10-06T03:05:59.624Z,13.70
2023-10-06T03:08:29.594Z,9.65
2023-10-06T03:10:56.775Z,7.00
2023-10-06T03:13:44.661Z,5.30
2023-10-06T03:16:13.587Z,4.10
2023-10-06T03:18:41.227Z,3.35
2023-10-06T03:21:17.322Z,3.60
2023-10-06T03:23:48.847Z,3.22
2023-10-06T03:26:35.748Z,3.35
2023-10-06T03:29:05.905Z,3.25
2023-10-06T03:31:48.519Z,3.22
2023-10-06T03:34:21.616Z,3.33
2023-10-06T03:36:57.650Z,3.50
2023-10-06T03:39:40.011Z,5.53
2023-10-06T03:42:12.711Z,10.15
2023-10-06T03:44:40.208Z,14.68
2023-10-06T03:47:09.515Z,12.35
2023-10-06T03:49:38.685Z,9.48
2023-10-06T03:52:11.094Z,6.88
2023-10-06T03:54:38.561Z,5.03
2023-10-06T03:57:05.833Z,5.18
2023-10-06T03:59:33.945Z,5.15
2023-10-06T04:02:04.286Z,5.55
2023-10-06T04:04:31.940Z,3.90
2023-10-06T04:06:59.892Z,3.47
2023-10-06T04:09:30.276Z,3.20
2023-10-06T04:11:58.692Z,2.70
2023-10-06T04:14:29.197Z,2.38
2023-10-06T04:16:56.619Z,3.00
2023-10-06T04:19:23.857Z,2.80
2023-10-06T04:21:52.042Z,2.88
2023-10-06T04:24:20.253Z,2.60
2023-10-06T04:26:47.306Z,2.78
2023-10-06T04:29:14.887Z,2.65
2023-10-06T04:31:42.306Z,2.83
2023-10-06T04:34:10.900Z,2.70
2023-10-06T04:36:39.359Z,2.47
2023-10-06T04:39:11.678Z,2.80
2023-10-06T04:41:39.110Z,2.60
2023-10-06T04:44:06.504Z,2.63
2023-10-06T04:46:36.455Z,2.25
2023-10-06T04:49:03.715Z,2.20
2023-10-06T04:51:30.798Z,2.17
2023-10-06T04:54:04.985Z,2.42
2023-10-06T04:56:34.149Z,2.78
2023-10-06T04:59:01.866Z,2.22
2023-10-06T05:01:34.181Z,2.22
2023-10-06T05:04:01.760Z,2.38
2023-10-06T05:06:29.855Z,2.30
2023-10-06T05:08:57.061Z,2.75
2023-10-06T05:11:25.075Z,3.25
2023-10-06T05:13:55.340Z,2.92
2023-10-06T05:16:25.018Z,3.28
2023-10-06T05:18:56.850Z,2.95
2023-10-06T05:21:24.992Z,2.65
2023-10-06T05:23:52.184Z,2.58
2023-10-06T05:26:22.444Z,3.00
2023-10-06T05:28:52.041Z,2.80
2023-10-06T05:31:32.694Z,2.63
2023-10-06T05:34:00.762Z,2.58
2023-10-06T05:36:41.653Z,2.90
2023-10-06T05:39:13.503Z,2.92
2023-10-06T05:41:45.746Z,2.70
2023-10-06T05:44:13.865Z,2.95
2023-10-06T05:46:45.084Z,2.45
2023-10-06T05:49:16.611Z,2.95
2023-10-06T05:51:58.144Z,3.13
2023-10-06T05:54:28.651Z,2.42
2023-10-06T05:56:59.968Z,2.53
2023-10-06T05:59:28.967Z,2.50
2023-10-06T06:02:02.312Z,2.75
2023-10-06T06:07:04.825Z,2.78
2023-10-06T06:09:36.166Z,2.78
2023-10-06T06:12:04.135Z,2.75
2023-10-06T06:14:33.771Z,2.70
2023-10-06T06:17:01.822Z,2.25
2023-10-06T06:19:29.077Z,2.30
2023-10-06T06:21:56.129Z,2.45
2023-10-06T06:24:23.752Z,2.75
2023-10-06T06:26:51.010Z,2.40
2023-10-06T06:29:21.138Z,2.00
2023-10-06T06:31:51.192Z,1.95
2023-10-06T06:34:18.463Z,2.15
2023-10-06T06:36:46.532Z,2.40
2023-10-06T06:39:13.774Z,2.28
2023-10-06T06:41:44.113Z,2.30
2023-10-06T06:44:11.680Z,2.50
2023-10-06T06:46:39.920Z,2.30
2023-10-06T06:49:07.435Z,2.15
2023-10-06T06:51:35.185Z,2.60
2023-10-06T06:54:02.419Z,2.28
2023-10-06T06:56:31.038Z,2.30
2023-10-06T06:59:01.339Z,2.55
2023-10-06T07:01:29.093Z,2.10
2023-10-06T07:03:57.234Z,2.10
2023-10-06T07:06:26.497Z,2.03
2023-10-06T07:08:53.651Z,2.00
2023-10-06T07:11:20.868Z,2.25
2023-10-06T07:13:48.225Z,2.10
2023-10-06T07:16:16.074Z,2.80
2023-10-06T07:18:43.594Z,2.80
2023-10-06T07:21:12.649Z,2.58
2023-10-06T07:23:40.104Z,2.25
2023-10-06T07:26:15.040Z,2.38
2023-10-06T07:28:42.369Z,2.22
2023-10-06T07:31:14.647Z,2.15
2023-10-06T07:33:45.646Z,2.50
2023-10-06T07:36:19.497Z,2.55
2023-10-06T07:38:47.371Z,2.40
2023-10-06T07:41:25.467Z,2.38
2023-10-06T07:43:53.234Z,2.22
2023-10-06T07:46:20.746Z,2.47
2023-10-06T07:48:48.330Z,2.38
2023-10-06T07:51:15.665Z,2.90
2023-10-06T07:53:44.600Z,2.20
2023-10-06T07:56:13.163Z,2.70
2023-10-06T07:58:45.038Z,2.97
2023-10-06T08:01:14.639Z,3.10
2023-10-06T08:03:47.014Z,2.90
2023-10-06T08:06:15.325Z,3.00
2023-10-06T08:08:42.951Z,3.45
2023-10-06T08:11:12.591Z,2.90
2023-10-06T08:13:43.711Z,3.67
2023-10-06T08:16:13.619Z,5.53
2023-10-06T08:18:41.344Z,3.72
2023-10-06T08:21:08.522Z,4.40
2023-10-06T08:23:38.509Z,4.35
2023-10-06T08:26:10.690Z,3.92
2023-10-06T08:28:38.381Z,4.40
2023-10-06T08:31:05.877Z,3.70
2023-10-06T08:33:33.714Z,3.83
2023-10-06T08:36:03.127Z,3.78
2023-10-06T08:38:31.946Z,3.70
2023-10-06T08:41:03.708Z,3.72
2023-10-06T08:43:33.573Z,3.70
2023-10-06T08:46:02.002Z,3.92
2023-10-06T08:48:34.374Z,3.53
2023-10-06T08:51:08.602Z,3.78
2023-10-06T08:53:40.559Z,3.80
2023-10-06T08:56:08.410Z,3.65
2023-10-06T08:58:37.014Z,3.42
2023-10-06T09:01:07.243Z,4.25
2023-10-06T09:03:34.970Z,3.67
2023-10-06T09:06:04.267Z,3.30
2023-10-06T09:08:41.878Z,3.50
2023-10-06T09:11:09.529Z,3.30
2023-10-06T09:13:37.586Z,3.55
2023-10-06T09:16:09.666Z,3.50
2023-10-06T09:18:41.044Z,3.05
2023-10-06T09:21:14.702Z,3.40
2023-10-06T09:23:42.150Z,3.53
2023-10-06T09:26:12.921Z,2.92
2023-10-06T09:29:11.428Z,3.63
2023-10-06T09:31:45.919Z,3.63
2023-10-06T09:34:24.268Z,3.50
2023-10-06T09:36:51.532Z,3.70
2023-10-06T09:42:22.288Z,3.65
2023-10-06T09:44:57.252Z,3.65
2023-10-06T09:47:24.737Z,3.50
2023-10-06T09:49:52.744Z,3.10
2023-10-06T09:52:25.707Z,3.08
2023-10-06T09:54:56.034Z,2.83
2023-10-06T09:57:23.650Z,2.85
2023-10-06T09:59:56.546Z,2.80
2023-10-06T10:02:25.400Z,2.85
2023-10-06T10:04:55.678Z,2.58
2023-10-06T10:07:24.809Z,2.78
2023-10-06T10:09:54.305Z,2.83
2023-10-06T10:12:40.637Z,3.13
2023-10-06T10:15:25.397Z,2.70
2023-10-06T10:18:16.590Z,2.55
2023-10-06T10:20:47.733Z,2.30
2023-10-06T10:23:17.667Z,2.63
2023-10-06T10:25:46.191Z,2.30
2023-10-06T10:28:21.487Z,2.13
2023-10-06T10:30:58.889Z,2.50
2023-10-06T10:33:31.298Z,2.08
2023-10-06T10:36:14.498Z,2.33
2023-10-06T10:38:43.321Z,2.10
2023-10-06T10:41:11.333Z,1.98
2023-10-06T10:43:50.421Z,2.40
2023-10-06T10:47:04.413Z,2.30
2023-10-06T10:49:34.574Z,2.28
2023-10-06T10:52:03.797Z,1.98
2023-10-06T10:54:35.059Z,2.40
2023-10-06T10:57:22.961Z,2.30
2023-10-06T11:00:12.990Z,2.05
2023-10-06T11:03:02.621Z,2.20
2023-10-06T11:05:30.275Z,2.15
2023-10-06T11:08:04.770Z,2.15
2023-10-06T11:10:34.816Z,2.30
2023-10-06T11:13:20.576Z,2.28
2023-10-06T11:15:51.457Z,2.20
2023-10-06T11:18:23.835Z,2.63
2023-10-06T11:20:51.349Z,2.15
2023-10-06T11:23:18.917Z,2.17
2023-10-06T11:25:51.404Z,2.63
2023-10-06T11:28:21.301Z,2.50
2023-10-06T11:30:49.278Z,2.70
2023-10-06T11:33:20.726Z,2.80
2023-10-06T11:35:48.194Z,2.13
2023-10-06T11:38:17.394Z,2.30
2023-10-06T11:40:45.837Z,2.55
2023-10-06T11:43:14.993Z,2.47
2023-10-06T11:45:45.842Z,2.40
2023-10-06T11:48:27.288Z,2.53
2023-10-06T11:51:14.255Z,2.95
2023-10-06T11:53:41.974Z,2.40
2023-10-06T11:56:17.060Z,2.50
2023-10-06T11:58:45.739Z,2.33
2023-10-06T12:01:38.705Z,2.33
2023-10-06T12:04:07.009Z,2.30
2023-10-06T12:06:44.362Z,2.20
2023-10-06T12:09:23.153Z,2.75
2023-10-06T12:11:50.422Z,2.90
2023-10-06T12:14:17.539Z,2.78
2023-10-06T12:19:33.187Z,2.78
2023-10-06T12:22:01.145Z,2.60
2023-10-06T12:24:28.391Z,2.53
2023-10-06T12:26:56.107Z,2.90
2023-10-06T12:29:23.313Z,2.65
2023-10-06T12:31:50.369Z,2.45
2023-10-06T12:34:18.134Z,2.55
2023-10-06T12:36:49.718Z,2.50
2023-10-06T12:39:36.215Z,2.72
2023-10-06T12:42:05.518Z,2.65
2023-10-06T12:44:32.810Z,2.53
2023-10-06T12:47:05.211Z,2.75
2023-10-06T12:49:32.661Z,2.60
2023-10-06T12:52:00.728Z,2.35
2023-10-06T12:54:27.824Z,2.50
2023-10-06T12:56:54.951Z,2.55
2023-10-06T12:59:22.297Z,2.65
2023-10-06T13:01:50.625Z,2.40
2023-10-06T13:04:19.350Z,2.83
2023-10-06T13:06:48.936Z,2.53
2023-10-06T13:09:21.799Z,2.17
2023-10-06T13:14:22.209Z,2.33
2023-10-06T13:16:50.013Z,2.60
2023-10-06T13:19:17.188Z,2.60
2023-10-06T13:21:44.463Z,2.60
2023-10-06T13:24:14.121Z,2.50
2023-10-06T13:26:44.845Z,2.25
2023-10-06T13:29:12.885Z,2.38
2023-10-06T13:31:40.700Z,2.47
2023-10-06T13:34:09.362Z,3.03
2023-10-06T13:36:37.013Z,2.53
2023-10-06T13:39:09.950Z,2.65
2023-10-06T13:41:43.467Z,2.20
2023-10-06T13:44:11.955Z,2.85
2023-10-06T13:46:41.876Z,2.65
2023-10-06T13:49:09.263Z,2.95
2023-10-06T13:51:39.281Z,2.63
2023-10-06T13:54:07.893Z,2.90
2023-10-06T13:56:35.686Z,2.55
2023-10-06T13:59:05.805Z,2.67
2023-10-06T14:01:35.928Z,2.50
2023-10-06T14:04:04.939Z,2.63
2023-10-06T14:06:32.516Z,2.67
2023-10-06T14:09:00.654Z,2.70
2023-10-06T14:11:29.553Z,3.03
2023-10-06T14:13:58.518Z,2.35
2023-10-06T14:16:26.666Z,3.15
2023-10-06T14:18:54.819Z,2.35
2023-10-06T14:21:21.971Z,2.40
2023-10-06T14:23:50.848Z,2.53
2023-10-06T14:26:23.455Z,2.60
2023-10-06T14:31:36.258Z,2.97
2023-10-06T14:34:39.513Z,2.70
2023-10-06T14:37:15.307Z,2.63
2023-10-06T14:40:11.572Z,2.63
2023-10-06T14:42:57.552Z,2.78
2023-10-06T14:45:43.277Z,2.47
2023-10-06T14:48:15.110Z,2.17
2023-10-06T14:50:42.759Z,2.30
2023-10-06T14:53:11.692Z,2.67
2023-10-06T14:55:39.620Z,2.88
2023-10-06T14:58:09.330Z,2.42
2023-10-06T15:00:36.489Z,2.80
2023-10-06T15:03:03.868Z,3.05
2023-10-06T15:05:39.630Z,2.45
2023-10-06T15:08:07.390Z,2.28
2023-10-06T15:10:35.007Z,2.90
2023-10-06T15:13:02.162Z,2.00
2023-10-06T15:15:29.700Z,2.22
2023-10-06T15:20:44.182Z,2.40
2023-10-06T15:23:14.310Z,2.13
2023-10-06T15:25:42.596Z,2.40
2023-10-06T15:28:23.242Z,2.28
2023-10-06T15:31:01.893Z,2.72
2023-10-06T15:33:33.571Z,2.58
2023-10-06T15:36:04.983Z,2.00
2023-10-06T15:38:33.456Z,2.40
2023-10-06T15:41:08.726Z,2.30
2023-10-06T15:43:42.491Z,2.35
2023-10-06T15:46:11.327Z,2.30
2023-10-06T15:48:41.398Z,1.88
2023-10-06T15:51:14.253Z,2.15
2023-10-06T15:56:15.252Z,3.00
2023-10-06T15:58:43.798Z,2.38
2023-10-06T16:01:13.277Z,2.15
2023-10-06T16:03:42.422Z,2.45
2023-10-06T16:06:11.197Z,1.90
2023-10-06T16:08:40.795Z,2.55
2023-10-06T16:11:10.090Z,3.10
2023-10-06T16:13:44.749Z,2.25
2023-10-06T16:16:18.857Z,2.50
2023-10-06T16:18:48.529Z,2.17
2023-10-06T16:21:17.131Z,2.20
2023-10-06T16:23:48.359Z,2.42
2023-10-06T16:26:16.201Z,2.20
2023-10-06T16:28:44.723Z,2.40
2023-10-06T16:31:12.029Z,2.40
2023-10-06T16:33:39.600Z,2.40
2023-10-06T16:36:07.786Z,2.70
2023-10-06T16:38:35.173Z,2.75
2023-10-06T16:41:03.027Z,2.53
2023-10-06T16:43:30.465Z,2.47
2023-10-06T16:45:58.058Z,2.60
2023-10-06T16:48:25.229Z,2.70
2023-10-06T16:50:54.982Z,2.40
2023-10-06T16:53:22.412Z,2.20
2023-10-06T16:55:58.176Z,2.45
2023-10-06T16:58:26.514Z,2.38
2023-10-06T17:00:54.773Z,2.25
2023-10-06T17:03:33.598Z,2.10
2023-10-06T17:06:01.023Z,2.15
2023-10-06T17:08:28.224Z,2.20
2023-10-06T17:10:56.240Z,2.38
2023-10-06T17:13:24.109Z,2.38
2023-10-06T17:15:52.116Z,2.60
2023-10-06T17:18:19.375Z,2.28
2023-10-06T17:20:48.007Z,2.90
2023-10-06T17:23:15.407Z,2.60
2023-10-06T17:25:42.600Z,2.10
2023-10-06T17:28:12.333Z,2.28
2023-10-06T17:30:39.511Z,2.05
2023-10-06T17:33:09.398Z,2.50
2023-10-06T17:35:36.661Z,2.40
2023-10-06T17:38:04.058Z,2.75
2023-10-06T17:40:31.421Z,1.98
2023-10-06T17:42:58.567Z,2.47
2023-10-06T17:45:26.693Z,2.83
2023-10-06T17:47:57.477Z,2.40
2023-10-06T17:50:24.724Z,2.63
2023-10-06T17:52:51.956Z,2.00
2023-10-06T17:55:19.374Z,2.60
2023-10-06T17:57:48.209Z,2.40
2023-10-06T18:00:17.632Z,2.30
2023-10-06T18:02:45.126Z,2.67
2023-10-06T18:05:13.026Z,2.50
2023-10-06T18:07:40.738Z,2.05
2023-10-06T18:10:11.166Z,2.83
2023-10-06T18:12:38.589Z,2.15
2023-10-06T18:15:07.073Z,2.10
2023-10-06T18:17:36.896Z,2.28
2023-10-06T18:20:04.879Z,2.13
2023-10-06T18:22:32.144Z,2.50
2023-10-06T18:24:59.276Z,2.50
2023-10-06T18:27:26.677Z,2.80
2023-10-06T18:29:53.754Z,2.22
2023-10-06T18:32:21.704Z,2.35
2023-10-06T18:34:48.949Z,2.92
2023-10-06T18:37:16.640Z,2.92
2023-10-06T18:39:47.784Z,2.67
2023-10-06T18:42:15.186Z,2.50
2023-10-06T18:44:42.292Z,2.60
2023-10-06T18:47:09.967Z,2.47
2023-10-06T18:49:37.168Z,2.40
2023-10-06T18:52:04.399Z,2.05
2023-10-06T18:54:31.828Z,2.38
2023-10-06T18:56:58.911Z,2.75
2023-10-06T18:59:27.294Z,2.90
2023-10-06T19:01:54.545Z,3.22
2023-10-06T19:04:21.822Z,2.63
2023-10-06T19:06:48.960Z,2.80
2023-10-06T19:09:16.604Z,2.55
2023-10-06T19:11:45.432Z,2.58
2023-10-06T19:14:12.683Z,2.97
2023-10-06T19:16:40.929Z,2.80
2023-10-06T19:19:09.676Z,2.63
2023-10-06T19:21:39.939Z,2.70
2023-10-06T19:24:08.642Z,2.53
2023-10-06T19:26:36.493Z,2.92
2023-10-06T19:29:04.154Z,3.00
2023-10-06T19:31:31.813Z,3.30
2023-10-06T19:33:59.847Z,7.25
2023-10-06T19:36:27.442Z,15.60
2023-10-06T19:38:55.823Z,16.65
2023-10-06T19:41:23.611Z,9.70
2023-10-06T19:43:51.620Z,5.82
2023-10-06T19:46:21.012Z,4.72
2023-10-06T19:48:50.319Z,4.82
2023-10-06T19:51:20.552Z,3.65
2023-10-06T19:53:49.328Z,3.78
2023-10-06T19:56:16.682Z,3.45
2023-10-06T19:58:45.908Z,5.55
2023-10-06T20:01:13.970Z,5.00
2023-10-06T20:03:42.412Z,3.53
2023-10-06T20:06:09.878Z,2.90
2023-10-06T20:08:37.753Z,2.78
2023-10-06T20:11:05.139Z,2.67
2023-10-06T20:13:33.354Z,2.60
2023-10-06T20:16:00.788Z,2.45
2023-10-06T20:18:28.064Z,2.92
2023-10-06T20:20:55.819Z,2.10
2023-10-06T20:23:23.571Z,2.40
2023-10-06T20:25:53.749Z,2.28
2023-10-06T20:28:21.192Z,3.17
2023-10-06T20:30:48.353Z,2.58
2023-10-06T20:33:15.634Z,2.25
2023-10-06T20:35:43.729Z,2.35
2023-10-06T20:38:11.849Z,2.83
2023-10-06T20:40:39.923Z,2.90
2023-10-06T20:43:12.359Z,2.60
2023-10-06T20:45:43.482Z,2.80
2023-10-06T20:48:11.805Z,2.53
2023-10-06T20:50:43.924Z,2.22
2023-10-06T20:53:11.894Z,2.88
2023-10-06T20:55:39.925Z,2.70
2023-10-06T20:58:09.173Z,2.83
2023-10-06T21:00:37.570Z,2.47
2023-10-06T21:03:05.839Z,2.40
2023-10-06T21:05:37.587Z,2.72
2023-10-06T21:08:05.380Z,2.33
2023-10-06T21:10:33.775Z,2.67
2023-10-06T21:13:01.379Z,2.30
2023-10-06T21:15:28.610Z,2.50
2023-10-06T21:17:56.222Z,2.38
2023-10-06T21:20:23.694Z,2.90
2023-10-06T21:22:51.463Z,2.67
2023-10-06T21:25:18.907Z,2.70
2023-10-06T21:27:47.110Z,2.55
2023-10-06T21:30:17.703Z,2.70
2023-10-06T21:32:46.014Z,2.60
2023-10-06T21:35:16.525Z,2.90
2023-10-06T21:37:45.974Z,2.50
2023-10-06T21:40:13.690Z,2.53
2023-10-06T21:42:44.036Z,2.65
2023-10-06T21:45:11.713Z,2.75
2023-10-06T21:47:39.116Z,2.33
2023-10-06T21:50:06.854Z,2.67
2023-10-06T21:52:34.022Z,2.63
2023-10-06T21:55:01.502Z,2.38
2023-10-06T21:57:32.226Z,2.40
2023-10-06T21:59:59.685Z,2.47
2023-10-06T22:02:30.053Z,2.75
2023-10-06T22:04:58.066Z,2.55
2023-10-06T22:07:25.717Z,2.40
2023-10-06T22:09:53.151Z,2.60
2023-10-06T22:12:22.186Z,3.53
2023-10-06T22:14:50.072Z,2.70
2023-10-06T22:17:17.402Z,2.35
2023-10-06T22:19:44.612Z,2.63
2023-10-06T22:22:11.780Z,2.40
2023-10-06T22:24:39.059Z,2.17
2023-10-06T22:27:08.371Z,2.70
2023-10-06T22:29:35.981Z,2.22
2023-10-06T22:32:05.531Z,2.83
2023-10-06T22:34:33.592Z,2.85
2023-10-06T22:37:05.472Z,2.72
2023-10-06T22:39:42.501Z,2.67
2023-10-06T22:42:09.612Z,2.60
2023-10-06T22:44:37.236Z,2.80
2023-10-06T22:47:08.084Z,2.30
2023-10-06T22:49:35.282Z,2.60
2023-10-06T22:52:03.437Z,2.20
2023-10-06T22:54:30.652Z,2.60
2023-10-06T22:56:57.955Z,2.90
2023-10-06T22:59:25.267Z,2.67
2023-10-06T23:01:53.151Z,2.80
2023-10-06T23:04:20.494Z,2.45
2023-10-06T23:06:47.805Z,2.22
2023-10-06T23:09:18.484Z,2.35
2023-10-06T23:11:46.223Z,2.45
2023-10-06T23:14:13.513Z,2.30
2023-10-06T23:16:42.585Z,2.65
2023-10-06T23:19:14.983Z,2.53
2023-10-06T23:21:42.955Z,2.37
2023-10-06T23:24:16.149Z,2.35
2023-10-06T23:29:11.772Z,2.60
2023-10-06T23:31:39.057Z,2.50
2023-10-06T23:34:07.520Z,2.45
2023-10-06T23:36:35.379Z,2.33
2023-10-06T23:39:02.664Z,3.17
2023-10-06T23:41:30.770Z,2.30
2023-10-06T23:43:58.675Z,2.55
2023-10-06T23:46:27.358Z,2.42
2023-10-06T23:48:54.565Z,2.25
2023-10-06T23:51:22.562Z,2.47
2023-10-06T23:53:53.308Z,2.20
2023-10-06T23:56:26.447Z,2.55
