createdAt,value
2023-01-12T00:00:39.090Z,15.10
2023-01-12T00:03:26.896Z,16.10
2023-01-12T00:06:06.259Z,16.40
2023-01-12T00:08:40.445Z,15.20
2023-01-12T00:11:14.835Z,17.00
2023-01-12T00:13:49.049Z,14.70
2023-01-12T00:16:38.213Z,15.10
2023-01-12T00:19:14.338Z,15.70
2023-01-12T00:21:59.871Z,16.30
2023-01-12T00:24:35.845Z,14.20
2023-01-12T00:27:11.161Z,16.30
2023-01-12T00:29:45.376Z,13.60
2023-01-12T00:32:22.532Z,15.10
2023-01-12T00:34:56.485Z,15.70
2023-01-12T00:37:30.569Z,15.10
2023-01-12T00:40:04.562Z,14.40
2023-01-12T00:42:55.896Z,13.80
2023-01-12T00:45:30.474Z,14.00
2023-01-12T00:48:04.175Z,15.40
2023-01-12T00:50:38.459Z,15.40
2023-01-12T00:53:11.923Z,14.50
2023-01-12T00:55:46.486Z,15.40
2023-01-12T00:58:20.617Z,14.00
2023-01-12T01:00:54.010Z,15.40
2023-01-12T01:03:27.690Z,16.70
2023-01-12T01:06:07.039Z,15.70
2023-01-12T01:08:41.062Z,13.60
2023-01-12T01:11:16.982Z,14.10
2023-01-12T01:13:50.776Z,13.90
2023-01-12T01:16:25.740Z,14.60
2023-01-12T01:19:00.877Z,14.20
2023-01-12T01:21:34.703Z,15.30
2023-01-12T01:24:11.142Z,14.30
2023-01-12T01:26:45.378Z,13.70
2023-01-12T01:29:18.892Z,14.30
2023-01-12T01:31:52.947Z,14.00
2023-01-12T01:34:26.901Z,15.00
2023-01-12T01:37:00.870Z,15.50
2023-01-12T01:39:34.416Z,15.20
2023-01-12T01:42:28.446Z,14.50
2023-01-12T01:45:06.410Z,14.90
2023-01-12T01:47:44.505Z,13.50
2023-01-12T01:50:24.688Z,13.90
2023-01-12T01:53:01.556Z,14.10
2023-01-12T01:55:39.388Z,13.60
2023-01-12T01:58:18.001Z,14.00
2023-01-12T02:00:53.068Z,14.80
2023-01-12T02:03:28.012Z,14.30
2023-01-12T02:06:02.382Z,13.70
2023-01-12T02:08:43.225Z,12.70
2023-01-12T02:11:31.646Z,13.00
2023-01-12T02:17:05.597Z,13.10
2023-01-12T02:20:12.170Z,12.90
2023-01-12T02:23:12.789Z,12.30
2023-01-12T02:26:10.768Z,12.10
2023-01-12T02:29:15.128Z,12.20
2023-01-12T02:31:52.928Z,12.90
2023-01-12T02:34:37.764Z,13.20
2023-01-12T02:37:22.425Z,13.50
2023-01-12T02:40:03.673Z,13.10
2023-01-12T02:42:47.965Z,12.00
2023-01-12T02:45:36.824Z,12.50
2023-01-12T02:48:15.772Z,12.20
2023-01-12T02:50:56.129Z,13.10
2023-01-12T02:53:36.639Z,12.50
2023-01-12T02:56:12.100Z,12.20
2023-01-12T02:58:52.931Z,12.80
2023-01-12T03:01:29.046Z,12.80
2023-01-12T03:04:04.398Z,13.20
2023-01-12T03:06:48.550Z,12.60
2023-01-12T03:09:22.478Z,13.40
2023-01-12T03:12:01.201Z,11.90
2023-01-12T03:14:36.944Z,12.70
2023-01-12T03:17:16.455Z,12.90
2023-01-12T03:19:52.139Z,11.90
2023-01-12T03:22:26.392Z,13.00
2023-01-12T03:25:02.631Z,11.70
2023-01-12T03:27:42.238Z,12.50
2023-01-12T03:30:20.563Z,12.50
2023-01-12T03:32:54.948Z,12.00
2023-01-12T03:35:34.950Z,11.90
2023-01-12T03:38:17.681Z,11.80
2023-01-12T03:40:57.781Z,10.30
2023-01-12T03:43:38.500Z,12.10
2023-01-12T03:46:18.368Z,11.50
2023-01-12T03:48:57.124Z,12.80
2023-01-12T03:54:07.577Z,12.70
2023-01-12T03:56:43.510Z,12.00
2023-01-12T03:59:17.774Z,11.20
2023-01-12T04:01:52.032Z,11.60
2023-01-12T04:04:25.950Z,12.30
2023-01-12T04:07:01.725Z,11.80
2023-01-12T04:09:35.779Z,11.50
2023-01-12T04:12:14.474Z,12.50
2023-01-12T04:14:48.990Z,11.50
2023-01-12T04:17:25.600Z,11.70
2023-01-12T04:19:59.284Z,13.60
2023-01-12T04:22:48.182Z,11.90
2023-01-12T04:25:23.598Z,12.10
2023-01-12T04:28:01.203Z,11.10
2023-01-12T04:30:36.328Z,11.30
2023-01-12T04:33:11.830Z,10.40
2023-01-12T04:35:48.453Z,11.20
2023-01-12T04:38:22.105Z,11.60
2023-01-12T04:40:58.394Z,11.90
2023-01-12T04:43:32.209Z,12.20
2023-01-12T04:46:11.199Z,11.30
2023-01-12T04:48:46.155Z,11.90
2023-01-12T04:51:19.988Z,12.20
2023-01-12T04:53:54.007Z,12.00
2023-01-12T04:56:27.493Z,12.70
2023-01-12T04:59:01.769Z,12.80
2023-01-12T05:01:37.149Z,13.30
2023-01-12T05:04:11.291Z,11.80
2023-01-12T05:06:45.306Z,13.50
2023-01-12T05:09:35.989Z,12.90
2023-01-12T05:12:10.210Z,13.00
2023-01-12T05:14:44.002Z,13.20
2023-01-12T05:17:17.742Z,14.00
2023-01-12T05:19:51.559Z,13.00
2023-01-12T05:22:25.113Z,12.50
2023-01-12T05:24:58.993Z,13.30
2023-01-12T05:27:32.961Z,13.50
2023-01-12T05:30:07.932Z,12.70
2023-01-12T05:32:42.730Z,13.70
2023-01-12T05:35:16.779Z,14.00
2023-01-12T05:37:50.605Z,14.20
2023-01-12T05:40:24.666Z,14.00
2023-01-12T05:43:16.029Z,14.60
2023-01-12T05:45:50.187Z,13.80
2023-01-12T05:48:23.987Z,12.90
2023-01-12T05:51:01.029Z,13.90
2023-01-12T05:53:34.701Z,13.40
2023-01-12T05:56:13.669Z,13.30
2023-01-12T05:58:49.904Z,13.10
2023-01-12T06:01:24.921Z,12.50
2023-01-12T06:04:01.109Z,13.30
2023-01-12T06:06:34.936Z,12.90
2023-01-12T06:09:09.230Z,12.40
2023-01-12T06:12:08.953Z,14.40
2023-01-12T06:14:42.664Z,11.70
2023-01-12T06:17:16.181Z,15.40
2023-01-12T06:19:50.063Z,13.20
2023-01-12T06:22:24.260Z,12.60
2023-01-12T06:24:58.192Z,14.70
2023-01-12T06:27:36.263Z,18.10
2023-01-12T06:30:12.585Z,15.00
2023-01-12T06:32:45.870Z,16.30
2023-01-12T06:35:20.112Z,15.50
2023-01-12T06:37:56.616Z,14.60
2023-01-12T06:40:30.329Z,14.70
2023-01-12T06:43:04.006Z,13.80
2023-01-12T06:45:37.458Z,14.70
2023-01-12T06:48:11.703Z,13.50
2023-01-12T06:50:45.201Z,14.00
2023-01-12T06:53:18.750Z,13.20
2023-01-12T06:55:55.489Z,12.90
2023-01-12T06:58:29.171Z,12.80
2023-01-12T07:01:06.325Z,13.40
2023-01-12T07:03:40.272Z,13.80
2023-01-12T07:06:14.839Z,12.80
2023-01-12T07:08:48.480Z,12.80
2023-01-12T07:11:22.283Z,13.50
2023-01-12T07:13:56.939Z,13.10
2023-01-12T07:16:30.626Z,13.50
2023-01-12T07:19:04.348Z,13.90
2023-01-12T07:21:38.133Z,13.50
2023-01-12T07:24:12.241Z,13.70
2023-01-12T07:26:45.985Z,12.90
2023-01-12T07:29:19.865Z,13.00
2023-01-12T07:31:54.095Z,13.40
2023-01-12T07:34:28.081Z,13.30
2023-01-12T07:37:01.790Z,13.40
2023-01-12T07:39:35.632Z,14.80
2023-01-12T07:42:26.044Z,13.30
2023-01-12T07:44:59.672Z,13.00
2023-01-12T07:47:33.466Z,12.80
2023-01-12T07:50:08.302Z,14.10
2023-01-12T07:52:41.885Z,13.30
2023-01-12T07:55:17.059Z,13.60
2023-01-12T07:58:00.221Z,13.50
2023-01-12T08:00:34.602Z,12.80
2023-01-12T08:03:10.429Z,13.30
2023-01-12T08:05:44.503Z,12.20
2023-01-12T08:08:18.271Z,14.10
2023-01-12T08:10:52.515Z,13.10
2023-01-12T08:13:26.188Z,14.40
2023-01-12T08:16:05.458Z,12.70
2023-01-12T08:18:45.382Z,14.20
2023-01-12T08:21:23.793Z,14.50
2023-01-12T08:24:01.127Z,14.60
2023-01-12T08:26:38.528Z,13.60
2023-01-12T08:29:16.430Z,13.70
2023-01-12T08:31:51.096Z,13.60
2023-01-12T08:34:24.818Z,13.40
2023-01-12T08:37:00.421Z,13.10
2023-01-12T08:39:35.620Z,13.20
2023-01-12T08:42:09.533Z,11.90
2023-01-12T08:44:43.350Z,12.40
2023-01-12T08:47:22.107Z,11.90
2023-01-12T08:49:55.738Z,11.90
2023-01-12T08:52:33.284Z,12.40
2023-01-12T08:55:11.648Z,12.70
2023-01-12T08:57:45.659Z,13.20
2023-01-12T09:00:21.962Z,11.80
2023-01-12T09:02:55.651Z,11.70
2023-01-12T09:05:30.681Z,10.80
2023-01-12T09:08:04.450Z,10.80
2023-01-12T09:10:38.277Z,10.30
2023-01-12T09:13:16.245Z,11.80
2023-01-12T09:16:01.325Z,12.00
2023-01-12T09:18:44.646Z,11.00
2023-01-12T09:21:19.810Z,10.30
2023-01-12T09:23:53.968Z,10.10
2023-01-12T09:26:32.288Z,9.20
2023-01-12T09:29:06.471Z,10.70
2023-01-12T09:31:41.864Z,11.00
2023-01-12T09:34:15.881Z,10.70
2023-01-12T09:36:52.801Z,9.10
2023-01-12T09:39:29.302Z,10.10
2023-01-12T09:42:20.907Z,10.70
2023-01-12T09:45:11.999Z,9.20
2023-01-12T09:47:55.696Z,9.70
2023-01-12T09:50:34.219Z,9.30
2023-01-12T09:53:14.431Z,10.60
2023-01-12T09:55:53.770Z,10.10
2023-01-12T09:58:40.420Z,9.80
2023-01-12T10:01:28.789Z,8.30
2023-01-12T10:04:05.191Z,8.30
2023-01-12T10:06:39.545Z,8.80
2023-01-12T10:09:18.171Z,8.80
2023-01-12T10:14:53.845Z,7.20
2023-01-12T10:17:50.307Z,8.30
2023-01-12T10:20:34.322Z,8.00
2023-01-12T10:23:17.149Z,8.30
2023-01-12T10:25:52.238Z,7.30
2023-01-12T10:28:30.070Z,7.20
2023-01-12T10:31:04.366Z,7.80
2023-01-12T10:33:37.958Z,7.60
2023-01-12T10:36:18.105Z,7.50
2023-01-12T10:39:03.566Z,7.00
2023-01-12T10:41:38.385Z,6.90
2023-01-12T10:44:18.020Z,6.80
2023-01-12T10:47:11.889Z,7.30
2023-01-12T10:49:45.518Z,6.40
2023-01-12T10:52:39.493Z,6.70
2023-01-12T10:55:21.712Z,5.80
2023-01-12T10:57:56.087Z,6.90
2023-01-12T11:00:31.490Z,7.20
2023-01-12T11:03:05.088Z,7.20
2023-01-12T11:05:40.174Z,8.30
2023-01-12T11:08:27.797Z,7.70
2023-01-12T11:11:16.285Z,8.00
2023-01-12T11:16:26.599Z,8.90
2023-01-12T11:19:18.023Z,8.50
2023-01-12T11:21:55.875Z,8.60
2023-01-12T11:24:53.588Z,8.50
2023-01-12T11:27:31.629Z,9.30
2023-01-12T11:30:13.498Z,9.20
2023-01-12T11:32:55.931Z,8.60
2023-01-12T11:35:37.943Z,8.50
2023-01-12T11:38:18.926Z,8.20
2023-01-12T11:40:54.263Z,7.70
2023-01-12T11:43:56.225Z,8.30
2023-01-12T11:46:36.503Z,8.00
2023-01-12T11:49:18.472Z,7.70
2023-01-12T11:51:57.347Z,9.00
2023-01-12T11:57:37.104Z,8.40
2023-01-12T12:00:29.763Z,8.40
2023-01-12T12:03:19.862Z,8.40
2023-01-12T12:06:01.100Z,7.70
2023-01-12T12:08:49.469Z,8.60
2023-01-12T12:11:36.467Z,6.60
2023-01-12T12:14:29.347Z,7.30
2023-01-12T12:17:11.213Z,8.30
2023-01-12T12:19:55.565Z,6.80
2023-01-12T12:22:48.891Z,6.80
2023-01-12T12:25:30.827Z,6.30
2023-01-12T12:28:29.598Z,6.00
2023-01-12T12:31:17.723Z,7.00
2023-01-12T12:34:22.167Z,7.50
2023-01-12T12:37:03.010Z,6.40
2023-01-12T12:39:47.894Z,5.90
2023-01-12T12:42:54.189Z,6.50
2023-01-12T12:45:37.609Z,6.90
2023-01-12T12:48:16.862Z,6.60
2023-01-12T12:51:01.926Z,6.50
2023-01-12T12:53:37.559Z,7.00
2023-01-12T12:56:14.679Z,6.60
2023-01-12T12:58:50.039Z,7.40
2023-01-12T13:01:58.671Z,7.00
2023-01-12T13:05:04.985Z,6.70
2023-01-12T13:07:45.726Z,7.10
2023-01-12T13:10:35.783Z,6.20
2023-01-12T13:13:27.817Z,6.70
2023-01-12T13:16:47.518Z,6.90
2023-01-12T13:19:39.122Z,6.90
2023-01-12T13:22:45.743Z,6.50
2023-01-12T13:25:57.117Z,6.70
2023-01-12T13:28:31.083Z,7.40
2023-01-12T13:31:06.945Z,6.50
2023-01-12T13:33:40.693Z,6.30
2023-01-12T13:36:14.982Z,6.00
2023-01-12T13:39:14.657Z,7.10
2023-01-12T13:42:08.247Z,5.70
2023-01-12T13:44:46.227Z,5.40
2023-01-12T13:47:27.185Z,6.50
2023-01-12T13:50:04.190Z,5.50
2023-01-12T13:52:39.784Z,5.70
2023-01-12T13:55:27.898Z,5.60
2023-01-12T13:58:04.777Z,5.30
2023-01-12T14:00:38.385Z,5.10
2023-01-12T14:03:27.250Z,5.60
2023-01-12T14:09:06.651Z,4.70
2023-01-12T14:12:04.888Z,4.90
2023-01-12T14:15:17.051Z,5.20
2023-01-12T14:17:53.148Z,5.20
2023-01-12T14:20:30.181Z,5.00
2023-01-12T14:23:25.570Z,4.60
2023-01-12T14:26:20.178Z,4.60
2023-01-12T14:28:54.661Z,4.70
2023-01-12T14:31:33.666Z,4.80
2023-01-12T14:34:08.824Z,5.90
2023-01-12T14:36:46.997Z,5.40
2023-01-12T14:39:23.124Z,5.30
2023-01-12T14:42:16.227Z,4.70
2023-01-12T14:45:15.111Z,5.70
2023-01-12T14:47:48.850Z,5.60
2023-01-12T14:50:24.275Z,5.80
2023-01-12T14:52:58.054Z,5.50
2023-01-12T14:55:41.627Z,6.50
2023-01-12T14:58:23.555Z,6.70
2023-01-12T15:00:57.506Z,5.40
2023-01-12T15:03:42.886Z,5.70
2023-01-12T15:06:19.529Z,5.60
2023-01-12T15:09:01.974Z,7.60
2023-01-12T15:11:37.949Z,7.30
2023-01-12T15:14:25.649Z,8.30
2023-01-12T15:17:17.047Z,8.20
2023-01-12T15:20:08.631Z,7.30
2023-01-12T15:23:08.777Z,6.80
2023-01-12T15:25:43.238Z,7.70
2023-01-12T15:28:17.338Z,8.70
2023-01-12T15:30:51.033Z,8.00
2023-01-12T15:33:25.384Z,7.40
2023-01-12T15:35:59.189Z,8.00
2023-01-12T15:38:32.755Z,7.60
2023-01-12T15:41:07.719Z,7.50
2023-01-12T15:43:41.398Z,8.30
2023-01-12T15:46:21.729Z,7.90
2023-01-12T15:48:55.468Z,7.30
2023-01-12T15:51:29.185Z,7.30
2023-01-12T15:54:03.215Z,7.00
2023-01-12T15:56:37.025Z,8.10
2023-01-12T15:59:11.021Z,7.30
2023-01-12T16:01:47.317Z,7.60
2023-01-12T16:07:18.470Z,8.30
2023-01-12T16:09:52.147Z,9.40
2023-01-12T16:12:26.476Z,10.50
2023-01-12T16:15:01.553Z,8.90
2023-01-12T16:17:35.826Z,9.90
2023-01-12T16:20:12.078Z,10.20
2023-01-12T16:22:47.034Z,9.90
2023-01-12T16:25:21.309Z,12.60
2023-01-12T16:28:00.983Z,12.30
2023-01-12T16:30:35.060Z,12.60
2023-01-12T16:33:08.762Z,11.80
2023-01-12T16:35:42.451Z,11.00
2023-01-12T16:38:17.582Z,9.80
2023-01-12T16:40:51.824Z,10.10
2023-01-12T16:43:26.509Z,10.10
2023-01-12T16:46:00.535Z,11.60
2023-01-12T16:48:38.889Z,12.00
2023-01-12T16:51:17.986Z,10.20
2023-01-12T16:56:25.508Z,11.90
2023-01-12T16:58:59.086Z,9.80
2023-01-12T17:01:33.614Z,12.50
2023-01-12T17:04:07.690Z,12.40
2023-01-12T17:06:42.541Z,12.30
2023-01-12T17:09:17.189Z,10.20
2023-01-12T17:11:52.955Z,12.20
2023-01-12T17:14:27.920Z,13.70
2023-01-12T17:17:04.301Z,12.10
2023-01-12T17:19:40.171Z,13.00
2023-01-12T17:22:14.831Z,13.80
2023-01-12T17:24:49.144Z,12.80
2023-01-12T17:27:23.003Z,13.30
2023-01-12T17:29:56.604Z,14.30
2023-01-12T17:32:30.496Z,14.50
2023-01-12T17:35:07.534Z,13.00
2023-01-12T17:37:41.210Z,13.00
2023-01-12T17:40:16.536Z,13.00
2023-01-12T17:43:08.100Z,13.30
2023-01-12T17:45:45.311Z,14.40
2023-01-12T17:48:20.081Z,13.70
2023-01-12T17:50:53.849Z,13.10
2023-01-12T17:53:28.290Z,14.40
2023-01-12T17:56:06.499Z,13.70
2023-01-12T17:58:41.227Z,14.60
2023-01-12T18:01:17.835Z,14.20
2023-01-12T18:03:51.939Z,13.60
2023-01-12T18:06:27.183Z,14.60
2023-01-12T18:09:01.716Z,14.10
2023-01-12T18:11:36.417Z,13.00
2023-01-12T18:14:11.323Z,13.70
2023-01-12T18:16:45.550Z,13.50
2023-01-12T18:19:19.723Z,15.80
2023-01-12T18:21:54.176Z,13.20
2023-01-12T18:24:27.869Z,13.20
2023-01-12T18:27:01.870Z,14.10
2023-01-12T18:29:36.932Z,13.30
2023-01-12T18:32:11.707Z,12.80
2023-01-12T18:34:46.954Z,12.40
2023-01-12T18:37:21.273Z,12.20
2023-01-12T18:39:55.946Z,12.20
2023-01-12T18:42:47.601Z,12.20
2023-01-12T18:45:22.512Z,11.10
2023-01-12T18:48:25.181Z,11.90
2023-01-12T18:51:17.274Z,11.20
2023-01-12T18:53:52.307Z,9.80
2023-01-12T18:56:27.550Z,11.40
2023-01-12T18:59:02.027Z,11.00
2023-01-12T19:01:36.274Z,10.60
2023-01-12T19:04:15.995Z,10.80
2023-01-12T19:06:58.956Z,9.00
2023-01-12T19:09:39.107Z,9.90
2023-01-12T19:12:14.846Z,8.80
2023-01-12T19:15:07.343Z,9.10
2023-01-12T19:17:43.482Z,8.60
2023-01-12T19:20:18.125Z,9.20
2023-01-12T19:23:09.653Z,8.70
2023-01-12T19:26:01.758Z,9.10
2023-01-12T19:28:40.983Z,8.30
2023-01-12T19:31:17.278Z,9.10
2023-01-12T19:33:54.347Z,8.60
2023-01-12T19:36:29.356Z,8.60
2023-01-12T19:39:07.592Z,8.80
2023-01-12T19:42:01.961Z,8.30
2023-01-12T19:44:37.618Z,8.30
2023-01-12T19:47:13.452Z,7.50
2023-01-12T19:49:47.677Z,7.60
2023-01-12T19:52:22.683Z,8.60
2023-01-12T19:54:58.416Z,9.20
2023-01-12T19:57:34.236Z,8.40
2023-01-12T20:00:14.324Z,7.10
2023-01-12T20:02:49.362Z,9.40
2023-01-12T20:05:27.719Z,7.50
2023-01-12T20:08:05.421Z,9.00
2023-01-12T20:10:42.630Z,8.70
2023-01-12T20:13:18.960Z,7.80
2023-01-12T20:15:58.147Z,8.90
2023-01-12T20:18:33.404Z,9.20
2023-01-12T20:21:12.925Z,8.00
2023-01-12T20:23:49.116Z,8.50
2023-01-12T20:26:26.140Z,7.70
2023-01-12T20:29:01.627Z,8.40
2023-01-12T20:31:37.758Z,7.70
2023-01-12T20:34:12.727Z,7.80
2023-01-12T20:36:47.882Z,7.90
2023-01-12T20:39:24.444Z,8.20
2023-01-12T20:42:01.967Z,8.50
2023-01-12T20:44:37.532Z,9.10
2023-01-12T20:47:12.971Z,8.60
2023-01-12T20:49:46.828Z,7.70
2023-01-12T20:52:21.360Z,8.40
2023-01-12T20:54:56.561Z,6.80
2023-01-12T20:57:31.843Z,8.80
2023-01-12T21:00:06.747Z,7.20
2023-01-12T21:02:42.689Z,7.20
2023-01-12T21:05:18.933Z,7.80
2023-01-12T21:08:00.015Z,7.80
2023-01-12T21:10:42.788Z,7.60
2023-01-12T21:13:16.378Z,7.70
2023-01-12T21:15:50.328Z,6.70
2023-01-12T21:18:23.969Z,7.50
2023-01-12T21:20:58.313Z,7.40
2023-01-12T21:23:32.173Z,7.40
2023-01-12T21:26:08.332Z,8.80
2023-01-12T21:28:43.007Z,7.20
2023-01-12T21:31:17.144Z,8.30
2023-01-12T21:33:51.113Z,8.00
2023-01-12T21:36:25.308Z,8.30
2023-01-12T21:38:59.529Z,6.20
2023-01-12T21:41:53.336Z,6.80
2023-01-12T21:44:27.948Z,6.40
2023-01-12T21:47:02.298Z,6.90
2023-01-12T21:49:36.161Z,7.40
2023-01-12T21:52:09.774Z,7.80
2023-01-12T21:54:43.686Z,6.50
2023-01-12T21:57:17.444Z,6.00
2023-01-12T21:59:50.997Z,6.70
2023-01-12T22:02:24.736Z,6.50
2023-01-12T22:04:58.729Z,7.50
2023-01-12T22:07:32.587Z,6.50
2023-01-12T22:10:20.437Z,6.90
2023-01-12T22:12:57.206Z,6.10
2023-01-12T22:15:32.083Z,7.60
2023-01-12T22:18:07.376Z,6.60
2023-01-12T22:20:42.290Z,6.30
2023-01-12T22:23:16.803Z,6.10
2023-01-12T22:25:51.217Z,6.90
2023-01-12T22:28:24.883Z,6.40
2023-01-12T22:30:58.355Z,7.10
2023-01-12T22:33:32.554Z,6.70
2023-01-12T22:36:08.642Z,7.40
2023-01-12T22:38:42.983Z,6.80
2023-01-12T22:41:16.904Z,7.10
2023-01-12T22:43:51.408Z,6.80
2023-01-12T22:46:27.132Z,6.20
2023-01-12T22:49:01.676Z,7.00
2023-01-12T22:51:35.407Z,7.50
2023-01-12T22:54:09.193Z,6.70
2023-01-12T22:56:43.006Z,6.30
2023-01-12T22:59:17.026Z,6.50
2023-01-12T23:01:50.915Z,6.30
2023-01-12T23:04:25.003Z,7.00
2023-01-12T23:06:58.683Z,6.10
2023-01-12T23:09:32.435Z,7.00
2023-01-12T23:12:06.343Z,7.30
2023-01-12T23:14:40.693Z,6.60
2023-01-12T23:17:15.080Z,6.60
2023-01-12T23:19:49.233Z,6.00
2023-01-12T23:22:22.798Z,6.20
2023-01-12T23:24:56.631Z,6.50
2023-01-12T23:27:30.620Z,6.20
2023-01-12T23:30:04.604Z,7.30
2023-01-12T23:35:30.072Z,6.40
2023-01-12T23:38:04.142Z,5.70
2023-01-12T23:40:37.931Z,6.50
2023-01-12T23:43:11.988Z,6.40
2023-01-12T23:45:45.783Z,6.10
2023-01-12T23:48:19.531Z,6.40
2023-01-12T23:50:54.155Z,6.60
2023-01-12T23:53:27.795Z,6.10
2023-01-12T23:56:06.949Z,5.60
2023-01-12T23:58:40.685Z,6.50
