createdAt,value
2023-02-07T00:02:24.507Z,41.88
2023-02-07T00:04:55.028Z,42.38
2023-02-07T00:07:25.532Z,41.48
2023-02-07T00:09:56.021Z,42.15
2023-02-07T00:12:26.460Z,42.00
2023-02-07T00:14:56.872Z,41.73
2023-02-07T00:17:27.347Z,39.45
2023-02-07T00:19:57.820Z,40.98
2023-02-07T00:22:28.920Z,40.88
2023-02-07T00:25:00.378Z,39.35
2023-02-07T00:27:30.823Z,38.58
2023-02-07T00:30:01.267Z,39.45
2023-02-07T00:32:35.621Z,39.15
2023-02-07T00:35:06.766Z,38.75
2023-02-07T00:37:37.400Z,37.38
2023-02-07T00:40:09.979Z,37.03
2023-02-07T00:42:40.575Z,37.20
2023-02-07T00:45:11.490Z,36.80
2023-02-07T00:47:42.070Z,34.48
2023-02-07T00:50:12.575Z,34.13
2023-02-07T00:52:43.180Z,35.92
2023-02-07T00:55:13.709Z,35.03
2023-02-07T00:57:44.288Z,34.27
2023-02-07T01:00:15.526Z,34.20
2023-02-07T01:02:46.066Z,31.90
2023-02-07T01:05:16.566Z,30.40
2023-02-07T01:07:47.005Z,27.95
2023-02-07T01:10:17.502Z,28.02
2023-02-07T01:12:48.617Z,27.05
2023-02-07T01:15:19.723Z,25.97
2023-02-07T01:17:50.366Z,26.05
2023-02-07T01:20:20.942Z,25.27
2023-02-07T01:22:52.483Z,24.98
2023-02-07T01:25:22.876Z,22.80
2023-02-07T01:27:53.797Z,22.62
2023-02-07T01:30:24.558Z,22.67
2023-02-07T01:32:54.980Z,18.70
2023-02-07T01:35:25.351Z,14.35
2023-02-07T01:37:55.796Z,14.73
2023-02-07T01:40:27.351Z,13.03
2023-02-07T01:42:58.453Z,13.15
2023-02-07T01:45:41.028Z,11.18
2023-02-07T01:48:24.090Z,8.43
2023-02-07T01:50:56.782Z,9.13
2023-02-07T01:53:29.716Z,9.58
2023-02-07T01:56:04.520Z,10.80
2023-02-07T01:58:36.547Z,11.22
2023-02-07T02:01:10.199Z,9.88
2023-02-07T02:03:43.913Z,9.95
2023-02-07T02:06:16.388Z,10.08
2023-02-07T02:08:51.251Z,10.58
2023-02-07T02:11:34.821Z,9.80
2023-02-07T02:14:21.750Z,9.73
2023-02-07T02:16:59.354Z,11.50
2023-02-07T02:19:32.853Z,11.40
2023-02-07T02:22:21.294Z,11.00
2023-02-07T02:25:28.097Z,10.90
2023-02-07T02:28:21.127Z,9.43
2023-02-07T02:31:12.532Z,9.50
2023-02-07T02:36:46.039Z,9.95
2023-02-07T02:39:20.769Z,10.88
2023-02-07T02:42:02.939Z,10.93
2023-02-07T02:44:48.875Z,9.73
2023-02-07T02:47:22.258Z,9.68
2023-02-07T02:49:53.446Z,10.08
2023-02-07T02:52:29.062Z,9.93
2023-02-07T02:54:56.424Z,9.08
2023-02-07T02:57:38.811Z,10.03
2023-02-07T03:00:31.836Z,11.10
2023-02-07T03:03:12.038Z,10.43
2023-02-07T03:06:00.549Z,9.90
2023-02-07T03:08:49.016Z,9.53
2023-02-07T03:11:23.652Z,9.00
2023-02-07T03:14:05.864Z,9.25
2023-02-07T03:16:48.536Z,9.63
2023-02-07T03:19:25.062Z,9.10
2023-02-07T03:22:01.543Z,9.63
2023-02-07T03:24:35.565Z,9.73
2023-02-07T03:27:09.758Z,10.45
2023-02-07T03:29:43.322Z,10.43
2023-02-07T03:32:16.255Z,10.48
2023-02-07T03:35:15.333Z,10.72
2023-02-07T03:37:58.226Z,11.15
2023-02-07T03:40:32.222Z,11.12
2023-02-07T03:43:11.557Z,11.88
2023-02-07T03:45:42.668Z,11.18
2023-02-07T03:48:13.618Z,10.40
2023-02-07T03:50:44.312Z,11.43
2023-02-07T03:53:15.147Z,11.15
2023-02-07T03:55:45.791Z,10.53
2023-02-07T03:58:16.489Z,10.90
2023-02-07T04:00:47.194Z,10.63
2023-02-07T04:03:17.822Z,10.68
2023-02-07T04:05:49.773Z,11.12
2023-02-07T04:08:20.321Z,10.23
2023-02-07T04:10:59.644Z,10.95
2023-02-07T04:13:31.962Z,11.00
2023-02-07T04:16:02.840Z,11.15
2023-02-07T04:18:33.881Z,10.25
2023-02-07T04:21:07.520Z,10.38
2023-02-07T04:23:38.401Z,11.25
2023-02-07T04:26:08.993Z,10.78
2023-02-07T04:28:39.582Z,10.63
2023-02-07T04:31:11.494Z,10.05
2023-02-07T04:33:42.150Z,10.75
2023-02-07T04:36:12.841Z,10.65
2023-02-07T04:38:45.034Z,10.58
2023-02-07T04:41:17.196Z,10.95
2023-02-07T04:43:47.715Z,10.48
2023-02-07T04:46:19.437Z,10.93
2023-02-07T04:48:50.409Z,10.50
2023-02-07T04:51:22.260Z,9.60
2023-02-07T04:53:52.806Z,9.95
2023-02-07T04:56:23.887Z,9.78
2023-02-07T04:58:54.440Z,9.85
2023-02-07T05:01:25.053Z,10.70
2023-02-07T05:03:55.626Z,11.57
2023-02-07T05:06:26.277Z,11.50
2023-02-07T05:08:56.867Z,11.97
2023-02-07T05:11:27.455Z,12.90
2023-02-07T05:13:58.134Z,12.53
2023-02-07T05:16:29.020Z,11.95
2023-02-07T05:18:59.700Z,13.43
2023-02-07T05:21:30.358Z,11.22
2023-02-07T05:24:01.046Z,11.68
2023-02-07T05:26:31.998Z,11.05
2023-02-07T05:29:03.909Z,9.93
2023-02-07T05:31:36.715Z,9.73
2023-02-07T05:34:08.743Z,9.85
2023-02-07T05:36:41.872Z,10.38
2023-02-07T05:39:14.661Z,8.90
2023-02-07T05:41:47.647Z,9.55
2023-02-07T05:44:19.304Z,9.10
2023-02-07T05:46:52.842Z,9.70
2023-02-07T05:49:29.462Z,9.08
2023-02-07T05:52:13.153Z,10.93
2023-02-07T05:54:48.705Z,10.95
2023-02-07T05:57:21.230Z,10.95
2023-02-07T05:59:52.937Z,11.18
2023-02-07T06:02:27.147Z,12.40
2023-02-07T06:05:01.118Z,10.78
2023-02-07T06:07:35.833Z,12.10
2023-02-07T06:10:09.524Z,11.80
2023-02-07T06:12:41.765Z,13.25
2023-02-07T06:15:15.630Z,14.23
2023-02-07T06:17:48.984Z,11.78
2023-02-07T06:20:20.733Z,11.40
2023-02-07T06:22:54.641Z,11.55
2023-02-07T06:25:27.356Z,11.63
2023-02-07T06:27:59.493Z,11.30
2023-02-07T06:30:37.125Z,11.93
2023-02-07T06:33:12.064Z,11.73
2023-02-07T06:35:46.189Z,9.75
2023-02-07T06:38:20.668Z,9.10
2023-02-07T06:40:57.331Z,8.23
2023-02-07T06:43:32.429Z,6.85
2023-02-07T06:46:22.927Z,6.67
2023-02-07T06:48:55.913Z,5.40
2023-02-07T06:51:29.001Z,5.10
2023-02-07T06:54:05.927Z,5.42
2023-02-07T06:56:39.246Z,4.47
2023-02-07T06:59:15.303Z,4.33
2023-02-07T07:01:49.533Z,5.42
2023-02-07T07:04:22.305Z,5.35
2023-02-07T07:06:53.994Z,5.15
2023-02-07T07:09:27.861Z,5.22
2023-02-07T07:12:01.358Z,4.58
2023-02-07T07:14:34.902Z,6.03
2023-02-07T07:17:08.537Z,5.85
2023-02-07T07:19:42.213Z,5.95
2023-02-07T07:22:16.609Z,6.37
2023-02-07T07:24:48.446Z,6.67
2023-02-07T07:27:21.438Z,6.08
2023-02-07T07:29:56.653Z,6.55
2023-02-07T07:32:33.964Z,6.40
2023-02-07T07:35:03.736Z,5.92
2023-02-07T07:37:36.367Z,4.90
2023-02-07T07:40:10.291Z,3.95
2023-02-07T07:42:52.243Z,4.35
2023-02-07T07:45:30.320Z,3.80
2023-02-07T07:48:02.920Z,3.20
2023-02-07T07:50:33.740Z,2.90
2023-02-07T07:53:08.394Z,2.42
2023-02-07T07:55:39.892Z,2.80
2023-02-07T07:58:12.852Z,2.98
2023-02-07T08:00:47.132Z,2.70
2023-02-07T08:03:22.607Z,3.52
2023-02-07T08:05:57.454Z,3.40
2023-02-07T08:08:30.743Z,3.98
2023-02-07T08:11:12.965Z,3.37
2023-02-07T08:13:45.853Z,3.05
2023-02-07T08:16:22.567Z,3.90
2023-02-07T08:19:00.767Z,4.15
2023-02-07T08:21:34.088Z,3.60
2023-02-07T08:24:07.918Z,3.87
2023-02-07T08:26:40.289Z,3.60
2023-02-07T08:29:15.385Z,4.37
2023-02-07T08:31:49.778Z,7.70
2023-02-07T08:34:24.159Z,7.17
2023-02-07T08:36:59.310Z,7.35
2023-02-07T08:39:33.550Z,7.40
2023-02-07T08:44:41.702Z,5.60
2023-02-07T08:47:13.860Z,5.22
2023-02-07T08:49:47.220Z,5.17
2023-02-07T08:52:21.071Z,5.65
2023-02-07T08:54:54.837Z,6.70
2023-02-07T08:57:26.820Z,7.03
2023-02-07T09:00:04.624Z,6.92
2023-02-07T09:02:38.199Z,6.30
2023-02-07T09:05:12.696Z,5.42
2023-02-07T09:07:44.589Z,6.20
2023-02-07T09:10:17.313Z,6.20
2023-02-07T09:12:54.867Z,6.97
2023-02-07T09:15:27.405Z,7.00
2023-02-07T09:17:59.621Z,5.22
2023-02-07T09:20:33.523Z,6.25
2023-02-07T09:23:20.760Z,7.25
2023-02-07T09:25:55.848Z,8.50
2023-02-07T09:28:31.061Z,7.55
2023-02-07T09:31:09.603Z,8.27
2023-02-07T09:33:43.961Z,7.05
2023-02-07T09:36:29.395Z,4.05
2023-02-07T09:39:04.755Z,4.80
2023-02-07T09:41:58.572Z,4.28
2023-02-07T09:44:50.476Z,4.55
2023-02-07T09:47:25.275Z,4.17
2023-02-07T09:50:08.606Z,4.25
2023-02-07T09:52:46.104Z,3.87
2023-02-07T09:55:26.292Z,4.35
2023-02-07T09:58:02.289Z,6.58
2023-02-07T10:00:42.111Z,6.05
2023-02-07T10:03:26.985Z,5.80
2023-02-07T10:06:18.410Z,5.28
2023-02-07T10:11:35.879Z,4.95
2023-02-07T10:14:15.103Z,5.10
2023-02-07T10:16:58.063Z,4.15
2023-02-07T10:20:03.612Z,4.70
2023-02-07T10:22:41.894Z,3.95
2023-02-07T10:25:44.545Z,3.92
2023-02-07T10:28:22.052Z,3.80
2023-02-07T10:30:57.413Z,3.33
2023-02-07T10:33:32.687Z,3.47
2023-02-07T10:36:10.540Z,3.30
2023-02-07T10:39:09.337Z,4.65
2023-02-07T10:41:46.237Z,4.05
2023-02-07T10:44:21.078Z,4.10
2023-02-07T10:47:04.368Z,5.45
2023-02-07T10:49:40.005Z,4.60
2023-02-07T10:52:29.587Z,5.10
2023-02-07T10:55:04.279Z,4.50
2023-02-07T10:57:39.574Z,3.75
2023-02-07T11:00:30.308Z,3.60
2023-02-07T11:03:23.565Z,3.60
2023-02-07T11:06:05.649Z,3.92
2023-02-07T11:08:39.438Z,4.03
2023-02-07T11:11:35.138Z,3.62
2023-02-07T11:14:09.916Z,4.03
2023-02-07T11:16:47.388Z,3.50
2023-02-07T11:19:22.309Z,3.98
2023-02-07T11:21:59.215Z,3.45
2023-02-07T11:24:33.199Z,3.00
2023-02-07T11:27:21.236Z,4.97
2023-02-07T11:29:55.898Z,5.10
2023-02-07T11:32:29.938Z,3.77
2023-02-07T11:35:13.829Z,3.95
2023-02-07T11:38:05.825Z,3.10
2023-02-07T11:40:45.416Z,2.58
2023-02-07T11:43:20.395Z,2.20
2023-02-07T11:45:59.544Z,2.22
2023-02-07T11:48:35.265Z,2.60
2023-02-07T11:51:08.684Z,2.55
2023-02-07T11:53:42.190Z,2.60
2023-02-07T11:56:33.812Z,3.00
2023-02-07T11:59:10.093Z,3.20
2023-02-07T12:01:40.680Z,4.30
2023-02-07T12:04:13.897Z,4.55
2023-02-07T12:06:50.176Z,4.15
2023-02-07T12:09:23.579Z,4.72
2023-02-07T12:11:56.929Z,4.12
2023-02-07T12:14:42.257Z,6.12
2023-02-07T12:17:21.797Z,4.72
2023-02-07T12:19:55.250Z,4.83
2023-02-07T12:22:28.631Z,5.62
2023-02-07T12:25:08.653Z,6.42
2023-02-07T12:27:42.166Z,5.90
2023-02-07T12:30:29.354Z,5.80
2023-02-07T12:33:06.411Z,5.20
2023-02-07T12:35:57.801Z,5.50
2023-02-07T12:38:31.314Z,5.03
2023-02-07T12:41:19.818Z,6.05
2023-02-07T12:44:13.038Z,7.08
2023-02-07T12:46:58.526Z,7.95
2023-02-07T12:49:59.094Z,7.42
2023-02-07T12:52:44.718Z,7.10
2023-02-07T12:55:35.878Z,7.15
2023-02-07T12:58:15.419Z,5.75
2023-02-07T13:01:07.279Z,6.17
2023-02-07T13:03:59.043Z,6.37
2023-02-07T13:06:49.252Z,6.42
2023-02-07T13:09:25.621Z,6.50
2023-02-07T13:11:59.107Z,6.40
2023-02-07T13:14:36.901Z,6.30
2023-02-07T13:17:18.721Z,6.42
2023-02-07T13:19:53.736Z,8.58
2023-02-07T13:22:31.022Z,4.80
2023-02-07T13:25:04.169Z,5.80
2023-02-07T13:27:37.833Z,5.03
2023-02-07T13:30:12.689Z,5.08
2023-02-07T13:32:43.769Z,4.70
2023-02-07T13:35:26.127Z,4.50
2023-02-07T13:38:00.924Z,4.60
2023-02-07T13:40:44.569Z,4.80
2023-02-07T13:43:35.576Z,5.37
2023-02-07T13:46:44.919Z,5.30
2023-02-07T13:49:19.841Z,6.25
2023-02-07T13:52:11.660Z,6.40
2023-02-07T13:55:12.493Z,5.92
2023-02-07T13:58:02.993Z,6.92
2023-02-07T14:00:42.177Z,7.25
2023-02-07T14:03:25.697Z,7.33
2023-02-07T14:06:15.813Z,6.47
2023-02-07T14:08:47.395Z,6.62
2023-02-07T14:11:22.426Z,7.25
2023-02-07T14:13:56.688Z,7.90
2023-02-07T14:16:48.109Z,11.20
2023-02-07T14:19:30.670Z,11.33
2023-02-07T14:22:17.013Z,12.03
2023-02-07T14:25:06.232Z,13.13
2023-02-07T14:27:54.639Z,12.43
2023-02-07T14:30:56.648Z,11.08
2023-02-07T14:33:35.004Z,8.68
2023-02-07T14:36:29.496Z,8.13
2023-02-07T14:41:38.971Z,6.78
2023-02-07T14:44:12.502Z,7.67
2023-02-07T14:46:54.501Z,8.53
2023-02-07T14:49:32.762Z,8.78
2023-02-07T14:52:08.100Z,8.75
2023-02-07T14:57:37.900Z,8.95
2023-02-07T15:00:27.399Z,11.30
2023-02-07T15:03:06.498Z,18.02
2023-02-07T15:05:40.420Z,19.52
2023-02-07T15:08:17.443Z,18.77
2023-02-07T15:11:09.550Z,15.58
2023-02-07T15:20:01.162Z,18.10
2023-02-07T15:22:31.881Z,18.80
2023-02-07T15:25:03.360Z,18.50
2023-02-07T15:27:34.605Z,16.50
2023-02-07T15:30:08.827Z,16.62
2023-02-07T15:32:47.654Z,17.00
2023-02-07T15:35:26.732Z,16.80
2023-02-07T15:38:01.687Z,17.15
2023-02-07T15:40:34.819Z,19.52
2023-02-07T15:43:05.524Z,19.20
2023-02-07T15:45:36.201Z,20.17
2023-02-07T15:48:10.203Z,20.97
2023-02-07T15:50:41.638Z,18.60
2023-02-07T15:53:18.321Z,20.45
2023-02-07T15:55:51.058Z,18.75
2023-02-07T15:58:30.240Z,18.92
2023-02-07T16:01:03.289Z,16.65
2023-02-07T16:03:36.838Z,15.65
2023-02-07T16:06:21.333Z,15.13
2023-02-07T16:08:54.748Z,15.20
2023-02-07T16:11:31.164Z,17.55
2023-02-07T16:14:05.158Z,18.55
2023-02-07T16:16:41.319Z,16.97
2023-02-07T16:19:31.878Z,17.57
2023-02-07T16:22:11.290Z,18.62
2023-02-07T16:24:46.910Z,18.77
2023-02-07T16:27:21.541Z,23.77
2023-02-07T16:29:52.827Z,24.23
2023-02-07T16:32:25.332Z,20.62
2023-02-07T16:34:59.857Z,20.68
2023-02-07T16:37:29.698Z,24.15
2023-02-07T16:40:00.287Z,21.42
2023-02-07T16:42:30.879Z,22.82
2023-02-07T16:45:01.689Z,22.37
2023-02-07T16:47:32.429Z,25.95
2023-02-07T16:50:03.722Z,23.98
2023-02-07T16:52:35.826Z,24.15
2023-02-07T16:55:06.709Z,23.40
2023-02-07T16:57:39.563Z,24.20
2023-02-07T17:00:12.702Z,27.05
2023-02-07T17:02:44.249Z,24.90
2023-02-07T17:05:16.268Z,25.65
2023-02-07T17:07:47.026Z,26.80
2023-02-07T17:10:26.604Z,25.75
2023-02-07T17:12:57.755Z,28.50
2023-02-07T17:15:28.488Z,31.33
2023-02-07T17:18:02.384Z,28.70
2023-02-07T17:20:36.492Z,26.40
2023-02-07T17:23:07.099Z,42.60
2023-02-07T17:25:37.677Z,33.83
2023-02-07T17:28:08.264Z,32.78
2023-02-07T17:30:41.893Z,29.42
2023-02-07T17:33:14.303Z,28.38
2023-02-07T17:35:45.638Z,27.95
2023-02-07T17:38:16.192Z,27.80
2023-02-07T17:40:48.550Z,30.17
2023-02-07T17:43:19.840Z,29.07
2023-02-07T17:45:50.693Z,29.85
2023-02-07T17:48:22.454Z,30.27
2023-02-07T17:50:55.973Z,29.20
2023-02-07T17:53:27.696Z,27.40
2023-02-07T17:56:03.174Z,29.57
2023-02-07T17:58:35.724Z,31.07
2023-02-07T18:01:07.696Z,33.10
2023-02-07T18:03:39.188Z,41.00
2023-02-07T18:06:20.771Z,36.13
2023-02-07T18:08:56.442Z,37.30
2023-02-07T18:11:28.459Z,37.48
2023-02-07T18:14:01.246Z,35.70
2023-02-07T18:16:36.070Z,35.30
2023-02-07T18:19:07.101Z,35.43
2023-02-07T18:21:39.943Z,36.73
2023-02-07T18:24:11.740Z,34.75
2023-02-07T18:26:43.254Z,36.35
2023-02-07T18:29:13.912Z,37.10
2023-02-07T18:31:44.864Z,33.60
2023-02-07T18:34:17.144Z,31.95
2023-02-07T18:36:47.821Z,29.57
2023-02-07T18:39:18.404Z,33.45
2023-02-07T18:41:49.026Z,31.65
2023-02-07T18:44:20.666Z,30.17
2023-02-07T18:46:51.785Z,28.45
2023-02-07T18:49:23.486Z,28.85
2023-02-07T18:51:54.105Z,26.45
2023-02-07T18:54:27.458Z,23.60
2023-02-07T18:56:57.993Z,25.40
2023-02-07T18:59:28.810Z,25.25
2023-02-07T19:01:59.378Z,26.65
2023-02-07T19:04:31.480Z,29.20
2023-02-07T19:07:02.558Z,28.38
2023-02-07T19:09:33.163Z,29.85
2023-02-07T19:12:09.806Z,28.77
2023-02-07T19:14:40.023Z,29.18
2023-02-07T19:17:10.623Z,31.40
2023-02-07T19:19:41.293Z,28.67
2023-02-07T19:22:11.908Z,27.60
2023-02-07T19:24:42.543Z,25.92
2023-02-07T19:27:13.368Z,24.02
2023-02-07T19:29:44.906Z,21.97
2023-02-07T19:32:16.987Z,22.48
2023-02-07T19:34:49.134Z,22.98
2023-02-07T19:37:19.890Z,32.05
2023-02-07T19:39:50.461Z,29.20
2023-02-07T19:42:22.525Z,26.77
2023-02-07T19:44:53.101Z,23.75
2023-02-07T19:47:23.744Z,22.73
2023-02-07T19:52:49.871Z,23.07
2023-02-07T19:55:20.516Z,23.07
2023-02-07T19:57:52.423Z,24.80
2023-02-07T20:00:23.097Z,25.32
2023-02-07T20:02:53.698Z,26.73
2023-02-07T20:05:24.498Z,30.37
2023-02-07T20:07:56.788Z,27.15
2023-02-07T20:10:27.879Z,27.70
2023-02-07T20:12:58.468Z,28.38
2023-02-07T20:15:29.027Z,26.77
2023-02-07T20:17:59.729Z,27.20
2023-02-07T20:20:31.460Z,26.80
2023-02-07T20:23:02.552Z,28.23
2023-02-07T20:25:38.285Z,28.50
2023-02-07T20:28:10.026Z,30.35
2023-02-07T20:30:46.533Z,28.40
2023-02-07T20:33:18.420Z,29.52
2023-02-07T20:35:48.992Z,32.53
2023-02-07T20:38:20.942Z,32.78
2023-02-07T20:40:51.575Z,32.83
2023-02-07T20:43:22.220Z,31.30
2023-02-07T20:45:57.514Z,30.17
2023-02-07T20:48:28.226Z,34.35
2023-02-07T20:50:59.519Z,35.95
2023-02-07T20:53:31.437Z,36.73
2023-02-07T20:56:10.410Z,35.40
2023-02-07T20:58:41.971Z,34.92
2023-02-07T21:01:16.675Z,30.48
2023-02-07T21:03:49.776Z,29.87
2023-02-07T21:06:22.930Z,32.30
2023-02-07T21:08:57.596Z,45.10
2023-02-07T21:11:30.881Z,37.30
2023-02-07T21:14:02.174Z,29.57
2023-02-07T21:16:33.324Z,25.92
2023-02-07T21:19:05.894Z,27.10
2023-02-07T21:21:36.490Z,28.92
2023-02-07T21:24:07.460Z,55.95
2023-02-07T21:26:38.149Z,63.00
2023-02-07T21:29:09.380Z,52.65
2023-02-07T21:31:40.253Z,61.37
2023-02-07T21:34:12.953Z,58.98
2023-02-07T21:36:45.200Z,51.50
2023-02-07T21:39:16.613Z,39.38
2023-02-07T21:41:48.395Z,45.00
2023-02-07T21:44:21.036Z,37.30
2023-02-07T21:46:52.497Z,39.13
2023-02-07T21:49:24.110Z,37.45
2023-02-07T21:51:54.994Z,38.98
2023-02-07T21:54:25.626Z,36.08
2023-02-07T21:56:57.121Z,32.90
2023-02-07T21:59:27.848Z,36.63
2023-02-07T22:01:58.602Z,38.70
2023-02-07T22:04:30.764Z,55.48
2023-02-07T22:07:01.637Z,50.40
2023-02-07T22:09:32.929Z,42.62
2023-02-07T22:12:03.590Z,32.63
2023-02-07T22:14:34.239Z,27.82
2023-02-07T22:17:04.894Z,29.18
2023-02-07T22:19:35.581Z,31.75
2023-02-07T22:22:06.248Z,33.95
2023-02-07T22:24:36.829Z,29.40
2023-02-07T22:27:07.402Z,35.80
2023-02-07T22:29:37.987Z,37.03
2023-02-07T22:32:08.607Z,43.15
2023-02-07T22:34:41.330Z,51.10
2023-02-07T22:37:11.910Z,52.17
2023-02-07T22:39:42.622Z,37.60
2023-02-07T22:42:13.172Z,28.62
2023-02-07T22:44:43.806Z,25.90
2023-02-07T22:47:14.541Z,23.40
2023-02-07T22:49:45.124Z,37.65
2023-02-07T22:52:15.795Z,47.80
2023-02-07T22:54:46.388Z,33.83
2023-02-07T22:57:16.949Z,26.02
2023-02-07T22:59:47.637Z,21.42
2023-02-07T23:02:18.320Z,44.08
2023-02-07T23:04:49.055Z,25.32
2023-02-07T23:07:19.713Z,26.10
2023-02-07T23:09:50.470Z,16.15
2023-02-07T23:12:21.198Z,14.15
2023-02-07T23:14:51.799Z,12.47
2023-02-07T23:17:22.406Z,13.05
2023-02-07T23:19:53.812Z,21.70
2023-02-07T23:22:24.587Z,25.02
2023-02-07T23:24:56.605Z,23.18
2023-02-07T23:27:27.179Z,35.43
2023-02-07T23:29:57.866Z,55.05
2023-02-07T23:32:28.902Z,38.42
2023-02-07T23:34:59.581Z,34.73
2023-02-07T23:37:30.157Z,30.72
2023-02-07T23:40:00.795Z,35.78
2023-02-07T23:42:31.374Z,22.07
2023-02-07T23:45:02.009Z,15.40
2023-02-07T23:47:35.086Z,13.35
2023-02-07T23:50:06.179Z,12.70
2023-02-07T23:52:36.945Z,15.03
2023-02-07T23:55:08.263Z,18.70
2023-02-07T23:57:38.851Z,18.20
