createdAt,value
2019-05-13T00:01:27.519Z,91.90
2019-05-13T00:04:03.609Z,91.80
2019-05-13T00:06:50.206Z,91.30
2019-05-13T00:09:16.094Z,91.60
2019-05-13T00:11:53.847Z,92.70
2019-05-13T00:14:28.546Z,92.00
2019-05-13T00:17:04.431Z,91.80
2019-05-13T00:19:39.841Z,92.40
2019-05-13T00:22:15.225Z,92.20
2019-05-13T00:24:50.607Z,93.00
2019-05-13T00:27:26.023Z,93.10
2019-05-13T00:30:04.128Z,92.10
2019-05-13T00:32:38.579Z,92.20
2019-05-13T00:35:14.417Z,92.10
2019-05-13T00:37:49.838Z,92.90
2019-05-13T00:40:25.225Z,92.50
2019-05-13T00:43:03.842Z,92.30
2019-05-13T00:45:39.563Z,92.40
2019-05-13T00:48:14.982Z,92.70
2019-05-13T00:50:50.367Z,93.00
2019-05-13T00:53:25.973Z,92.90
2019-05-13T00:56:01.312Z,92.70
2019-05-13T00:58:36.758Z,93.10
2019-05-13T01:01:13.960Z,92.60
2019-05-13T01:03:49.116Z,92.90
2019-05-13T01:06:24.505Z,93.20
2019-05-13T01:08:59.839Z,92.60
2019-05-13T01:11:35.255Z,93.40
2019-05-13T01:14:10.670Z,93.40
2019-05-13T01:16:46.025Z,93.70
2019-05-13T01:19:23.558Z,93.40
2019-05-13T01:21:58.515Z,93.50
2019-05-13T01:24:34.131Z,93.80
2019-05-13T01:27:09.773Z,93.70
2019-05-13T01:29:45.094Z,93.70
2019-05-13T01:32:20.492Z,93.70
2019-05-13T01:34:55.934Z,93.60
2019-05-13T01:37:40.018Z,94.00
2019-05-13T01:40:09.958Z,93.80
2019-05-13T01:42:45.371Z,94.20
2019-05-13T01:45:23.985Z,94.00
2019-05-13T01:47:59.102Z,94.50
2019-05-13T01:50:34.421Z,94.20
2019-05-13T01:53:10.761Z,94.40
2019-05-13T01:55:46.207Z,94.80
2019-05-13T01:58:23.569Z,95.30
2019-05-13T02:00:58.723Z,94.80
2019-05-13T02:03:34.319Z,94.90
2019-05-13T02:06:09.758Z,95.20
2019-05-13T02:08:45.108Z,95.40
2019-05-13T02:11:20.612Z,95.00
2019-05-13T02:13:55.927Z,94.90
2019-05-13T02:16:33.644Z,95.30
2019-05-13T02:19:08.274Z,95.10
2019-05-13T02:21:44.007Z,95.40
2019-05-13T02:24:20.456Z,95.30
2019-05-13T02:26:55.805Z,95.30
2019-05-13T02:29:31.205Z,95.10
2019-05-13T02:32:06.831Z,95.40
2019-05-13T02:34:43.713Z,95.50
2019-05-13T02:37:22.889Z,95.60
2019-05-13T02:39:56.415Z,95.50
2019-05-13T02:42:32.710Z,95.80
2019-05-13T02:45:08.387Z,96.00
2019-05-13T02:47:44.498Z,95.90
2019-05-13T02:50:22.516Z,95.90
2019-05-13T02:52:58.279Z,96.00
2019-05-13T02:55:33.618Z,95.50
2019-05-13T02:58:12.288Z,95.80
2019-05-13T03:00:45.911Z,95.80
2019-05-13T03:03:23.177Z,95.90
2019-05-13T03:05:58.638Z,96.10
2019-05-13T03:08:44.690Z,95.80
2019-05-13T03:11:12.570Z,95.70
2019-05-13T03:13:48.211Z,95.80
2019-05-13T03:16:32.993Z,95.80
2019-05-13T03:19:08.533Z,95.90
2019-05-13T03:21:43.949Z,96.10
2019-05-13T03:24:22.436Z,96.30
2019-05-13T03:26:56.299Z,96.30
2019-05-13T03:29:32.972Z,96.30
2019-05-13T03:32:08.608Z,96.80
2019-05-13T03:34:45.882Z,97.00
2019-05-13T03:37:26.342Z,96.90
2019-05-13T03:39:58.810Z,96.90
2019-05-13T03:42:34.958Z,97.00
2019-05-13T03:45:13.028Z,97.10
2019-05-13T03:47:52.532Z,97.20
2019-05-13T03:50:30.418Z,96.90
2019-05-13T03:53:03.357Z,97.10
2019-05-13T03:55:39.055Z,97.10
2019-05-13T03:58:14.532Z,97.10
2019-05-13T04:00:51.863Z,97.10
2019-05-13T04:03:27.247Z,96.80
2019-05-13T04:06:04.053Z,96.80
2019-05-13T04:08:42.991Z,97.00
2019-05-13T04:11:16.498Z,96.90
2019-05-13T04:13:52.972Z,96.70
2019-05-13T04:16:28.510Z,96.70
2019-05-13T04:19:03.871Z,96.90
2019-05-13T04:21:43.127Z,96.70
2019-05-13T04:24:18.619Z,97.10
2019-05-13T04:26:54.251Z,97.30
2019-05-13T04:29:33.073Z,97.40
2019-05-13T04:32:07.146Z,97.80
2019-05-13T04:34:42.776Z,98.20
2019-05-13T04:37:18.238Z,97.70
2019-05-13T04:39:56.410Z,97.60
2019-05-13T04:42:33.365Z,97.60
2019-05-13T04:45:08.069Z,98.00
2019-05-13T04:47:43.588Z,97.50
2019-05-13T04:50:22.046Z,98.00
2019-05-13T04:52:56.081Z,98.00
2019-05-13T04:55:38.122Z,98.20
2019-05-13T04:58:13.244Z,97.80
2019-05-13T05:01:40.226Z,97.70
2019-05-13T05:04:27.347Z,97.50
2019-05-13T05:07:05.523Z,98.00
2019-05-13T05:10:26.335Z,98.00
2019-05-13T05:13:08.470Z,98.30
2019-05-13T05:16:22.170Z,98.10
2019-05-13T05:19:32.058Z,98.20
2019-05-13T05:22:38.154Z,98.10
2019-05-13T05:25:37.222Z,98.00
2019-05-13T05:28:46.208Z,98.40
2019-05-13T05:31:32.626Z,98.50
2019-05-13T05:34:55.481Z,98.10
2019-05-13T05:38:05.875Z,98.10
2019-05-13T05:40:44.354Z,98.10
2019-05-13T05:43:22.415Z,97.70
2019-05-13T05:45:58.674Z,97.50
2019-05-13T05:48:35.935Z,98.10
2019-05-13T05:51:14.018Z,98.70
2019-05-13T05:53:51.836Z,98.70
2019-05-13T05:56:32.444Z,98.60
2019-05-13T05:59:08.556Z,97.70
2019-05-13T06:01:45.347Z,97.50
2019-05-13T06:04:22.155Z,97.80
2019-05-13T06:06:58.126Z,98.00
2019-05-13T06:09:33.699Z,97.70
2019-05-13T06:12:09.199Z,97.90
2019-05-13T06:14:52.387Z,97.40
2019-05-13T06:17:27.956Z,97.10
2019-05-13T06:20:04.307Z,96.80
2019-05-13T06:22:42.396Z,96.60
2019-05-13T06:25:17.118Z,96.50
2019-05-13T06:27:52.559Z,96.30
2019-05-13T06:30:27.985Z,96.60
2019-05-13T06:33:03.510Z,95.70
2019-05-13T06:35:42.540Z,95.60
2019-05-13T06:38:16.223Z,95.00
2019-05-13T06:41:00.527Z,95.50
2019-05-13T06:43:31.476Z,95.70
2019-05-13T06:46:07.211Z,95.00
2019-05-13T06:48:42.692Z,95.10
2019-05-13T06:51:18.680Z,93.90
2019-05-13T06:53:54.097Z,94.20
2019-05-13T06:56:32.093Z,94.20
2019-05-13T06:59:06.523Z,94.10
2019-05-13T07:01:42.454Z,94.20
2019-05-13T07:04:17.838Z,94.00
2019-05-13T07:07:08.902Z,94.60
2019-05-13T07:09:32.367Z,94.40
2019-05-13T07:12:11.206Z,94.20
2019-05-13T07:14:45.884Z,94.40
2019-05-13T07:17:22.598Z,93.40
2019-05-13T07:19:58.908Z,92.80
2019-05-13T07:22:34.333Z,91.90
2019-05-13T07:25:11.395Z,92.10
2019-05-13T07:27:47.940Z,92.20
2019-05-13T07:45:48.223Z,90.50
2019-05-13T07:48:27.510Z,90.60
2019-05-13T07:51:04.207Z,88.50
2019-05-13T07:53:37.455Z,89.20
2019-05-13T07:56:12.714Z,87.40
2019-05-13T07:58:48.001Z,84.10
2019-05-13T08:01:23.584Z,83.30
2019-05-13T08:03:58.791Z,82.70
2019-05-13T08:06:33.979Z,82.20
2019-05-13T08:09:12.758Z,80.40
2019-05-13T08:12:04.372Z,80.20
2019-05-13T08:14:26.486Z,78.50
2019-05-13T08:17:02.607Z,79.00
2019-05-13T08:19:38.197Z,80.50
2019-05-13T08:22:13.575Z,74.20
2019-05-13T08:24:51.883Z,72.30
2019-05-13T08:27:30.312Z,70.90
2019-05-13T08:30:02.883Z,70.10
2019-05-13T08:32:38.143Z,69.60
2019-05-13T08:35:14.303Z,65.00
2019-05-13T08:37:51.853Z,68.60
2019-05-13T08:40:26.411Z,67.00
2019-05-13T08:43:01.704Z,67.50
2019-05-13T08:45:37.207Z,65.90
2019-05-13T08:48:13.047Z,65.50
2019-05-13T08:50:48.343Z,62.90
2019-05-13T08:53:23.483Z,60.10
2019-05-13T08:55:58.728Z,62.70
2019-05-13T08:58:34.579Z,61.20
2019-05-13T09:01:12.178Z,62.70
2019-05-13T09:03:46.803Z,60.80
2019-05-13T09:06:22.397Z,58.70
2019-05-13T09:08:57.698Z,61.70
2019-05-13T09:11:32.950Z,57.70
2019-05-13T09:14:08.283Z,57.50
2019-05-13T09:16:43.961Z,57.50
2019-05-13T09:19:21.438Z,57.70
2019-05-13T09:21:56.105Z,60.20
2019-05-13T09:24:37.116Z,57.60
2019-05-13T09:27:08.280Z,59.90
2019-05-13T09:29:43.546Z,56.20
2019-05-13T09:32:21.334Z,57.30
2019-05-13T09:34:55.624Z,55.50
2019-05-13T09:37:31.738Z,57.60
2019-05-13T09:40:07.355Z,55.10
2019-05-13T09:42:50.901Z,56.00
2019-05-13T09:45:21.564Z,54.30
2019-05-13T09:47:56.555Z,54.20
2019-05-13T09:50:35.930Z,53.80
2019-05-13T09:53:11.381Z,52.80
2019-05-13T09:55:45.690Z,52.90
2019-05-13T09:58:22.255Z,51.60
2019-05-13T10:00:57.933Z,50.80
2019-05-13T10:03:33.674Z,51.20
2019-05-13T10:06:08.967Z,47.60
2019-05-13T10:08:44.273Z,50.30
2019-05-13T10:11:21.634Z,49.70
2019-05-13T10:13:56.474Z,49.80
2019-05-13T10:16:31.805Z,49.60
2019-05-13T10:19:07.200Z,49.60
2019-05-13T10:21:42.532Z,52.80
2019-05-13T10:24:19.368Z,51.00
2019-05-13T10:26:56.052Z,52.40
2019-05-13T10:29:32.030Z,51.40
2019-05-13T10:32:07.611Z,51.20
2019-05-13T10:34:43.846Z,49.50
2019-05-13T10:37:21.782Z,46.00
2019-05-13T10:39:56.629Z,43.30
2019-05-13T10:42:31.977Z,44.00
2019-05-13T10:45:08.015Z,47.90
2019-05-13T10:47:43.323Z,47.00
2019-05-13T10:50:27.439Z,47.70
2019-05-13T10:52:58.749Z,46.50
2019-05-13T10:55:34.083Z,47.20
2019-05-13T10:58:12.287Z,45.30
2019-05-13T11:00:51.718Z,46.00
2019-05-13T11:03:26.993Z,47.10
2019-05-13T11:06:02.315Z,44.20
2019-05-13T11:08:37.720Z,45.10
2019-05-13T11:11:13.429Z,47.10
2019-05-13T11:13:57.373Z,47.90
2019-05-13T11:16:26.308Z,48.10
2019-05-13T11:19:02.844Z,47.40
2019-05-13T11:21:38.407Z,45.50
2019-05-13T11:24:13.755Z,45.00
2019-05-13T11:26:49.078Z,44.50
2019-05-13T11:29:24.350Z,45.20
2019-05-13T11:32:02.023Z,45.00
2019-05-13T11:34:38.407Z,48.00
2019-05-13T11:37:14.041Z,45.00
2019-05-13T11:39:51.677Z,47.30
2019-05-13T11:42:26.364Z,44.40
2019-05-13T11:45:01.718Z,41.70
2019-05-13T11:47:36.911Z,41.60
2019-05-13T11:50:12.778Z,42.70
2019-05-13T11:52:48.054Z,39.50
2019-05-13T11:55:23.240Z,40.40
2019-05-13T11:57:58.540Z,35.70
2019-05-13T12:01:05.813Z,37.80
2019-05-13T12:03:43.561Z,38.60
2019-05-13T12:06:18.088Z,39.80
2019-05-13T12:08:55.226Z,42.10
2019-05-13T12:11:33.071Z,40.90
2019-05-13T12:14:07.584Z,41.80
2019-05-13T12:16:42.786Z,37.10
2019-05-13T12:19:18.193Z,34.30
2019-05-13T12:21:54.349Z,35.80
2019-05-13T12:24:29.805Z,38.10
2019-05-13T12:27:05.059Z,38.70
2019-05-13T12:29:43.089Z,36.70
2019-05-13T12:32:17.271Z,39.50
2019-05-13T12:34:52.972Z,35.50
2019-05-13T12:37:28.400Z,36.40
2019-05-13T12:40:04.541Z,35.30
2019-05-13T12:42:44.355Z,34.10
2019-05-13T12:45:16.810Z,38.20
2019-05-13T12:47:53.116Z,33.80
2019-05-13T12:50:28.715Z,38.40
2019-05-13T12:53:04.756Z,37.20
2019-05-13T12:55:39.990Z,36.30
2019-05-13T12:58:15.353Z,36.70
2019-05-13T13:00:53.384Z,36.80
2019-05-13T13:03:27.664Z,35.80
2019-05-13T13:06:24.970Z,39.70
2019-05-13T13:08:47.517Z,37.70
2019-05-13T13:11:16.710Z,38.20
2019-05-13T13:13:58.615Z,41.80
2019-05-13T13:16:34.368Z,36.90
2019-05-13T13:19:05.697Z,36.20
2019-05-13T13:21:41.008Z,36.30
2019-05-13T13:24:16.291Z,35.00
2019-05-13T13:26:53.400Z,35.20
2019-05-13T13:29:28.522Z,36.00
2019-05-13T13:32:03.746Z,38.30
2019-05-13T13:34:39.211Z,36.40
2019-05-13T13:37:14.474Z,37.50
2019-05-13T13:39:54.690Z,37.90
2019-05-13T13:42:26.892Z,37.50
2019-05-13T13:45:06.235Z,36.70
2019-05-13T13:47:39.439Z,35.00
2019-05-13T13:50:16.029Z,38.40
2019-05-13T13:52:52.740Z,37.60
2019-05-13T13:55:28.521Z,38.00
2019-05-13T13:58:03.961Z,35.10
2019-05-13T14:00:52.475Z,37.10
2019-05-13T14:03:16.139Z,38.90
2019-05-13T14:05:53.571Z,40.40
2019-05-13T14:08:28.329Z,39.70
2019-05-13T14:11:03.537Z,40.30
2019-05-13T14:13:38.941Z,38.80
2019-05-13T14:16:25.051Z,37.60
2019-05-13T14:18:52.244Z,38.10
2019-05-13T14:21:28.152Z,38.30
2019-05-13T14:24:03.403Z,40.00
2019-05-13T14:26:38.676Z,41.20
2019-05-13T14:29:14.101Z,38.20
2019-05-13T14:31:51.805Z,37.10
2019-05-13T14:34:26.467Z,36.90
2019-05-13T14:37:01.756Z,37.20
2019-05-13T14:39:37.399Z,38.80
2019-05-13T14:42:12.670Z,39.20
2019-05-13T14:44:47.996Z,38.80
2019-05-13T14:47:23.192Z,37.60
2019-05-13T14:49:58.517Z,38.90
2019-05-13T14:52:33.830Z,38.10
2019-05-13T14:55:10.046Z,40.60
2019-05-13T14:57:45.352Z,39.70
2019-05-13T15:00:22.072Z,38.60
2019-05-13T15:02:57.661Z,38.10
2019-05-13T15:05:33.080Z,39.60
2019-05-13T15:08:08.386Z,38.10
2019-05-13T15:10:43.936Z,39.00
2019-05-13T15:13:19.217Z,41.10
2019-05-13T15:15:54.459Z,40.00
2019-05-13T15:18:32.518Z,39.00
2019-05-13T15:21:06.659Z,39.50
2019-05-13T15:23:42.460Z,39.00
2019-05-13T15:26:17.915Z,38.00
2019-05-13T15:28:53.196Z,38.80
2019-05-13T15:31:28.703Z,38.80
2019-05-13T15:34:06.864Z,37.00
2019-05-13T15:36:42.659Z,37.20
2019-05-13T15:39:17.863Z,36.20
2019-05-13T15:41:54.379Z,37.20
2019-05-13T15:44:32.422Z,40.10
2019-05-13T15:47:22.372Z,36.70
2019-05-13T15:49:43.402Z,37.80
2019-05-13T15:52:18.711Z,40.00
2019-05-13T15:54:54.163Z,40.20
2019-05-13T15:57:31.396Z,40.00
2019-05-13T16:00:07.442Z,40.50
2019-05-13T16:02:43.186Z,39.00
2019-05-13T16:05:18.362Z,39.60
2019-05-13T16:07:53.797Z,39.80
2019-05-13T16:10:29.458Z,40.00
2019-05-13T16:13:04.785Z,39.30
2019-05-13T16:15:41.650Z,41.00
2019-05-13T16:18:17.079Z,37.70
2019-05-13T16:20:52.368Z,41.60
2019-05-13T16:23:27.787Z,39.60
2019-05-13T16:26:03.059Z,40.40
2019-05-13T16:28:38.333Z,39.80
2019-05-13T16:31:14.578Z,41.30
2019-05-13T16:33:52.083Z,41.60
2019-05-13T16:36:26.924Z,41.20
2019-05-13T16:39:06.199Z,39.10
2019-05-13T16:41:42.669Z,40.60
2019-05-13T16:44:18.187Z,40.20
2019-05-13T16:46:53.461Z,42.00
2019-05-13T16:49:28.765Z,38.30
2019-05-13T16:52:03.952Z,40.30
2019-05-13T16:54:42.180Z,41.20
2019-05-13T16:57:16.352Z,40.50
2019-05-13T16:59:51.866Z,43.10
2019-05-13T17:02:27.271Z,40.90
2019-05-13T17:05:02.629Z,41.40
2019-05-13T17:07:37.806Z,43.80
2019-05-13T17:10:13.361Z,44.40
2019-05-13T17:12:48.776Z,43.40
2019-05-13T17:15:26.538Z,43.80
2019-05-13T17:18:09.141Z,41.20
2019-05-13T17:20:38.094Z,40.90
2019-05-13T17:23:13.363Z,40.50
2019-05-13T17:25:48.633Z,43.30
2019-05-13T17:28:25.153Z,41.20
2019-05-13T17:31:02.218Z,41.00
2019-05-13T17:33:37.643Z,43.60
2019-05-13T17:36:12.959Z,41.90
2019-05-13T17:38:48.335Z,44.50
2019-05-13T17:41:23.704Z,43.60
2019-05-13T17:43:59.082Z,43.70
2019-05-13T17:46:34.470Z,45.60
2019-05-13T17:49:11.884Z,44.50
2019-05-13T17:51:46.654Z,46.40
2019-05-13T17:54:22.267Z,47.30
2019-05-13T17:56:57.792Z,47.20
2019-05-13T17:59:32.986Z,50.10
2019-05-13T18:02:08.301Z,49.30
2019-05-13T18:04:43.575Z,49.20
2019-05-13T18:07:21.326Z,51.10
2019-05-13T18:09:55.966Z,49.60
2019-05-13T18:12:31.468Z,51.20
2019-05-13T18:15:07.233Z,50.30
2019-05-13T18:17:42.493Z,50.80
2019-05-13T18:20:18.030Z,50.10
2019-05-13T18:22:53.290Z,50.90
2019-05-13T18:25:28.550Z,51.30
2019-05-13T18:28:03.771Z,51.90
2019-05-13T18:30:40.962Z,50.30
2019-05-13T18:33:15.839Z,50.20
2019-05-13T18:35:52.545Z,53.30
2019-05-13T18:38:27.875Z,53.10
2019-05-13T18:41:03.287Z,54.90
2019-05-13T18:43:41.384Z,54.70
2019-05-13T18:46:16.772Z,55.60
2019-05-13T18:48:58.627Z,53.10
2019-05-13T18:51:28.987Z,54.90
2019-05-13T18:54:04.361Z,55.60
2019-05-13T18:56:41.593Z,55.50
2019-05-13T18:59:16.648Z,54.80
2019-05-13T19:01:52.923Z,57.80
2019-05-13T19:04:28.337Z,54.00
2019-05-13T19:07:03.592Z,57.10
2019-05-13T19:09:41.768Z,58.00
2019-05-13T19:12:17.287Z,57.70
2019-05-13T19:14:52.540Z,54.40
2019-05-13T19:17:27.690Z,58.40
2019-05-13T19:20:03.031Z,58.50
2019-05-13T19:22:41.319Z,55.20
2019-05-13T19:25:16.900Z,56.80
2019-05-13T19:27:52.162Z,53.00
2019-05-13T19:30:27.459Z,53.40
2019-05-13T19:33:02.710Z,53.90
2019-05-13T19:35:38.106Z,57.40
2019-05-13T19:38:13.396Z,58.00
2019-05-13T19:40:48.871Z,55.60
2019-05-13T19:43:24.095Z,54.80
2019-05-13T19:46:01.478Z,53.80
2019-05-13T19:48:36.379Z,56.90
2019-05-13T19:51:13.312Z,58.40
2019-05-13T19:53:48.617Z,55.60
2019-05-13T19:56:23.966Z,56.30
2019-05-13T19:59:01.534Z,55.40
2019-05-13T20:01:36.576Z,56.80
2019-05-13T20:04:11.843Z,59.10
2019-05-13T20:06:47.135Z,61.90
2019-05-13T20:09:22.445Z,61.40
2019-05-13T20:11:57.750Z,65.30
2019-05-13T20:14:32.943Z,61.60
2019-05-13T20:17:08.255Z,62.20
2019-05-13T20:19:50.086Z,63.80
2019-05-13T20:22:20.470Z,64.00
2019-05-13T20:24:55.992Z,65.90
2019-05-13T20:27:31.679Z,65.30
2019-05-13T20:30:07.375Z,66.90
2019-05-13T20:32:44.211Z,67.60
2019-05-13T20:35:21.757Z,66.90
2019-05-13T20:37:56.400Z,67.30
2019-05-13T20:40:32.276Z,68.90
2019-05-13T20:43:08.812Z,68.00
2019-05-13T20:45:44.103Z,70.20
2019-05-13T20:48:21.223Z,69.70
2019-05-13T20:50:56.454Z,71.60
2019-05-13T20:53:31.702Z,70.70
2019-05-13T20:56:06.974Z,71.80
2019-05-13T20:58:42.286Z,72.90
2019-05-13T21:01:17.803Z,71.60
2019-05-13T21:03:53.116Z,73.40
2019-05-13T21:06:28.287Z,74.10
2019-05-13T21:09:04.915Z,73.20
2019-05-13T21:11:41.757Z,74.00
2019-05-13T21:14:17.043Z,74.40
2019-05-13T21:16:53.633Z,74.60
2019-05-13T21:19:38.699Z,75.80
2019-05-13T21:22:06.374Z,76.90
2019-05-13T21:24:41.603Z,78.20
2019-05-13T21:27:16.891Z,77.40
2019-05-13T21:29:53.397Z,77.90
2019-05-13T21:32:28.529Z,76.50
2019-05-13T21:35:03.893Z,76.20
2019-05-13T21:37:39.163Z,78.00
2019-05-13T21:40:17.745Z,79.70
2019-05-13T21:42:53.052Z,80.10
2019-05-13T21:45:28.592Z,79.60
2019-05-13T21:48:03.872Z,79.60
2019-05-13T21:50:41.055Z,80.00
2019-05-13T21:53:15.990Z,79.80
2019-05-13T21:55:52.951Z,80.20
2019-05-13T21:58:28.142Z,81.00
2019-05-13T22:01:03.818Z,79.20
2019-05-13T22:03:39.125Z,80.10
2019-05-13T22:06:14.516Z,79.20
2019-05-13T22:08:51.662Z,82.10
2019-05-13T22:11:26.675Z,81.60
2019-05-13T22:14:02.041Z,82.60
2019-05-13T22:16:37.373Z,81.50
2019-05-13T22:19:12.656Z,81.10
2019-05-13T22:21:47.976Z,81.50
2019-05-13T22:24:26.356Z,81.90
2019-05-13T22:27:02.040Z,81.70
2019-05-13T22:29:37.427Z,82.90
2019-05-13T22:32:12.751Z,81.90
2019-05-13T22:34:51.039Z,82.70
2019-05-13T22:37:26.167Z,82.20
2019-05-13T22:40:01.586Z,82.20
2019-05-13T22:42:41.529Z,81.20
2019-05-13T22:45:17.054Z,80.70
2019-05-13T22:47:52.285Z,81.50
2019-05-13T22:50:27.620Z,81.20
2019-05-13T22:53:02.987Z,82.70
2019-05-13T22:55:38.162Z,83.80
2019-05-13T22:58:13.487Z,83.10
2019-05-13T23:00:48.687Z,83.10
2019-05-13T23:03:24.325Z,82.90
2019-05-13T23:06:01.489Z,83.50
2019-05-13T23:08:36.377Z,84.50
2019-05-13T23:11:11.631Z,84.70
2019-05-13T23:13:46.914Z,84.00
2019-05-13T23:16:22.312Z,84.80
2019-05-13T23:18:58.597Z,84.80
2019-05-13T23:21:33.789Z,84.40
2019-05-13T23:24:11.176Z,84.60
2019-05-13T23:26:45.833Z,85.70
2019-05-13T23:29:21.508Z,85.90
2019-05-13T23:31:56.906Z,86.30
2019-05-13T23:34:32.062Z,85.60
2019-05-13T23:37:07.200Z,84.40
2019-05-13T23:39:42.438Z,84.40
2019-05-13T23:42:17.624Z,84.00
2019-05-13T23:44:52.952Z,84.80
2019-05-13T23:47:28.291Z,85.20
2019-05-13T23:50:03.610Z,85.80
2019-05-13T23:52:38.868Z,86.70
2019-05-13T23:55:14.220Z,86.30
2019-05-13T23:57:49.530Z,85.80
